createdAt,value
2023-02-12T00:04:03.908Z,3.74
2023-02-12T00:07:53.017Z,3.73
2023-02-12T00:11:48.614Z,3.73
2023-02-12T00:31:25.447Z,3.70
2023-02-12T00:35:13.499Z,3.70
2023-02-12T00:39:00.987Z,3.69
2023-02-12T00:42:49.385Z,3.70
2023-02-12T00:46:37.472Z,3.70
2023-02-12T00:50:25.371Z,3.72
2023-02-12T00:54:02.742Z,3.73
2023-02-12T00:57:51.446Z,3.73
2023-02-12T01:01:39.916Z,3.74
2023-02-12T01:05:28.314Z,3.73
2023-02-12T01:09:16.784Z,3.74
2023-02-12T01:13:04.368Z,3.75
2023-02-12T01:17:03.070Z,3.75
2023-02-12T01:20:52.409Z,3.76
2023-02-12T01:25:29.506Z,3.76
2023-02-12T01:29:20.493Z,3.76
2023-02-12T01:33:08.025Z,3.76
2023-02-12T01:36:55.472Z,3.77
2023-02-12T01:52:35.118Z,3.81
2023-02-12T01:56:23.982Z,3.81
2023-02-12T02:00:09.531Z,3.82
2023-02-12T02:03:58.683Z,3.83
2023-02-12T02:07:53.701Z,3.83
2023-02-12T02:11:41.751Z,3.84
2023-02-12T02:15:31.116Z,3.84
2023-02-12T02:31:42.991Z,3.89
2023-02-12T02:35:46.146Z,3.88
2023-02-12T02:39:37.526Z,3.91
2023-02-12T02:51:25.714Z,3.96
2023-02-12T02:55:14.812Z,3.97
2023-02-12T02:59:06.743Z,3.99
2023-02-12T03:03:10.972Z,3.99
2023-02-12T03:15:14.765Z,3.98
2023-02-12T03:19:06.867Z,3.96
2023-02-12T03:23:08.008Z,3.95
2023-02-12T03:34:58.794Z,4.03
2023-02-12T03:38:51.068Z,4.05
2023-02-12T03:42:43.062Z,4.07
2023-02-12T03:54:37.438Z,4.12
2023-02-12T03:58:26.460Z,4.12
2023-02-12T04:02:15.829Z,4.09
2023-02-12T04:06:05.097Z,4.10
2023-02-12T04:09:54.066Z,4.12
2023-02-12T04:14:01.498Z,4.13
2023-02-12T04:18:00.923Z,4.11
2023-02-12T04:30:03.159Z,4.08
2023-02-12T04:33:52.504Z,4.09
2023-02-12T04:37:50.712Z,4.11
2023-02-12T05:00:56.943Z,4.18
2023-02-12T05:04:46.378Z,4.17
2023-02-12T05:08:35.279Z,4.14
2023-02-12T05:12:24.630Z,4.14
2023-02-12T05:16:13.477Z,4.14
2023-02-12T05:20:02.410Z,4.15
2023-02-12T05:23:51.889Z,4.15
2023-02-12T05:27:41.039Z,4.15
2023-02-12T05:31:30.950Z,4.14
2023-02-12T05:35:20.880Z,4.13
2023-02-12T05:39:09.953Z,4.09
2023-02-12T05:42:59.035Z,4.07
2023-02-12T05:46:48.453Z,4.05
2023-02-12T05:50:37.662Z,4.05
2023-02-12T05:54:26.702Z,4.06
2023-02-12T05:58:16.200Z,4.05
2023-02-12T06:02:14.460Z,4.02
2023-02-12T06:06:03.733Z,3.98
2023-02-12T06:09:52.782Z,3.94
2023-02-12T06:13:42.859Z,3.91
2023-02-12T06:17:34.197Z,3.90
2023-02-12T06:21:01.837Z,3.89
2023-02-12T06:40:24.406Z,3.78
2023-02-12T07:03:42.690Z,3.84
2023-02-12T07:07:19.419Z,3.88
2023-02-12T07:10:59.677Z,3.93
2023-02-12T07:14:47.497Z,3.97
2023-02-12T07:18:35.441Z,4.01
2023-02-12T07:22:24.136Z,4.06
2023-02-12T07:25:54.501Z,4.10
2023-02-12T07:29:50.196Z,4.16
2023-02-12T07:41:05.461Z,4.36
2023-02-12T07:44:34.362Z,4.41
2023-02-12T07:55:14.027Z,4.58
2023-02-12T07:59:02.666Z,4.60
2023-02-12T08:02:38.121Z,4.65
2023-02-12T08:22:06.407Z,4.82
2023-02-12T08:25:36.890Z,4.87
2023-02-12T08:29:14.580Z,4.91
2023-02-12T08:33:04.029Z,4.97
2023-02-12T08:36:52.985Z,4.99
2023-02-12T08:44:22.048Z,5.02
2023-02-12T08:48:12.949Z,5.07
2023-02-12T08:52:09.929Z,5.09
2023-02-12T09:18:08.514Z,5.22
2023-02-12T09:52:30.290Z,5.67
2023-02-12T09:56:19.267Z,5.63
2023-02-12T09:59:57.033Z,5.59
2023-02-12T10:03:28.101Z,5.51
2023-02-12T10:06:50.278Z,5.44
2023-02-12T10:10:40.889Z,5.39
2023-02-12T10:14:51.406Z,5.27
2023-02-12T10:30:37.771Z,5.05
2023-02-12T10:34:34.540Z,5.19
2023-02-12T10:38:07.442Z,5.39
2023-02-12T10:41:47.829Z,5.57
2023-02-12T10:45:32.987Z,5.71
2023-02-12T10:49:21.799Z,5.78
2023-02-12T11:01:32.468Z,6.00
2023-02-12T11:05:24.368Z,5.99
2023-02-12T11:09:11.806Z,6.03
2023-02-12T11:21:20.524Z,5.78
2023-02-12T11:25:12.420Z,5.68
2023-02-12T11:29:02.341Z,5.63
2023-02-12T11:37:25.116Z,5.59
2023-02-12T11:41:06.496Z,5.59
2023-02-12T11:44:42.963Z,5.63
2023-02-12T11:48:31.549Z,5.62
2023-02-12T12:00:34.533Z,5.65
2023-02-12T12:04:20.315Z,5.72
2023-02-12T12:08:06.963Z,5.89
2023-02-12T12:11:27.226Z,5.99
2023-02-12T12:15:11.280Z,5.99
2023-02-12T12:18:54.308Z,5.96
2023-02-12T12:22:44.624Z,5.98
2023-02-12T12:26:26.313Z,6.06
2023-02-12T12:30:15.198Z,6.23
2023-02-12T12:33:54.934Z,6.36
2023-02-12T12:37:43.485Z,6.46
2023-02-12T12:41:43.369Z,6.54
2023-02-12T12:57:52.918Z,7.30
2023-02-12T13:01:46.830Z,7.12
2023-02-12T13:05:48.663Z,6.85
2023-02-12T13:09:36.606Z,6.71
2023-02-12T13:13:10.603Z,6.93
2023-02-12T13:24:59.891Z,7.43
2023-02-12T13:28:48.872Z,7.29
2023-02-12T13:32:19.024Z,7.13
2023-02-12T13:36:08.643Z,6.96
2023-02-12T13:39:45.905Z,6.83
2023-02-12T13:43:50.694Z,6.70
2023-02-12T13:58:41.761Z,6.85
2023-02-12T14:02:36.653Z,7.04
2023-02-12T14:10:15.630Z,7.49
2023-02-12T14:14:14.209Z,7.86
2023-02-12T14:17:30.416Z,8.00
2023-02-12T14:29:54.444Z,8.08
2023-02-12T14:33:30.823Z,7.94
2023-02-12T14:36:54.081Z,7.77
2023-02-12T14:40:22.904Z,7.59
2023-02-12T14:44:00.116Z,7.45
2023-02-12T14:47:55.423Z,7.40
2023-02-12T14:51:00.863Z,7.32
2023-02-12T14:55:02.346Z,7.21
2023-02-12T14:59:21.016Z,7.01
2023-02-12T15:03:02.647Z,6.85
2023-02-12T15:06:07.744Z,6.67
2023-02-12T15:09:23.419Z,6.47
2023-02-12T15:13:12.770Z,6.28
2023-02-12T15:20:45.418Z,5.94
2023-02-12T16:12:29.814Z,4.87
2023-02-12T16:16:43.592Z,4.82
2023-02-12T16:20:35.495Z,4.76
2023-02-12T16:24:17.448Z,4.67
2023-02-12T16:39:40.590Z,4.37
2023-02-12T16:43:29.812Z,4.28
2023-02-12T16:59:05.550Z,3.93
2023-02-12T17:03:03.583Z,3.84
2023-02-12T17:06:52.696Z,3.71
2023-02-12T17:10:41.804Z,3.60
2023-02-12T17:14:31.242Z,3.47
2023-02-12T17:18:20.496Z,3.38
2023-02-12T17:22:09.485Z,3.30
2023-02-12T17:25:59.594Z,3.24
2023-02-12T17:29:28.913Z,3.16
2023-02-12T17:33:17.967Z,3.05
2023-02-12T17:37:08.989Z,2.97
2023-02-12T17:40:39.149Z,2.85
2023-02-12T17:44:28.264Z,2.74
2023-02-12T17:48:18.351Z,2.63
2023-02-12T17:52:07.548Z,2.54
2023-02-12T18:11:34.108Z,2.15
2023-02-12T18:15:23.280Z,2.10
2023-02-12T18:19:12.228Z,2.03
2023-02-12T18:23:02.499Z,1.91
2023-02-12T18:26:52.187Z,1.81
2023-02-12T18:30:41.797Z,1.72
2023-02-12T18:34:31.632Z,1.66
2023-02-12T18:38:21.831Z,1.61
2023-02-12T18:42:03.797Z,1.55
2023-02-12T18:45:53.676Z,1.52
2023-02-12T18:49:38.987Z,1.51
2023-02-12T18:57:26.503Z,1.43
2023-02-12T19:01:16.670Z,1.40
2023-02-12T19:05:09.957Z,1.43
2023-02-12T19:09:00.491Z,1.46
2023-02-12T19:12:50.441Z,1.48
2023-02-12T19:16:40.804Z,1.46
2023-02-12T19:20:30.666Z,1.47
2023-02-12T19:24:19.880Z,1.47
2023-02-12T19:28:10.327Z,1.44
2023-02-12T19:31:53.401Z,1.39
2023-02-12T19:51:20.320Z,1.33
2023-02-12T19:55:08.067Z,1.36
2023-02-12T19:58:55.956Z,1.37
2023-02-12T20:02:44.075Z,1.36
2023-02-12T20:06:41.461Z,1.39
2023-02-12T20:10:32.050Z,1.39
2023-02-12T20:26:10.467Z,1.23
2023-02-12T20:29:59.719Z,1.15
2023-02-12T20:33:49.416Z,1.11
2023-02-12T20:37:39.869Z,1.05
2023-02-12T20:41:30.144Z,1.00
2023-02-12T20:45:21.175Z,0.97
2023-02-12T20:49:12.600Z,0.93
2023-02-12T20:53:02.397Z,0.88
2023-02-12T21:08:33.834Z,0.96
2023-02-12T21:12:23.077Z,0.97
2023-02-12T21:16:02.274Z,1.03
2023-02-12T21:19:51.567Z,1.08
2023-02-12T21:23:40.864Z,1.11
2023-02-12T21:27:30.021Z,1.17
2023-02-12T21:31:19.261Z,1.22
2023-02-12T21:35:08.942Z,1.28
2023-02-12T21:38:52.315Z,1.40
2023-02-12T21:42:40.188Z,1.47
2023-02-12T21:50:17.007Z,1.49
2023-02-12T21:54:07.024Z,1.45
2023-02-12T22:13:38.480Z,1.50
2023-02-12T22:17:27.677Z,1.50
2023-02-12T22:21:16.862Z,1.54
2023-02-12T22:25:06.373Z,1.60
2023-02-12T22:28:55.398Z,1.68
2023-02-12T22:32:48.222Z,1.78
2023-02-12T22:36:42.119Z,1.85
2023-02-12T22:40:32.145Z,1.91
2023-02-12T22:44:23.084Z,1.97
2023-02-12T22:48:14.138Z,2.02
2023-02-12T22:52:19.417Z,2.08
2023-02-12T23:23:14.715Z,2.33
2023-02-12T23:27:02.601Z,2.37
2023-02-12T23:30:50.367Z,2.39
2023-02-12T23:34:38.512Z,2.40
2023-02-12T23:38:26.414Z,2.42
2023-02-12T23:42:14.315Z,2.45
2023-02-12T23:46:02.884Z,2.50
2023-02-12T23:49:50.800Z,2.52
2023-02-12T23:53:38.370Z,2.54
2023-02-12T23:57:27.092Z,2.57
