createdAt,value
2023-04-02T00:01:02.486Z,69.98
2023-04-02T00:03:43.989Z,70.06
2023-04-02T00:06:45.049Z,70.05
2023-04-02T00:09:15.664Z,70.12
2023-04-02T00:11:48.728Z,70.24
2023-04-02T00:14:24.243Z,70.05
2023-04-02T00:16:53.650Z,69.96
2023-04-02T00:19:35.389Z,69.89
2023-04-02T00:22:06.554Z,69.92
2023-04-02T00:24:34.066Z,70.08
2023-04-02T00:27:01.428Z,70.09
2023-04-02T00:29:28.599Z,70.05
2023-04-02T00:31:59.940Z,69.89
2023-04-02T00:34:34.091Z,70.02
2023-04-02T00:37:02.024Z,70.09
2023-04-02T00:39:33.238Z,69.93
2023-04-02T00:42:06.702Z,69.87
2023-04-02T00:44:42.878Z,70.03
2023-04-02T00:47:20.386Z,69.99
2023-04-02T00:49:53.935Z,69.94
2023-04-02T00:52:26.229Z,69.79
2023-04-02T00:55:03.704Z,69.84
2023-04-02T00:57:33.582Z,69.96
2023-04-02T01:00:19.737Z,69.77
2023-04-02T01:03:13.229Z,69.87
2023-04-02T01:05:42.660Z,69.80
2023-04-02T01:08:29.974Z,69.93
2023-04-02T01:11:09.088Z,70.00
2023-04-02T01:13:41.959Z,70.02
2023-04-02T01:16:18.145Z,69.82
2023-04-02T01:18:58.358Z,69.83
2023-04-02T01:21:42.659Z,69.85
2023-04-02T01:24:13.200Z,69.68
2023-04-02T01:27:02.335Z,69.79
2023-04-02T01:29:45.530Z,69.84
2023-04-02T01:32:15.708Z,70.02
2023-04-02T01:34:44.906Z,69.84
2023-04-02T01:37:23.096Z,69.75
2023-04-02T01:39:59.944Z,69.72
2023-04-02T01:42:39.058Z,69.79
2023-04-02T01:45:15.797Z,69.78
2023-04-02T01:47:44.081Z,69.83
2023-04-02T01:50:20.431Z,69.60
2023-04-02T01:52:55.658Z,69.64
2023-04-02T01:55:39.035Z,69.52
2023-04-02T01:58:06.815Z,69.64
2023-04-02T02:00:37.554Z,69.64
2023-04-02T02:03:06.366Z,69.68
2023-04-02T02:05:35.069Z,69.67
2023-04-02T02:08:02.910Z,69.50
2023-04-02T02:10:36.308Z,69.44
2023-04-02T02:13:03.859Z,69.69
2023-04-02T02:15:34.088Z,69.79
2023-04-02T02:18:05.566Z,69.76
2023-04-02T02:20:34.558Z,69.60
2023-04-02T02:23:04.312Z,69.70
2023-04-02T02:25:34.745Z,69.71
2023-04-02T02:28:02.106Z,69.60
2023-04-02T02:30:35.249Z,69.64
2023-04-02T02:33:14.542Z,69.45
2023-04-02T02:35:55.427Z,69.58
2023-04-02T02:38:39.732Z,69.62
2023-04-02T02:41:28.486Z,69.57
2023-04-02T02:43:59.328Z,69.48
2023-04-02T02:46:29.011Z,69.47
2023-04-02T02:48:58.819Z,69.52
2023-04-02T02:51:40.920Z,69.48
2023-04-02T02:54:09.738Z,69.73
2023-04-02T02:56:46.353Z,69.77
2023-04-02T02:59:16.116Z,69.62
2023-04-02T03:01:44.790Z,69.77
2023-04-02T03:04:12.358Z,69.60
2023-04-02T03:06:41.001Z,69.52
2023-04-02T03:09:25.867Z,69.60
2023-04-02T03:12:06.867Z,69.66
2023-04-02T03:14:42.748Z,69.53
2023-04-02T03:17:24.295Z,69.54
2023-04-02T03:20:06.591Z,69.55
2023-04-02T03:22:53.763Z,69.71
2023-04-02T03:25:41.886Z,69.72
2023-04-02T03:28:19.865Z,69.59
2023-04-02T03:30:58.429Z,69.59
2023-04-02T03:33:34.142Z,69.71
2023-04-02T03:36:13.258Z,69.51
2023-04-02T03:39:03.528Z,69.59
2023-04-02T03:41:43.019Z,69.68
2023-04-02T03:44:22.773Z,69.58
2023-04-02T03:46:57.723Z,69.49
2023-04-02T03:49:31.732Z,69.48
2023-04-02T03:52:29.488Z,69.47
2023-04-02T03:55:02.808Z,69.47
2023-04-02T03:57:43.007Z,69.55
2023-04-02T04:00:14.537Z,69.70
2023-04-02T04:02:59.361Z,69.55
2023-04-02T04:05:31.366Z,69.61
2023-04-02T04:08:14.359Z,69.53
2023-04-02T04:10:43.591Z,69.62
2023-04-02T04:13:18.133Z,69.40
2023-04-02T04:15:55.087Z,69.39
2023-04-02T04:18:29.890Z,69.44
2023-04-02T04:21:02.216Z,69.48
2023-04-02T04:23:38.099Z,69.74
2023-04-02T04:26:24.853Z,69.63
2023-04-02T04:29:05.639Z,69.63
2023-04-02T04:31:49.855Z,69.58
2023-04-02T04:34:32.466Z,69.66
2023-04-02T04:37:07.822Z,69.58
2023-04-02T04:39:47.759Z,69.53
2023-04-02T04:42:21.734Z,69.62
2023-04-02T04:45:00.190Z,69.44
2023-04-02T04:47:40.243Z,69.45
2023-04-02T04:50:26.449Z,69.51
2023-04-02T04:52:53.883Z,69.50
2023-04-02T04:55:38.686Z,69.51
2023-04-02T04:58:19.509Z,69.48
2023-04-02T05:01:10.662Z,69.46
2023-04-02T05:03:46.644Z,69.43
2023-04-02T05:06:37.968Z,69.43
2023-04-02T05:09:17.789Z,69.53
2023-04-02T05:11:52.030Z,69.51
2023-04-02T05:14:31.595Z,69.48
2023-04-02T05:17:13.705Z,69.47
2023-04-02T05:19:51.787Z,69.38
2023-04-02T05:22:29.414Z,69.39
2023-04-02T05:25:23.751Z,69.31
2023-04-02T05:28:13.417Z,69.39
2023-04-02T05:30:49.762Z,69.28
2023-04-02T05:33:22.502Z,69.21
2023-04-02T05:36:05.929Z,69.27
2023-04-02T05:38:39.300Z,69.34
2023-04-02T05:41:48.081Z,69.26
2023-04-02T05:44:40.962Z,69.28
2023-04-02T05:47:15.139Z,69.23
2023-04-02T05:49:44.528Z,69.23
2023-04-02T05:52:21.773Z,69.28
2023-04-02T05:55:13.802Z,69.25
2023-04-02T05:58:13.559Z,69.39
2023-04-02T06:00:40.858Z,69.32
2023-04-02T06:03:24.305Z,69.43
2023-04-02T06:05:56.981Z,69.34
2023-04-02T06:08:35.622Z,69.37
2023-04-02T06:11:24.073Z,69.25
2023-04-02T06:13:52.118Z,69.20
2023-04-02T06:16:25.425Z,69.29
2023-04-02T06:18:53.198Z,69.25
2023-04-02T06:21:22.353Z,69.40
2023-04-02T06:24:05.901Z,69.39
2023-04-02T06:26:52.118Z,69.39
2023-04-02T06:29:39.702Z,69.42
2023-04-02T06:32:12.419Z,69.51
2023-04-02T06:34:42.812Z,69.31
2023-04-02T06:37:30.173Z,69.32
2023-04-02T06:40:27.934Z,69.38
2023-04-02T06:42:59.964Z,69.28
2023-04-02T06:46:06.943Z,69.17
2023-04-02T06:48:50.675Z,69.18
2023-04-02T06:51:20.801Z,69.26
2023-04-02T06:53:49.619Z,69.37
2023-04-02T06:56:41.780Z,69.36
2023-04-02T06:59:10.420Z,69.18
2023-04-02T07:01:51.474Z,69.23
2023-04-02T07:04:20.585Z,69.21
2023-04-02T07:06:51.148Z,69.17
2023-04-02T07:09:19.770Z,69.20
2023-04-02T07:11:50.995Z,69.28
2023-04-02T07:14:19.065Z,69.46
2023-04-02T07:16:46.470Z,69.53
2023-04-02T07:19:20.211Z,69.39
2023-04-02T07:21:48.999Z,69.40
2023-04-02T07:24:16.572Z,69.42
2023-04-02T07:26:43.918Z,69.44
2023-04-02T07:29:16.106Z,69.54
2023-04-02T07:31:44.153Z,69.40
2023-04-02T07:34:11.244Z,69.20
2023-04-02T07:36:38.499Z,69.37
2023-04-02T07:39:05.692Z,69.26
2023-04-02T07:41:32.914Z,69.39
2023-04-02T07:44:00.156Z,69.38
2023-04-02T07:46:27.350Z,69.54
2023-04-02T07:48:54.608Z,69.37
2023-04-02T07:51:24.852Z,69.51
2023-04-02T07:53:56.357Z,69.52
2023-04-02T07:56:25.170Z,69.25
2023-04-02T07:58:52.660Z,69.46
2023-04-02T08:01:26.153Z,69.40
2023-04-02T08:03:57.706Z,69.32
2023-04-02T08:06:25.828Z,69.45
2023-04-02T08:08:53.378Z,69.31
2023-04-02T08:11:20.576Z,69.44
2023-04-02T08:13:47.995Z,69.47
2023-04-02T08:16:15.518Z,69.48
2023-04-02T08:18:42.690Z,69.47
2023-04-02T08:21:11.171Z,69.46
2023-04-02T08:23:38.760Z,69.45
2023-04-02T08:26:06.730Z,69.40
2023-04-02T08:28:34.365Z,69.47
2023-04-02T08:31:02.264Z,69.37
2023-04-02T08:33:29.564Z,69.46
2023-04-02T08:35:56.793Z,69.35
2023-04-02T08:38:24.066Z,69.33
2023-04-02T08:40:54.481Z,69.31
2023-04-02T08:43:37.620Z,69.42
2023-04-02T08:46:12.203Z,69.37
2023-04-02T08:48:44.129Z,69.39
2023-04-02T08:51:29.905Z,69.41
2023-04-02T08:54:11.787Z,69.45
2023-04-02T08:56:44.550Z,69.35
2023-04-02T08:59:33.745Z,69.49
2023-04-02T09:02:11.923Z,69.61
2023-04-02T09:04:41.130Z,69.40
2023-04-02T09:07:14.386Z,69.47
2023-04-02T09:09:41.745Z,69.26
2023-04-02T09:12:21.166Z,69.32
2023-04-02T09:14:54.610Z,69.45
2023-04-02T09:17:25.021Z,69.41
2023-04-02T09:20:17.352Z,69.30
2023-04-02T09:22:47.271Z,69.38
2023-04-02T09:25:22.648Z,69.28
2023-04-02T09:27:53.443Z,69.52
2023-04-02T09:30:38.517Z,69.38
2023-04-02T09:33:10.070Z,69.44
2023-04-02T09:35:54.565Z,69.31
2023-04-02T09:38:28.245Z,69.43
2023-04-02T09:40:55.724Z,69.28
2023-04-02T09:43:29.069Z,69.34
2023-04-02T09:46:04.214Z,69.31
2023-04-02T09:48:41.522Z,69.47
2023-04-02T09:51:20.423Z,69.53
2023-04-02T09:53:49.980Z,69.61
2023-04-02T09:56:25.775Z,69.34
2023-04-02T09:59:16.666Z,69.31
2023-04-02T10:01:56.060Z,69.36
2023-04-02T10:04:48.083Z,69.37
2023-04-02T10:07:38.320Z,69.36
2023-04-02T10:10:19.752Z,69.50
2023-04-02T10:12:54.098Z,69.50
2023-04-02T10:15:27.551Z,69.52
2023-04-02T10:18:07.009Z,69.47
2023-04-02T10:20:48.577Z,69.44
2023-04-02T10:23:19.493Z,69.52
2023-04-02T10:26:14.825Z,69.49
2023-04-02T10:29:07.232Z,69.35
2023-04-02T10:31:44.364Z,69.29
2023-04-02T10:34:23.642Z,69.46
2023-04-02T10:36:55.405Z,69.42
2023-04-02T10:39:26.316Z,69.42
2023-04-02T10:41:57.866Z,69.43
2023-04-02T10:44:36.897Z,69.14
2023-04-02T10:47:13.886Z,69.46
2023-04-02T10:49:56.182Z,69.45
2023-04-02T10:52:23.354Z,69.47
2023-04-02T10:54:52.810Z,69.37
2023-04-02T10:57:32.060Z,69.38
2023-04-02T11:00:08.239Z,69.31
2023-04-02T11:02:54.312Z,69.46
2023-04-02T11:05:50.995Z,69.21
2023-04-02T11:08:26.518Z,69.29
2023-04-02T11:11:05.597Z,69.38
2023-04-02T11:13:50.902Z,69.32
2023-04-02T11:16:18.606Z,69.36
2023-04-02T11:19:09.009Z,69.37
2023-04-02T11:21:55.462Z,69.17
2023-04-02T11:24:50.111Z,69.36
2023-04-02T11:27:20.874Z,69.21
2023-04-02T11:30:08.184Z,69.40
2023-04-02T11:32:56.400Z,69.27
2023-04-02T11:35:32.862Z,69.29
2023-04-02T11:38:04.346Z,69.38
2023-04-02T11:40:55.996Z,69.21
2023-04-02T11:43:36.092Z,69.42
2023-04-02T11:46:25.118Z,69.34
2023-04-02T11:48:54.839Z,69.36
2023-04-02T11:51:24.794Z,69.14
2023-04-02T11:53:54.082Z,69.24
2023-04-02T11:56:28.548Z,69.43
2023-04-02T11:59:13.907Z,69.17
2023-04-02T12:02:05.898Z,69.44
2023-04-02T12:04:45.879Z,69.32
2023-04-02T12:07:52.273Z,69.47
2023-04-02T12:10:22.671Z,69.62
2023-04-02T12:12:50.908Z,69.45
2023-04-02T12:15:44.923Z,69.33
2023-04-02T12:18:25.300Z,69.31
2023-04-02T12:20:56.102Z,69.18
2023-04-02T12:23:31.559Z,69.22
2023-04-02T12:26:24.329Z,69.03
2023-04-02T12:28:51.535Z,69.14
2023-04-02T12:31:22.635Z,69.22
2023-04-02T12:33:52.815Z,69.01
2023-04-02T12:36:22.824Z,68.98
2023-04-02T12:38:56.094Z,69.13
2023-04-02T12:41:32.939Z,69.06
2023-04-02T12:44:11.799Z,68.97
2023-04-02T12:46:40.145Z,69.04
2023-04-02T12:49:20.170Z,68.93
2023-04-02T12:51:48.499Z,68.98
2023-04-02T12:54:17.680Z,69.04
2023-04-02T12:56:44.917Z,68.95
2023-04-02T12:59:36.139Z,69.01
2023-04-02T13:02:17.932Z,69.13
2023-04-02T13:04:53.539Z,69.24
2023-04-02T13:07:23.808Z,68.93
2023-04-02T13:09:56.119Z,68.89
2023-04-02T13:12:41.867Z,68.96
2023-04-02T13:15:32.357Z,68.88
2023-04-02T13:18:19.428Z,68.88
2023-04-02T13:21:06.966Z,68.86
2023-04-02T13:23:37.497Z,68.88
2023-04-02T13:26:18.904Z,68.69
2023-04-02T13:29:12.421Z,68.65
2023-04-02T13:31:39.678Z,68.48
2023-04-02T13:34:07.257Z,68.50
2023-04-02T13:36:34.889Z,68.46
2023-04-02T13:39:02.020Z,68.45
2023-04-02T13:41:32.259Z,68.46
2023-04-02T13:44:02.694Z,68.54
2023-04-02T13:46:32.662Z,68.54
2023-04-02T13:49:00.173Z,68.63
2023-04-02T13:51:39.616Z,68.56
2023-04-02T13:54:14.510Z,68.31
2023-04-02T13:56:41.948Z,68.37
2023-04-02T13:59:09.047Z,68.33
2023-04-02T14:01:37.570Z,68.53
2023-04-02T14:04:06.346Z,68.31
2023-04-02T14:06:55.315Z,68.55
2023-04-02T14:09:45.118Z,68.54
2023-04-02T14:12:53.071Z,68.38
2023-04-02T14:15:27.637Z,68.38
2023-04-02T14:18:03.681Z,68.27
2023-04-02T14:20:36.870Z,68.26
2023-04-02T14:23:15.774Z,68.33
2023-04-02T14:26:07.551Z,68.20
2023-04-02T14:29:01.659Z,67.97
2023-04-02T14:31:46.969Z,68.00
2023-04-02T14:34:35.505Z,68.01
2023-04-02T14:37:20.508Z,68.04
2023-04-02T14:39:56.430Z,67.94
2023-04-02T14:42:57.431Z,67.89
2023-04-02T14:45:37.229Z,67.82
2023-04-02T14:48:30.315Z,67.78
2023-04-02T14:51:07.541Z,67.77
2023-04-02T14:53:47.423Z,67.95
2023-04-02T14:56:16.264Z,67.86
2023-04-02T14:58:52.936Z,67.64
2023-04-02T15:01:35.500Z,67.67
2023-04-02T15:04:16.087Z,67.71
2023-04-02T15:06:46.155Z,67.68
2023-04-02T15:09:19.917Z,67.61
2023-04-02T15:12:07.487Z,67.74
2023-04-02T15:14:44.461Z,67.58
2023-04-02T15:17:12.502Z,67.45
2023-04-02T15:19:39.875Z,67.59
2023-04-02T15:22:16.525Z,67.44
2023-04-02T15:24:52.735Z,67.47
2023-04-02T15:27:26.199Z,67.44
2023-04-02T15:30:13.311Z,67.54
2023-04-02T15:32:43.290Z,67.55
2023-04-02T15:35:31.628Z,67.54
2023-04-02T15:38:07.808Z,67.41
2023-04-02T15:40:59.920Z,67.42
2023-04-02T15:43:52.079Z,67.33
2023-04-02T15:46:25.028Z,67.20
2023-04-02T15:49:20.165Z,67.20
2023-04-02T15:52:15.097Z,67.13
2023-04-02T15:55:01.370Z,67.00
2023-04-02T15:57:54.733Z,66.97
2023-04-02T16:00:33.618Z,67.04
2023-04-02T16:03:34.766Z,67.15
2023-04-02T16:06:17.341Z,67.01
2023-04-02T16:08:57.281Z,66.97
2023-04-02T16:11:26.296Z,66.97
2023-04-02T16:14:26.323Z,67.06
2023-04-02T16:16:59.079Z,66.93
2023-04-02T16:19:34.532Z,66.90
2023-04-02T16:22:24.531Z,66.90
2023-04-02T16:25:02.012Z,66.96
2023-04-02T16:27:43.177Z,66.87
2023-04-02T16:30:12.994Z,66.79
2023-04-02T16:32:49.157Z,66.80
2023-04-02T16:35:47.729Z,66.76
2023-04-02T16:38:25.016Z,66.74
2023-04-02T16:41:09.404Z,66.66
2023-04-02T16:43:48.642Z,66.68
2023-04-02T16:46:31.693Z,66.54
2023-04-02T16:49:21.178Z,66.51
2023-04-02T16:52:14.224Z,66.39
2023-04-02T16:55:05.773Z,66.40
2023-04-02T16:57:57.397Z,66.47
2023-04-02T17:00:39.808Z,66.32
2023-04-02T17:03:28.692Z,66.37
2023-04-02T17:06:06.879Z,66.16
2023-04-02T17:08:44.603Z,66.12
2023-04-02T17:11:24.831Z,66.13
2023-04-02T17:14:13.482Z,66.10
2023-04-02T17:16:45.939Z,66.10
2023-04-02T17:19:16.145Z,66.21
2023-04-02T17:21:49.395Z,66.12
2023-04-02T17:24:27.349Z,66.06
2023-04-02T17:27:03.896Z,66.16
2023-04-02T17:29:38.297Z,66.08
2023-04-02T17:32:17.041Z,65.90
2023-04-02T17:34:44.384Z,65.81
2023-04-02T17:37:31.285Z,65.86
2023-04-02T17:40:23.824Z,65.77
2023-04-02T17:43:04.170Z,65.86
2023-04-02T17:45:48.110Z,65.54
2023-04-02T17:48:19.561Z,65.66
2023-04-02T17:50:49.364Z,65.72
2023-04-02T17:53:22.908Z,65.62
2023-04-02T17:56:05.285Z,65.45
2023-04-02T17:58:52.331Z,65.47
2023-04-02T18:01:49.702Z,65.49
2023-04-02T18:04:31.506Z,65.46
2023-04-02T18:07:20.345Z,65.26
2023-04-02T18:10:26.481Z,65.21
2023-04-02T18:12:58.418Z,65.11
2023-04-02T18:15:58.617Z,65.13
2023-04-02T18:18:58.585Z,65.11
2023-04-02T18:21:47.320Z,65.12
2023-04-02T18:24:33.005Z,64.93
2023-04-02T18:27:27.255Z,64.96
2023-04-02T18:30:18.734Z,64.87
2023-04-02T18:32:54.799Z,64.95
2023-04-02T18:35:35.592Z,64.97
2023-04-02T18:38:02.839Z,64.88
2023-04-02T18:40:54.572Z,64.82
2023-04-02T18:43:59.647Z,64.84
2023-04-02T18:46:40.027Z,64.72
2023-04-02T18:49:28.807Z,64.71
2023-04-02T18:52:00.450Z,64.65
2023-04-02T18:54:30.629Z,64.64
2023-04-02T18:56:58.185Z,64.68
2023-04-02T18:59:49.739Z,64.58
2023-04-02T19:02:40.634Z,64.52
2023-04-02T19:05:29.431Z,64.41
2023-04-02T19:08:04.489Z,64.54
2023-04-02T19:10:34.455Z,64.50
2023-04-02T19:13:01.736Z,64.48
2023-04-02T19:15:38.635Z,64.47
2023-04-02T19:18:14.906Z,64.33
2023-04-02T19:20:50.463Z,64.27
2023-04-02T19:23:43.109Z,64.29
2023-04-02T19:26:15.575Z,64.44
2023-04-02T19:28:57.575Z,64.24
2023-04-02T19:31:49.597Z,64.30
2023-04-02T19:34:24.219Z,64.37
2023-04-02T19:37:01.139Z,64.12
2023-04-02T19:39:38.712Z,64.11
2023-04-02T19:42:17.864Z,64.17
2023-04-02T19:44:48.676Z,64.14
2023-04-02T19:47:18.702Z,64.12
2023-04-02T19:49:46.132Z,64.09
2023-04-02T19:52:13.529Z,64.10
2023-04-02T19:54:40.738Z,64.12
2023-04-02T19:57:08.069Z,64.13
2023-04-02T19:59:35.703Z,64.04
2023-04-02T20:02:06.691Z,64.18
2023-04-02T20:04:34.250Z,64.16
2023-04-02T20:07:01.533Z,64.15
2023-04-02T20:09:29.943Z,64.15
2023-04-02T20:11:57.090Z,64.05
2023-04-02T20:14:24.250Z,64.01
2023-04-02T20:16:51.494Z,64.03
2023-04-02T20:19:18.734Z,63.95
2023-04-02T20:21:46.059Z,63.96
2023-04-02T20:24:13.280Z,63.95
2023-04-02T20:26:40.565Z,63.91
2023-04-02T20:29:07.780Z,63.90
2023-04-02T20:31:35.524Z,63.90
2023-04-02T20:34:05.494Z,63.90
2023-04-02T20:36:32.950Z,63.85
2023-04-02T20:39:00.272Z,63.81
2023-04-02T20:41:27.625Z,63.71
2023-04-02T20:43:54.925Z,63.85
2023-04-02T20:46:22.522Z,63.90
2023-04-02T20:48:49.858Z,63.90
2023-04-02T20:51:17.414Z,63.93
2023-04-02T20:53:44.625Z,63.82
2023-04-02T20:56:14.583Z,63.94
2023-04-02T20:58:42.590Z,63.87
2023-04-02T21:01:22.218Z,63.86
2023-04-02T21:03:53.998Z,63.87
2023-04-02T21:06:23.310Z,63.97
2023-04-02T21:08:51.064Z,63.85
2023-04-02T21:11:19.667Z,63.77
2023-04-02T21:13:46.921Z,63.84
2023-04-02T21:16:28.830Z,63.79
2023-04-02T21:18:58.618Z,63.70
2023-04-02T21:21:26.589Z,63.72
2023-04-02T21:23:56.771Z,63.58
2023-04-02T21:26:24.174Z,63.61
2023-04-02T21:28:51.296Z,63.75
2023-04-02T21:31:22.915Z,63.65
2023-04-02T21:33:55.762Z,63.71
2023-04-02T21:36:25.724Z,63.70
2023-04-02T21:38:56.166Z,63.56
2023-04-02T21:41:29.580Z,63.70
2023-04-02T21:43:58.870Z,63.69
2023-04-02T21:46:28.489Z,63.53
2023-04-02T21:48:57.803Z,63.63
2023-04-02T21:51:27.668Z,63.69
2023-04-02T21:53:55.535Z,63.66
2023-04-02T21:56:25.020Z,63.57
2023-04-02T21:58:52.786Z,63.69
2023-04-02T22:01:27.392Z,63.66
2023-04-02T22:04:00.875Z,63.72
2023-04-02T22:06:30.619Z,63.74
2023-04-02T22:09:03.007Z,63.67
2023-04-02T22:11:36.465Z,63.54
2023-04-02T22:14:04.770Z,63.57
2023-04-02T22:16:33.821Z,63.40
2023-04-02T22:19:04.631Z,63.52
2023-04-02T22:21:32.520Z,63.65
2023-04-02T22:24:04.232Z,63.66
2023-04-02T22:26:32.628Z,63.57
2023-04-02T22:29:00.794Z,63.69
2023-04-02T22:31:30.532Z,63.64
2023-04-02T22:33:58.466Z,63.63
2023-04-02T22:36:28.016Z,63.57
2023-04-02T22:38:56.753Z,63.55
2023-04-02T22:41:32.143Z,63.48
2023-04-02T22:44:01.268Z,63.49
2023-04-02T22:46:29.527Z,63.57
2023-04-02T22:48:57.531Z,63.47
2023-04-02T22:51:26.121Z,63.54
2023-04-02T22:53:55.200Z,63.60
2023-04-02T22:56:26.825Z,63.60
2023-04-02T22:58:54.208Z,63.63
2023-04-02T23:01:25.080Z,63.49
2023-04-02T23:03:56.147Z,63.55
2023-04-02T23:06:24.848Z,63.41
2023-04-02T23:08:52.483Z,63.40
2023-04-02T23:11:23.065Z,63.39
2023-04-02T23:13:52.181Z,63.43
2023-04-02T23:16:20.112Z,63.27
2023-04-02T23:18:48.674Z,63.34
2023-04-02T23:21:17.401Z,63.46
2023-04-02T23:23:45.765Z,63.48
2023-04-02T23:26:19.824Z,63.46
2023-04-02T23:28:47.612Z,63.35
2023-04-02T23:31:17.370Z,63.44
2023-04-02T23:33:44.959Z,63.37
2023-04-02T23:36:18.766Z,63.43
2023-04-02T23:38:46.415Z,63.44
2023-04-02T23:41:17.884Z,63.46
2023-04-02T23:43:45.009Z,63.36
2023-04-02T23:46:12.386Z,63.45
2023-04-02T23:48:39.793Z,63.36
2023-04-02T23:51:07.125Z,63.17
2023-04-02T23:53:35.352Z,63.37
2023-04-02T23:56:02.574Z,63.37
2023-04-02T23:58:29.830Z,63.41
