createdAt,value
2023-04-26T00:00:30.374Z,31.6651
2023-04-26T00:01:33.345Z,29.5737
2023-04-26T00:02:36.376Z,30.0174
2023-04-26T00:03:39.298Z,30.7439
2023-04-26T00:04:42.249Z,28.3546
2023-04-26T00:05:45.132Z,25.2769
2023-04-26T00:06:48.130Z,25.4097
2023-04-26T00:07:50.936Z,27.0007
2023-04-26T00:08:54.238Z,26.9691
2023-04-26T00:09:56.868Z,27.5989
2023-04-26T00:10:59.799Z,29.7941
2023-04-26T00:12:02.794Z,28.6843
2023-04-26T00:13:05.747Z,28.6303
2023-04-26T00:14:08.711Z,28.8335
2023-04-26T00:15:11.644Z,29.0167
2023-04-26T00:16:14.576Z,30.0704
2023-04-26T00:17:17.520Z,31.1867
2023-04-26T00:18:20.478Z,28.1588
2023-04-26T00:19:23.413Z,28.7296
2023-04-26T00:20:26.420Z,28.7437
2023-04-26T00:21:29.366Z,27.6778
2023-04-26T00:22:32.283Z,29.4581
2023-04-26T00:23:35.219Z,28.4273
2023-04-26T00:24:38.176Z,30.1802
2023-04-26T00:25:41.152Z,27.7628
2023-04-26T00:26:44.068Z,30.0452
2023-04-26T00:27:47.026Z,28.5155
2023-04-26T00:28:50.264Z,27.2959
2023-04-26T00:29:52.915Z,27.1030
2023-04-26T00:30:55.891Z,25.0204
2023-04-26T00:31:58.947Z,22.8048
2023-04-26T00:33:01.800Z,25.0540
2023-04-26T00:34:04.718Z,26.3716
2023-04-26T00:35:07.706Z,25.7341
2023-04-26T00:36:10.617Z,24.8024
2023-04-26T00:37:13.576Z,25.0760
2023-04-26T00:38:16.517Z,27.6886
2023-04-26T00:39:19.465Z,24.7166
2023-04-26T00:40:22.451Z,27.3532
2023-04-26T00:41:25.374Z,27.5325
2023-04-26T00:42:28.390Z,28.4702
2023-04-26T00:43:31.260Z,31.0180
2023-04-26T00:44:34.219Z,29.5074
2023-04-26T00:45:37.235Z,30.2725
2023-04-26T00:46:40.111Z,29.6775
2023-04-26T00:47:43.082Z,29.7915
2023-04-26T00:48:46.009Z,29.5224
2023-04-26T00:49:48.983Z,30.3320
2023-04-26T00:50:51.946Z,26.3412
2023-04-26T00:51:54.913Z,26.4791
2023-04-26T00:52:57.817Z,25.2052
2023-04-26T00:54:00.764Z,27.1969
2023-04-26T00:55:03.755Z,24.4536
2023-04-26T00:56:06.837Z,24.5478
2023-04-26T00:57:09.641Z,29.8067
2023-04-26T00:58:12.664Z,25.7407
2023-04-26T00:59:15.530Z,26.1747
2023-04-26T01:00:18.493Z,25.5448
2023-04-26T01:01:21.637Z,23.2329
2023-04-26T01:02:24.444Z,25.3868
2023-04-26T01:03:27.495Z,21.6479
2023-04-26T01:04:30.408Z,23.8548
2023-04-26T01:05:33.275Z,27.2503
2023-04-26T01:06:36.202Z,25.4967
2023-04-26T01:07:39.149Z,25.6843
2023-04-26T01:08:42.075Z,25.2253
2023-04-26T01:09:45.018Z,27.9641
2023-04-26T01:10:48.008Z,23.7307
2023-04-26T01:11:50.921Z,25.5185
2023-04-26T01:12:53.885Z,29.8805
2023-04-26T01:13:56.822Z,24.7389
2023-04-26T01:14:59.787Z,24.9742
2023-04-26T01:16:02.849Z,27.5338
2023-04-26T01:17:05.786Z,24.9293
2023-04-26T01:18:08.635Z,26.5727
2023-04-26T01:19:11.571Z,23.6569
2023-04-26T01:20:14.520Z,27.2212
2023-04-26T01:21:17.479Z,25.6630
2023-04-26T01:22:20.430Z,26.5526
2023-04-26T01:23:23.469Z,22.9062
2023-04-26T01:24:26.376Z,25.3182
2023-04-26T01:25:29.287Z,25.1804
2023-04-26T01:26:32.240Z,23.8061
2023-04-26T01:27:35.191Z,26.3672
2023-04-26T01:28:38.224Z,26.7868
2023-04-26T01:29:41.128Z,28.0185
2023-04-26T01:30:44.078Z,28.4558
2023-04-26T01:31:47.021Z,28.7531
2023-04-26T01:32:49.997Z,29.1256
2023-04-26T01:33:52.980Z,30.3976
2023-04-26T01:34:55.868Z,27.7779
2023-04-26T01:35:58.799Z,26.0687
2023-04-26T01:37:01.754Z,26.2722
2023-04-26T01:38:04.736Z,26.9444
2023-04-26T01:39:07.657Z,25.6194
2023-04-26T01:40:10.629Z,27.8327
2023-04-26T01:41:13.566Z,28.3475
2023-04-26T01:42:16.515Z,26.0805
2023-04-26T01:43:19.484Z,27.5995
2023-04-26T01:44:22.432Z,27.6194
2023-04-26T01:45:25.415Z,26.6859
2023-04-26T01:46:28.358Z,25.6057
2023-04-26T01:47:31.456Z,28.8766
2023-04-26T01:48:34.338Z,28.6880
2023-04-26T01:49:37.321Z,29.3899
2023-04-26T01:50:40.216Z,29.5763
2023-04-26T01:51:43.177Z,27.6977
2023-04-26T01:52:46.121Z,27.8480
2023-04-26T01:53:49.078Z,28.9121
2023-04-26T01:54:52.024Z,30.5715
2023-04-26T01:55:54.968Z,29.1909
2023-04-26T01:56:57.923Z,25.6450
2023-04-26T01:58:00.866Z,24.5849
2023-04-26T01:59:03.827Z,26.9867
2023-04-26T02:00:06.779Z,26.6344
2023-04-26T02:01:09.792Z,26.8664
2023-04-26T02:02:12.748Z,29.0732
2023-04-26T02:03:15.744Z,30.4640
2023-04-26T02:04:18.574Z,30.9099
2023-04-26T02:05:21.618Z,29.9163
2023-04-26T02:06:24.504Z,28.3614
2023-04-26T02:07:27.474Z,27.0148
2023-04-26T02:08:30.422Z,27.4283
2023-04-26T02:09:33.354Z,29.6806
2023-04-26T02:10:36.364Z,29.1745
2023-04-26T02:11:39.266Z,27.8560
2023-04-26T02:12:42.229Z,27.9394
2023-04-26T02:13:45.162Z,27.9240
2023-04-26T02:14:48.129Z,28.4900
2023-04-26T02:15:51.097Z,27.0529
2023-04-26T02:16:54.076Z,26.6818
2023-04-26T02:17:57.064Z,28.0801
2023-04-26T02:18:59.931Z,27.2496
2023-04-26T02:20:02.904Z,26.3663
2023-04-26T02:21:05.845Z,28.4286
2023-04-26T02:22:08.810Z,30.8714
2023-04-26T02:23:11.753Z,32.1579
2023-04-26T02:24:14.718Z,31.0295
2023-04-26T02:25:17.716Z,29.7481
2023-04-26T02:26:20.646Z,29.4942
2023-04-26T02:27:23.592Z,28.7559
2023-04-26T02:28:26.564Z,26.8845
2023-04-26T02:29:42.250Z,28.0964
2023-04-26T02:30:32.431Z,28.4599
2023-04-26T02:31:35.444Z,28.8326
2023-04-26T02:32:38.397Z,27.3157
2023-04-26T02:33:41.372Z,26.4587
2023-04-26T02:34:44.256Z,24.4222
2023-04-26T02:35:47.199Z,27.8210
2023-04-26T02:36:50.179Z,28.2177
2023-04-26T02:37:53.093Z,26.5843
2023-04-26T02:38:56.077Z,27.8012
2023-04-26T02:39:59.006Z,25.7754
2023-04-26T02:41:02.034Z,26.2025
2023-04-26T02:42:05.113Z,27.4012
2023-04-26T02:43:07.854Z,27.6161
2023-04-26T02:44:10.826Z,31.0058
2023-04-26T02:45:13.784Z,28.4673
2023-04-26T02:46:17.394Z,29.4168
2023-04-26T02:47:19.657Z,28.4012
2023-04-26T02:48:22.622Z,29.7559
2023-04-26T02:49:25.599Z,29.7679
2023-04-26T02:50:28.582Z,31.3409
2023-04-26T02:51:31.461Z,27.3876
2023-04-26T02:52:34.446Z,27.9472
2023-04-26T02:53:37.378Z,29.1455
2023-04-26T02:54:40.410Z,29.0467
2023-04-26T02:55:43.284Z,28.8833
2023-04-26T02:56:46.236Z,29.1555
2023-04-26T02:57:49.184Z,27.3444
2023-04-26T02:58:52.368Z,26.1239
2023-04-26T02:59:55.095Z,29.6491
2023-04-26T03:02:01.029Z,27.2813
2023-04-26T03:03:04.047Z,26.6361
2023-04-26T03:04:07.079Z,27.9957
2023-04-26T03:05:09.900Z,25.4642
2023-04-26T03:06:12.799Z,25.4415
2023-04-26T03:07:15.781Z,24.5703
2023-04-26T03:08:18.682Z,24.4543
2023-04-26T03:09:21.645Z,24.4778
2023-04-26T03:10:24.593Z,25.8074
2023-04-26T03:11:27.573Z,24.8807
2023-04-26T03:12:30.484Z,24.0362
2023-04-26T03:13:33.498Z,24.5651
2023-04-26T03:14:36.395Z,24.0617
2023-04-26T03:15:39.359Z,21.7189
2023-04-26T03:16:42.402Z,23.9837
2023-04-26T03:17:45.269Z,26.1564
2023-04-26T03:18:48.218Z,27.2526
2023-04-26T03:19:51.144Z,26.3698
2023-04-26T03:20:54.116Z,26.8215
2023-04-26T03:21:57.049Z,26.4306
2023-04-26T03:23:00.011Z,26.5558
2023-04-26T03:24:02.963Z,25.8799
2023-04-26T03:25:05.981Z,27.4404
2023-04-26T03:26:08.848Z,28.5145
2023-04-26T03:27:11.812Z,27.5643
2023-04-26T03:28:14.814Z,25.7171
2023-04-26T03:29:17.690Z,28.8486
2023-04-26T03:30:20.645Z,26.5456
2023-04-26T03:31:23.706Z,27.1064
2023-04-26T03:32:26.576Z,27.8304
2023-04-26T03:33:29.505Z,26.5036
2023-04-26T03:34:32.444Z,29.1506
2023-04-26T03:35:35.393Z,26.8879
2023-04-26T03:36:38.408Z,27.3965
2023-04-26T03:37:41.293Z,26.0921
2023-04-26T03:38:44.285Z,26.8284
2023-04-26T03:39:47.203Z,30.2302
2023-04-26T03:40:50.168Z,28.1876
2023-04-26T03:41:53.123Z,27.8947
2023-04-26T03:42:56.087Z,27.2849
2023-04-26T03:43:59.005Z,28.0197
2023-04-26T03:45:01.962Z,28.9136
2023-04-26T03:46:05.014Z,28.9075
2023-04-26T03:47:07.880Z,26.8672
2023-04-26T03:48:10.874Z,24.9002
2023-04-26T03:49:13.792Z,26.5327
2023-04-26T03:50:16.723Z,26.4049
2023-04-26T03:51:19.685Z,27.1088
2023-04-26T03:52:22.623Z,28.5394
2023-04-26T03:53:25.589Z,28.5706
2023-04-26T03:54:28.538Z,29.9659
2023-04-26T03:55:31.501Z,27.3463
2023-04-26T03:56:34.472Z,28.6775
2023-04-26T03:57:37.396Z,35.4449
2023-04-26T03:58:40.395Z,94.5331
2023-04-26T03:59:43.304Z,206.6003
2023-04-26T04:00:46.243Z,67.1655
2023-04-26T04:01:49.204Z,37.9297
2023-04-26T04:02:52.289Z,28.9870
2023-04-26T04:03:55.463Z,29.6671
2023-04-26T04:04:58.222Z,29.5176
2023-04-26T04:06:01.210Z,28.5419
2023-04-26T04:07:03.973Z,28.9580
2023-04-26T04:08:07.157Z,28.7585
2023-04-26T04:09:09.918Z,27.9086
2023-04-26T04:10:12.855Z,28.3244
2023-04-26T04:11:16.904Z,28.9358
2023-04-26T04:12:18.854Z,27.8191
2023-04-26T04:13:21.710Z,27.7960
2023-04-26T04:14:24.692Z,29.2068
2023-04-26T04:15:27.682Z,29.4896
2023-04-26T04:16:30.672Z,27.4656
2023-04-26T04:17:33.563Z,27.2458
2023-04-26T04:18:36.627Z,29.1035
2023-04-26T04:19:39.458Z,28.8134
2023-04-26T04:20:42.400Z,28.6387
2023-04-26T04:21:45.376Z,41.8702
2023-04-26T04:22:48.301Z,46.4883
2023-04-26T04:23:51.253Z,32.5628
2023-04-26T04:24:54.243Z,29.7020
2023-04-26T04:25:57.169Z,29.1890
2023-04-26T04:27:00.126Z,29.8128
2023-04-26T04:28:03.147Z,30.7353
2023-04-26T04:29:05.989Z,29.2211
2023-04-26T04:30:08.995Z,29.5075
2023-04-26T04:31:11.975Z,28.3893
2023-04-26T04:32:14.973Z,27.1473
2023-04-26T04:33:17.890Z,27.5933
2023-04-26T04:34:20.738Z,29.3620
2023-04-26T04:35:23.709Z,29.7739
2023-04-26T04:36:26.641Z,27.7189
2023-04-26T04:37:29.640Z,28.4216
2023-04-26T04:38:32.555Z,31.5443
2023-04-26T04:39:35.502Z,29.2019
2023-04-26T04:40:38.438Z,30.2972
2023-04-26T04:41:41.425Z,28.5047
2023-04-26T04:42:44.355Z,31.9340
2023-04-26T04:43:47.343Z,28.9133
2023-04-26T04:44:50.246Z,30.2340
2023-04-26T04:45:53.362Z,30.5012
2023-04-26T04:46:56.205Z,29.2284
2023-04-26T04:47:59.146Z,31.1399
2023-04-26T04:49:02.065Z,28.6768
2023-04-26T04:50:05.027Z,29.7211
2023-04-26T04:51:07.986Z,31.1410
2023-04-26T04:52:10.923Z,31.0844
2023-04-26T04:53:13.866Z,30.4840
2023-04-26T04:54:16.883Z,31.5148
2023-04-26T04:55:19.788Z,32.5667
2023-04-26T04:56:22.737Z,31.1323
2023-04-26T04:57:25.662Z,33.4158
2023-04-26T04:58:28.620Z,32.2884
2023-04-26T04:59:31.587Z,29.4350
2023-04-26T05:00:34.611Z,34.9910
2023-04-26T05:01:37.543Z,32.6752
2023-04-26T05:02:40.658Z,34.4754
2023-04-26T05:03:43.630Z,32.8131
2023-04-26T05:04:46.459Z,32.9346
2023-04-26T05:05:49.320Z,33.5343
2023-04-26T05:06:52.231Z,31.6578
2023-04-26T05:07:55.228Z,32.3931
2023-04-26T05:08:58.186Z,33.0033
2023-04-26T05:10:01.149Z,31.5151
2023-04-26T05:11:04.083Z,32.2129
2023-04-26T05:12:07.069Z,31.0681
2023-04-26T05:13:09.972Z,32.9023
2023-04-26T05:14:12.943Z,32.7124
2023-04-26T05:15:16.012Z,30.2811
2023-04-26T05:16:18.877Z,32.9537
2023-04-26T05:17:21.805Z,33.4673
2023-04-26T05:18:24.741Z,32.6182
2023-04-26T05:19:27.719Z,34.0488
2023-04-26T05:20:30.654Z,31.6858
2023-04-26T05:21:33.610Z,35.1083
2023-04-26T05:22:36.586Z,33.2213
2023-04-26T05:23:39.542Z,38.2681
2023-04-26T05:24:42.476Z,39.1683
2023-04-26T05:25:45.477Z,34.9132
2023-04-26T05:26:48.376Z,35.4352
2023-04-26T05:27:51.383Z,36.4641
2023-04-26T05:28:54.401Z,36.4233
2023-04-26T05:29:57.251Z,35.6067
2023-04-26T05:31:00.214Z,32.5816
2023-04-26T05:32:03.230Z,36.9748
2023-04-26T05:33:06.198Z,35.4972
2023-04-26T05:34:09.067Z,35.3291
2023-04-26T05:35:12.008Z,33.3167
2023-04-26T05:36:14.962Z,36.8735
2023-04-26T05:37:17.918Z,37.1576
2023-04-26T05:38:20.844Z,34.9058
2023-04-26T05:39:23.805Z,34.9910
2023-04-26T05:40:26.779Z,36.1087
2023-04-26T05:41:29.718Z,36.0511
2023-04-26T05:42:32.718Z,35.4327
2023-04-26T05:43:35.642Z,37.1785
2023-04-26T05:44:38.593Z,35.4861
2023-04-26T05:45:41.583Z,38.7595
2023-04-26T05:46:44.522Z,42.7080
2023-04-26T05:47:47.503Z,40.2894
2023-04-26T05:48:50.403Z,39.8710
2023-04-26T05:49:53.517Z,38.0328
2023-04-26T05:50:56.327Z,37.0771
2023-04-26T05:51:59.302Z,37.9927
2023-04-26T05:53:02.268Z,41.4299
2023-04-26T05:54:05.199Z,42.0603
2023-04-26T05:55:08.164Z,39.4092
2023-04-26T05:56:11.179Z,41.1187
2023-04-26T05:57:14.136Z,41.0221
2023-04-26T05:58:17.105Z,37.6449
2023-04-26T05:59:20.071Z,39.7617
2023-04-26T06:00:22.978Z,39.6752
2023-04-26T06:01:26.025Z,41.1153
2023-04-26T06:02:28.992Z,42.7180
2023-04-26T06:03:32.082Z,39.8018
2023-04-26T06:04:34.943Z,44.5739
2023-04-26T06:05:37.735Z,42.6977
2023-04-26T06:06:40.716Z,42.7238
2023-04-26T06:07:43.637Z,42.1143
2023-04-26T06:08:46.657Z,44.1560
2023-04-26T06:09:49.572Z,46.0573
2023-04-26T06:10:52.505Z,49.3984
2023-04-26T06:11:56.274Z,50.2825
2023-04-26T06:12:58.422Z,50.7614
2023-04-26T06:14:01.364Z,51.0912
2023-04-26T06:15:04.320Z,52.0402
2023-04-26T06:16:07.267Z,51.8748
2023-04-26T06:17:10.263Z,48.1945
2023-04-26T06:18:13.151Z,49.2066
2023-04-26T06:19:16.088Z,50.3815
2023-04-26T06:20:19.076Z,51.2573
2023-04-26T06:21:22.016Z,52.4091
2023-04-26T06:22:24.922Z,48.8016
2023-04-26T06:23:27.971Z,46.2379
2023-04-26T06:24:30.871Z,45.9269
2023-04-26T06:25:33.804Z,48.0006
2023-04-26T06:26:36.728Z,47.2508
2023-04-26T06:27:39.681Z,49.3091
2023-04-26T06:28:42.626Z,48.0686
2023-04-26T06:29:45.590Z,45.6836
2023-04-26T06:30:48.639Z,47.3596
2023-04-26T06:31:51.475Z,47.5553
2023-04-26T06:32:54.513Z,47.0453
2023-04-26T06:33:57.437Z,48.7865
2023-04-26T06:35:00.366Z,48.8490
2023-04-26T06:36:03.320Z,47.2196
2023-04-26T06:37:06.340Z,47.8803
2023-04-26T06:38:09.201Z,48.5721
2023-04-26T06:39:12.120Z,43.5230
2023-04-26T06:40:15.135Z,45.4171
2023-04-26T06:41:18.017Z,44.4086
2023-04-26T06:42:20.985Z,48.5434
2023-04-26T06:43:23.899Z,48.2222
2023-04-26T06:44:26.870Z,50.0530
2023-04-26T06:45:29.821Z,49.0043
2023-04-26T06:46:32.835Z,49.4527
2023-04-26T06:47:35.793Z,51.0832
2023-04-26T06:48:38.659Z,51.0802
2023-04-26T06:49:41.629Z,51.1000
2023-04-26T06:50:44.591Z,49.1958
2023-04-26T06:51:47.522Z,50.1660
2023-04-26T06:52:50.533Z,49.6809
2023-04-26T06:53:53.686Z,51.5653
2023-04-26T06:54:57.729Z,52.8951
2023-04-26T06:55:59.289Z,52.7332
2023-04-26T06:57:02.370Z,48.9663
2023-04-26T06:58:05.184Z,47.7857
2023-04-26T06:59:08.151Z,51.0200
2023-04-26T07:00:11.107Z,49.5043
2023-04-26T07:01:14.080Z,48.0765
2023-04-26T07:02:17.043Z,52.8787
2023-04-26T07:03:20.370Z,51.3825
2023-04-26T07:04:23.271Z,50.4461
2023-04-26T07:05:26.033Z,52.6982
2023-04-26T07:06:28.740Z,49.1428
2023-04-26T07:07:31.700Z,48.6060
2023-04-26T07:08:34.763Z,52.0466
2023-04-26T07:09:37.624Z,48.4196
2023-04-26T07:10:40.544Z,48.4133
2023-04-26T07:11:43.488Z,44.8769
2023-04-26T07:12:46.595Z,44.9243
2023-04-26T07:13:49.415Z,42.4594
2023-04-26T07:14:52.363Z,46.7822
2023-04-26T07:15:55.346Z,45.3931
2023-04-26T07:16:58.260Z,45.0427
2023-04-26T07:18:01.199Z,44.2622
2023-04-26T07:19:04.108Z,46.0954
2023-04-26T07:20:07.083Z,44.0900
2023-04-26T07:21:10.045Z,42.5461
2023-04-26T07:22:13.362Z,42.6070
2023-04-26T07:23:15.897Z,43.1039
2023-04-26T07:24:18.867Z,42.2099
2023-04-26T07:25:21.790Z,42.9112
2023-04-26T07:26:24.753Z,44.0195
2023-04-26T07:27:27.688Z,41.3713
2023-04-26T07:28:30.750Z,38.9317
2023-04-26T07:29:33.598Z,37.2533
2023-04-26T07:30:36.543Z,36.8240
2023-04-26T07:31:39.497Z,37.5391
2023-04-26T07:32:42.501Z,40.0287
2023-04-26T07:33:45.586Z,36.6091
2023-04-26T07:34:48.357Z,37.9216
2023-04-26T07:35:51.247Z,37.2336
2023-04-26T07:36:54.201Z,37.2321
2023-04-26T07:37:57.152Z,35.8383
2023-04-26T07:39:00.128Z,35.7814
2023-04-26T07:40:03.110Z,33.5018
2023-04-26T07:41:05.992Z,34.5333
2023-04-26T07:42:08.918Z,34.0515
2023-04-26T07:43:11.903Z,33.1440
2023-04-26T07:44:14.838Z,35.0415
2023-04-26T07:45:17.750Z,36.8295
2023-04-26T07:46:20.737Z,37.4389
2023-04-26T07:47:23.664Z,34.0440
2023-04-26T07:48:26.582Z,31.7172
2023-04-26T07:49:29.541Z,34.7547
2023-04-26T07:50:32.479Z,35.2683
2023-04-26T07:51:35.415Z,34.5001
2023-04-26T07:52:38.361Z,34.9621
2023-04-26T07:53:41.301Z,35.4586
2023-04-26T07:54:44.291Z,34.7684
2023-04-26T07:55:47.944Z,35.2140
2023-04-26T07:56:50.126Z,34.0321
2023-04-26T07:57:53.138Z,31.1082
2023-04-26T07:58:56.023Z,30.0648
2023-04-26T07:59:58.953Z,32.1193
2023-04-26T08:01:01.909Z,33.2700
2023-04-26T08:02:04.878Z,28.2094
2023-04-26T08:03:07.998Z,25.9210
2023-04-26T08:04:11.124Z,28.2203
2023-04-26T08:05:13.955Z,28.1524
2023-04-26T08:06:16.710Z,28.5817
2023-04-26T08:07:19.550Z,28.8057
2023-04-26T08:08:22.571Z,31.1115
2023-04-26T08:09:25.455Z,28.2454
2023-04-26T08:10:28.556Z,29.2138
2023-04-26T08:11:31.397Z,27.8368
2023-04-26T08:12:34.278Z,28.5785
2023-04-26T08:13:37.272Z,29.1197
2023-04-26T08:14:40.155Z,29.6990
2023-04-26T08:15:43.114Z,28.3967
2023-04-26T08:16:46.141Z,28.9733
2023-04-26T08:17:49.012Z,29.2327
2023-04-26T08:18:51.977Z,28.8579
2023-04-26T08:19:54.866Z,28.2726
2023-04-26T08:20:57.813Z,27.3208
2023-04-26T08:22:00.792Z,26.9196
2023-04-26T08:23:03.706Z,31.3926
2023-04-26T08:24:06.646Z,30.9113
2023-04-26T08:25:09.617Z,28.9440
2023-04-26T08:26:12.560Z,28.6113
2023-04-26T08:27:15.582Z,28.4193
2023-04-26T08:28:18.451Z,24.7903
2023-04-26T08:29:21.395Z,20.6912
2023-04-26T08:30:24.356Z,23.4216
2023-04-26T08:31:27.316Z,22.1161
2023-04-26T08:32:30.249Z,21.6645
2023-04-26T08:33:33.157Z,20.8500
2023-04-26T08:34:36.099Z,20.4195
2023-04-26T08:35:39.089Z,23.4155
2023-04-26T08:36:41.993Z,19.4541
2023-04-26T08:37:44.923Z,22.2346
2023-04-26T08:38:47.895Z,22.8798
2023-04-26T08:39:50.799Z,21.9709
2023-04-26T08:40:53.791Z,22.8230
2023-04-26T08:41:56.706Z,20.6570
2023-04-26T08:42:59.729Z,23.2259
2023-04-26T08:44:02.775Z,22.7152
2023-04-26T08:45:05.626Z,20.1915
2023-04-26T08:46:08.515Z,22.5505
2023-04-26T08:47:11.452Z,19.0062
2023-04-26T08:48:14.422Z,22.5580
2023-04-26T08:49:17.337Z,23.2419
2023-04-26T08:50:20.291Z,23.8924
2023-04-26T08:51:23.416Z,23.9077
2023-04-26T08:52:26.163Z,23.3999
2023-04-26T08:53:29.122Z,23.1807
2023-04-26T08:54:32.148Z,23.9075
2023-04-26T08:55:35.051Z,26.3934
2023-04-26T08:56:37.956Z,27.4367
2023-04-26T08:57:40.947Z,25.5551
2023-04-26T08:58:43.935Z,23.1804
2023-04-26T08:59:46.805Z,22.5877
2023-04-26T09:00:49.919Z,23.1470
2023-04-26T09:01:52.751Z,22.0068
2023-04-26T09:02:55.752Z,17.2474
2023-04-26T09:03:58.881Z,20.1796
2023-04-26T09:05:01.804Z,24.8813
2023-04-26T09:06:04.614Z,19.3392
2023-04-26T09:07:07.439Z,21.8446
2023-04-26T09:08:10.396Z,25.2868
2023-04-26T09:09:13.325Z,26.5088
2023-04-26T09:10:16.260Z,29.6116
2023-04-26T09:11:19.237Z,28.5206
2023-04-26T09:12:22.157Z,25.9847
2023-04-26T09:13:25.148Z,25.3276
2023-04-26T09:14:28.081Z,26.4770
2023-04-26T09:15:30.992Z,25.8434
2023-04-26T09:16:34.089Z,25.8890
2023-04-26T09:17:37.220Z,25.3627
2023-04-26T09:18:39.837Z,26.5953
2023-04-26T09:19:42.769Z,25.5923
2023-04-26T09:20:45.728Z,26.4455
2023-04-26T09:21:48.723Z,26.1012
2023-04-26T09:22:51.644Z,28.4884
2023-04-26T09:23:54.562Z,27.0848
2023-04-26T09:24:57.557Z,28.7606
2023-04-26T09:26:00.439Z,27.8493
2023-04-26T09:27:03.403Z,26.2264
2023-04-26T09:28:06.364Z,31.0108
2023-04-26T09:29:09.294Z,30.6896
2023-04-26T09:30:12.242Z,27.1177
2023-04-26T09:31:15.237Z,26.6630
2023-04-26T09:32:18.187Z,26.0707
2023-04-26T09:33:21.134Z,25.2863
2023-04-26T09:34:24.020Z,28.3644
2023-04-26T09:35:26.967Z,27.9540
2023-04-26T09:36:29.909Z,24.8789
2023-04-26T09:37:34.386Z,27.3130
2023-04-26T09:38:35.847Z,27.6929
2023-04-26T09:39:38.768Z,33.3560
2023-04-26T09:40:41.770Z,29.2849
2023-04-26T09:41:44.680Z,28.9253
2023-04-26T09:42:47.601Z,30.2400
2023-04-26T09:43:50.733Z,28.2665
2023-04-26T09:44:53.499Z,27.8992
2023-04-26T09:45:56.453Z,27.8615
2023-04-26T09:46:59.446Z,26.9331
2023-04-26T09:48:02.376Z,25.6632
2023-04-26T09:49:05.335Z,27.4483
2023-04-26T09:50:08.285Z,26.3635
2023-04-26T09:51:11.202Z,25.9282
2023-04-26T09:52:14.144Z,24.5269
2023-04-26T09:53:17.147Z,26.0994
2023-04-26T09:54:20.053Z,27.1666
2023-04-26T09:55:34.231Z,28.4880
2023-04-26T09:56:25.961Z,27.9477
2023-04-26T09:57:28.922Z,25.7427
2023-04-26T09:58:31.836Z,28.3967
2023-04-26T09:59:34.809Z,27.9288
2023-04-26T10:00:37.751Z,30.8238
2023-04-26T10:01:40.696Z,31.2283
2023-04-26T10:02:43.732Z,29.0470
2023-04-26T10:03:46.855Z,30.7235
2023-04-26T10:04:49.678Z,31.2796
2023-04-26T10:05:52.532Z,30.8125
2023-04-26T10:06:55.520Z,27.0732
2023-04-26T10:07:58.419Z,25.5837
2023-04-26T10:09:01.366Z,26.7892
2023-04-26T10:10:04.348Z,28.8847
2023-04-26T10:11:07.268Z,27.5143
2023-04-26T10:12:10.210Z,26.5431
2023-04-26T10:13:13.302Z,27.9361
2023-04-26T10:14:16.105Z,27.8754
2023-04-26T10:15:19.095Z,24.8403
2023-04-26T10:16:22.070Z,25.9480
2023-04-26T10:17:25.018Z,27.9579
2023-04-26T10:18:27.964Z,25.2470
2023-04-26T10:19:30.869Z,28.0246
2023-04-26T10:20:33.931Z,30.5616
2023-04-26T10:21:36.754Z,26.7529
2023-04-26T10:22:39.776Z,27.3495
2023-04-26T10:23:42.648Z,28.2220
2023-04-26T10:24:45.585Z,25.1317
2023-04-26T10:25:48.553Z,26.7927
2023-04-26T10:26:51.497Z,26.2163
2023-04-26T10:27:54.436Z,27.0806
2023-04-26T10:29:02.084Z,25.3915
2023-04-26T10:30:00.327Z,25.2954
2023-04-26T10:31:03.278Z,25.4920
2023-04-26T10:32:06.346Z,26.3922
2023-04-26T10:33:09.270Z,26.2287
2023-04-26T10:34:12.227Z,25.5084
2023-04-26T10:35:15.089Z,25.3471
2023-04-26T10:36:18.076Z,25.4400
2023-04-26T10:37:21.074Z,26.6353
2023-04-26T10:38:23.962Z,23.8709
2023-04-26T10:39:26.969Z,23.7560
2023-04-26T10:40:29.876Z,21.7352
2023-04-26T10:41:32.880Z,22.3401
2023-04-26T10:42:35.793Z,22.1329
2023-04-26T10:43:38.735Z,23.2170
2023-04-26T10:44:41.694Z,20.6689
2023-04-26T10:45:44.669Z,21.7356
2023-04-26T10:46:47.605Z,21.5306
2023-04-26T10:47:50.635Z,22.6718
2023-04-26T10:48:53.866Z,24.4057
2023-04-26T10:49:56.482Z,23.3868
2023-04-26T10:50:59.473Z,24.0245
2023-04-26T10:52:02.378Z,23.7429
2023-04-26T10:53:05.411Z,21.7883
2023-04-26T10:54:08.292Z,21.7872
2023-04-26T10:55:11.435Z,22.3085
2023-04-26T10:56:14.182Z,19.6704
2023-04-26T10:57:17.151Z,21.7648
2023-04-26T10:58:20.123Z,22.2422
2023-04-26T10:59:39.688Z,21.3663
2023-04-26T11:00:26.779Z,21.3497
2023-04-26T11:01:28.985Z,20.7927
2023-04-26T11:02:31.946Z,21.0591
2023-04-26T11:03:35.191Z,20.3716
2023-04-26T11:04:37.932Z,20.4033
2023-04-26T11:05:40.799Z,18.7395
2023-04-26T11:06:43.772Z,21.5568
2023-04-26T11:07:46.728Z,20.6373
2023-04-26T11:08:49.746Z,18.1043
2023-04-26T11:09:52.756Z,21.5837
2023-04-26T11:10:55.571Z,18.1001
2023-04-26T11:11:58.513Z,18.2371
2023-04-26T11:13:01.497Z,16.7709
2023-04-26T11:14:04.452Z,17.0653
2023-04-26T11:15:07.400Z,16.7885
2023-04-26T11:16:10.413Z,15.6647
2023-04-26T11:17:13.410Z,17.8963
2023-04-26T11:18:16.254Z,16.5268
2023-04-26T11:19:19.208Z,17.9879
2023-04-26T11:20:22.208Z,16.9356
2023-04-26T11:21:25.116Z,16.9860
2023-04-26T11:22:28.064Z,18.3590
2023-04-26T11:23:31.085Z,18.4366
2023-04-26T11:24:34.060Z,15.9901
2023-04-26T11:25:36.980Z,15.6266
2023-04-26T11:26:39.877Z,15.7266
2023-04-26T11:27:42.912Z,15.9267
2023-04-26T11:28:45.819Z,15.8974
2023-04-26T11:29:48.732Z,15.2459
2023-04-26T11:30:51.726Z,15.0841
2023-04-26T11:31:54.777Z,17.8002
2023-04-26T11:32:57.646Z,18.6188
2023-04-26T11:34:00.787Z,17.6649
2023-04-26T11:35:03.507Z,15.7663
2023-04-26T11:36:06.584Z,17.0464
2023-04-26T11:37:09.451Z,17.3835
2023-04-26T11:38:12.448Z,15.8722
2023-04-26T11:39:15.351Z,15.1478
2023-04-26T11:40:18.334Z,15.0345
2023-04-26T11:41:21.454Z,16.0696
2023-04-26T11:42:24.198Z,15.7927
2023-04-26T11:43:27.206Z,17.1691
2023-04-26T11:44:30.267Z,15.7215
2023-04-26T11:45:33.076Z,16.2643
2023-04-26T11:46:36.075Z,16.2803
2023-04-26T11:47:39.019Z,15.5697
2023-04-26T11:48:42.015Z,16.7516
2023-04-26T11:49:44.910Z,14.9548
2023-04-26T11:50:47.944Z,16.5243
2023-04-26T11:51:50.822Z,15.1088
2023-04-26T11:52:53.770Z,17.5407
2023-04-26T11:53:56.838Z,18.6193
2023-04-26T11:54:59.683Z,15.9439
2023-04-26T11:56:02.700Z,15.4018
2023-04-26T11:57:05.607Z,15.0176
2023-04-26T11:58:08.559Z,16.1642
2023-04-26T11:59:11.553Z,15.7100
2023-04-26T12:00:14.486Z,15.2773
2023-04-26T12:01:17.517Z,15.7621
2023-04-26T12:02:20.492Z,16.9259
2023-04-26T12:03:23.486Z,17.0931
2023-04-26T12:04:29.689Z,16.6957
2023-04-26T12:05:29.279Z,17.0078
2023-04-26T12:06:32.327Z,16.5965
2023-04-26T12:07:35.182Z,17.6398
2023-04-26T12:08:38.194Z,16.2742
2023-04-26T12:09:41.111Z,16.8148
2023-04-26T12:10:44.045Z,17.1256
2023-04-26T12:11:46.990Z,18.2942
2023-04-26T12:12:50.069Z,17.1661
2023-04-26T12:13:52.964Z,15.5572
2023-04-26T12:14:55.888Z,16.9461
2023-04-26T12:15:59.073Z,16.7082
2023-04-26T12:17:02.159Z,14.9455
2023-04-26T12:18:04.864Z,15.6793
2023-04-26T12:19:07.756Z,18.2559
2023-04-26T12:20:10.822Z,17.3046
2023-04-26T12:21:13.750Z,16.3405
2023-04-26T12:22:16.623Z,15.2992
2023-04-26T12:23:19.703Z,17.6254
2023-04-26T12:24:22.555Z,18.1862
2023-04-26T12:25:25.579Z,19.4480
2023-04-26T12:26:28.512Z,19.5274
2023-04-26T12:27:31.421Z,17.9984
2023-04-26T12:28:34.380Z,17.2597
2023-04-26T12:29:37.346Z,17.6223
2023-04-26T12:30:40.333Z,18.9650
2023-04-26T12:31:43.282Z,17.3695
2023-04-26T12:32:46.288Z,19.3323
2023-04-26T12:33:49.158Z,19.5972
2023-04-26T12:34:52.125Z,19.1663
2023-04-26T12:35:55.183Z,18.1971
2023-04-26T12:36:58.317Z,18.0645
2023-04-26T12:38:01.022Z,17.0694
2023-04-26T12:39:03.980Z,15.6695
2023-04-26T12:40:06.926Z,16.1975
2023-04-26T12:41:09.881Z,17.9422
2023-04-26T12:42:13.053Z,16.3977