createdAt,value
2018-12-09T00:00:00.036Z,6.53
2018-12-09T00:02:26.745Z,6.17
2018-12-09T00:04:53.214Z,6.00
2018-12-09T00:07:19.751Z,3.77
2018-12-09T00:09:46.601Z,3.63
2018-12-09T00:12:14.268Z,3.20
2018-12-09T00:14:41.126Z,2.83
2018-12-09T00:17:07.651Z,3.40
2018-12-09T00:19:34.070Z,3.73
2018-12-09T00:22:00.478Z,3.47
2018-12-09T00:24:26.863Z,3.13
2018-12-09T00:26:53.337Z,3.33
2018-12-09T00:29:19.760Z,4.50
2018-12-09T00:31:46.263Z,4.17
2018-12-09T00:34:12.657Z,6.07
2018-12-09T00:36:39.191Z,6.03
2018-12-09T00:39:05.823Z,6.43
2018-12-09T00:41:32.253Z,6.27
2018-12-09T00:43:59.058Z,6.10
2018-12-09T00:46:25.460Z,5.73
2018-12-09T00:48:51.864Z,7.17
2018-12-09T00:51:18.437Z,6.07
2018-12-09T00:53:44.812Z,6.17
2018-12-09T00:56:11.287Z,3.97
2018-12-09T00:58:37.750Z,4.20
2018-12-09T01:01:04.360Z,7.53
2018-12-09T01:03:30.772Z,4.23
2018-12-09T01:05:57.203Z,3.00
2018-12-09T01:08:23.633Z,4.10
2018-12-09T01:10:50.033Z,3.00
2018-12-09T01:13:16.428Z,3.43
2018-12-09T01:15:42.896Z,4.47
2018-12-09T01:18:09.347Z,4.63
2018-12-09T01:20:36.247Z,5.00
2018-12-09T01:23:02.981Z,5.50
2018-12-09T01:25:29.382Z,5.50
2018-12-09T01:27:56.311Z,5.43
2018-12-09T01:30:22.801Z,5.00
2018-12-09T01:32:49.225Z,5.13
2018-12-09T01:35:15.694Z,4.93
2018-12-09T01:37:42.164Z,5.07
2018-12-09T01:40:08.682Z,4.93
2018-12-09T01:42:35.234Z,4.90
2018-12-09T01:45:02.142Z,5.13
2018-12-09T01:47:28.581Z,4.70
2018-12-09T01:49:55.072Z,5.13
2018-12-09T01:52:21.554Z,4.90
2018-12-09T01:54:48.381Z,5.30
2018-12-09T01:57:15.545Z,5.00
2018-12-09T01:59:41.997Z,5.67
2018-12-09T02:02:08.980Z,4.90
2018-12-09T02:04:35.484Z,5.27
2018-12-09T02:07:01.943Z,5.87
2018-12-09T02:09:30.076Z,4.60
2018-12-09T02:11:56.912Z,4.47
2018-12-09T02:14:24.153Z,4.53
2018-12-09T02:16:50.949Z,4.23
2018-12-09T02:19:17.584Z,4.70
2018-12-09T02:21:44.025Z,4.30
2018-12-09T02:24:10.947Z,3.80
2018-12-09T02:26:37.354Z,4.80
2018-12-09T02:29:03.870Z,4.60
2018-12-09T02:31:30.455Z,3.87
2018-12-09T02:33:56.916Z,3.43
2018-12-09T02:36:23.576Z,3.70
2018-12-09T02:38:51.128Z,4.43
2018-12-09T02:41:17.571Z,4.10
2018-12-09T02:43:44.070Z,4.43
2018-12-09T02:46:12.577Z,4.00
2018-12-09T02:48:39.030Z,3.47
2018-12-09T02:51:05.429Z,3.80
2018-12-09T02:53:32.239Z,3.77
2018-12-09T02:55:59.016Z,3.63
2018-12-09T02:58:25.985Z,3.43
2018-12-09T03:00:53.642Z,3.60
2018-12-09T03:03:20.159Z,3.87
2018-12-09T03:05:46.686Z,3.80
2018-12-09T03:08:13.122Z,3.67
2018-12-09T03:10:39.599Z,4.10
2018-12-09T03:13:06.028Z,4.20
2018-12-09T03:15:32.967Z,4.27
2018-12-09T03:17:59.438Z,4.17
2018-12-09T03:20:25.829Z,4.33
2018-12-09T03:22:52.237Z,4.27
2018-12-09T03:25:18.974Z,4.53
2018-12-09T03:27:45.418Z,4.63
2018-12-09T03:30:12.049Z,4.47
2018-12-09T03:32:38.891Z,4.30
2018-12-09T03:35:06.291Z,4.57
2018-12-09T03:37:32.758Z,4.90
2018-12-09T03:39:59.192Z,4.43
2018-12-09T03:42:25.779Z,4.10
2018-12-09T03:44:52.347Z,4.67
2018-12-09T03:47:19.125Z,4.47
2018-12-09T03:49:45.659Z,4.43
2018-12-09T03:52:12.093Z,3.83
2018-12-09T03:54:38.990Z,3.70
2018-12-09T03:57:05.364Z,3.83
2018-12-09T03:59:31.940Z,3.90
2018-12-09T04:01:58.405Z,3.50
2018-12-09T04:04:25.844Z,4.77
2018-12-09T04:06:52.361Z,2.87
2018-12-09T04:09:18.961Z,3.47
2018-12-09T04:11:45.396Z,3.57
2018-12-09T04:14:11.851Z,3.30
2018-12-09T04:16:38.602Z,3.27
2018-12-09T04:19:05.043Z,3.30
2018-12-09T04:21:31.803Z,3.50
2018-12-09T04:23:58.281Z,3.13
2018-12-09T04:26:24.709Z,3.60
2018-12-09T04:28:51.148Z,3.03
2018-12-09T04:31:17.924Z,3.10
2018-12-09T04:33:44.700Z,3.37
2018-12-09T04:36:11.435Z,3.03
2018-12-09T04:38:37.869Z,2.77
2018-12-09T04:41:04.422Z,2.60
2018-12-09T04:43:30.920Z,2.60
2018-12-09T04:45:57.322Z,2.00
2018-12-09T04:48:24.124Z,2.10
2018-12-09T04:50:50.563Z,2.00
2018-12-09T04:53:17.063Z,2.00
2018-12-09T04:55:43.520Z,2.13
2018-12-09T04:58:09.962Z,2.03
2018-12-09T05:00:47.899Z,1.83
2018-12-09T05:03:14.690Z,1.90
2018-12-09T05:05:41.114Z,2.30
2018-12-09T05:08:07.554Z,1.90
2018-12-09T05:10:33.944Z,1.90
2018-12-09T05:13:00.383Z,1.80
2018-12-09T05:15:26.875Z,1.90
2018-12-09T05:17:53.317Z,1.77
2018-12-09T05:20:20.269Z,2.10
2018-12-09T05:22:46.745Z,2.23
2018-12-09T05:25:13.513Z,2.03
2018-12-09T05:27:40.047Z,2.30
2018-12-09T05:30:06.531Z,2.30
2018-12-09T05:32:33.306Z,2.13
2018-12-09T05:34:59.775Z,2.17
2018-12-09T05:37:26.207Z,3.37
2018-12-09T05:39:53.010Z,2.67
2018-12-09T05:42:19.461Z,2.63
2018-12-09T05:44:45.888Z,2.67
2018-12-09T05:47:12.280Z,2.80
2018-12-09T05:49:38.692Z,3.73
2018-12-09T05:52:05.435Z,3.10
2018-12-09T05:54:31.849Z,2.93
2018-12-09T05:56:58.695Z,2.70
2018-12-09T05:59:25.500Z,3.07
2018-12-09T06:01:55.964Z,2.57
2018-12-09T06:04:22.369Z,2.27
2018-12-09T06:06:48.805Z,2.33
2018-12-09T06:09:15.244Z,2.80
2018-12-09T06:11:41.989Z,2.20
2018-12-09T06:14:08.850Z,2.63
2018-12-09T06:16:35.330Z,2.40
2018-12-09T06:19:02.643Z,1.97
2018-12-09T06:21:29.441Z,2.00
2018-12-09T06:23:55.898Z,2.37
2018-12-09T06:26:22.350Z,3.07
2018-12-09T06:28:48.832Z,2.00
2018-12-09T06:31:15.662Z,2.10
2018-12-09T06:33:42.107Z,2.27
2018-12-09T06:36:08.616Z,2.83
2018-12-09T06:38:35.108Z,2.37
2018-12-09T06:41:01.538Z,2.93
2018-12-09T06:43:27.971Z,3.63
2018-12-09T06:45:55.046Z,2.70
2018-12-09T06:48:21.805Z,3.43
2018-12-09T06:50:48.267Z,3.37
2018-12-09T06:53:14.701Z,4.07
2018-12-09T06:55:41.477Z,3.60
2018-12-09T06:58:07.872Z,4.17
2018-12-09T07:00:34.626Z,3.70
2018-12-09T07:03:01.070Z,4.10
2018-12-09T07:05:27.631Z,5.20
2018-12-09T07:07:54.059Z,4.27
2018-12-09T07:10:20.552Z,3.77
2018-12-09T07:12:47.039Z,4.50
2018-12-09T07:15:13.937Z,3.73
2018-12-09T07:17:40.814Z,4.40
2018-12-09T07:20:07.643Z,3.97
2018-12-09T07:22:34.118Z,4.03
2018-12-09T07:25:00.623Z,4.37
2018-12-09T07:27:27.044Z,3.43
2018-12-09T07:29:53.600Z,4.00
2018-12-09T07:32:20.074Z,4.07
2018-12-09T07:34:46.491Z,4.23
2018-12-09T07:37:12.906Z,4.07
2018-12-09T07:39:39.715Z,3.67
2018-12-09T07:42:06.496Z,4.13
2018-12-09T07:44:32.961Z,4.03
2018-12-09T07:46:59.426Z,3.70
2018-12-09T07:49:25.947Z,3.80
2018-12-09T07:51:52.519Z,4.37
2018-12-09T07:54:19.055Z,3.87
2018-12-09T07:56:45.706Z,4.17
2018-12-09T07:59:12.234Z,3.67
2018-12-09T08:01:38.687Z,4.23
2018-12-09T08:04:05.141Z,4.30
2018-12-09T08:06:31.622Z,3.30
2018-12-09T08:08:58.514Z,4.23
2018-12-09T08:11:25.063Z,4.13
2018-12-09T08:13:51.847Z,3.97
2018-12-09T08:16:18.324Z,4.43
2018-12-09T08:18:45.082Z,3.90
2018-12-09T08:21:11.497Z,4.43
2018-12-09T08:23:37.927Z,3.97
2018-12-09T08:26:04.393Z,4.40
2018-12-09T08:28:30.796Z,4.13
2018-12-09T08:30:57.211Z,4.47
2018-12-09T08:33:23.676Z,3.70
2018-12-09T08:35:50.496Z,4.37
2018-12-09T08:38:17.358Z,4.30
2018-12-09T08:40:43.799Z,4.63
2018-12-09T08:43:10.304Z,5.20
2018-12-09T08:45:37.121Z,4.47
2018-12-09T08:48:03.530Z,5.00
2018-12-09T08:50:30.225Z,4.93
2018-12-09T08:52:56.733Z,5.13
2018-12-09T08:55:23.714Z,5.03
2018-12-09T08:57:50.323Z,6.20
2018-12-09T09:00:17.134Z,4.80
2018-12-09T09:02:43.661Z,4.47
2018-12-09T09:05:10.277Z,4.07
2018-12-09T09:07:36.706Z,4.20
2018-12-09T09:10:04.286Z,4.33
2018-12-09T09:12:30.742Z,4.27
2018-12-09T09:14:57.296Z,3.67
2018-12-09T09:17:24.120Z,4.50
2018-12-09T09:19:50.569Z,4.87
2018-12-09T09:22:17.109Z,3.77
2018-12-09T09:24:43.540Z,4.60
2018-12-09T09:27:10.389Z,5.30
2018-12-09T09:29:36.773Z,5.53
2018-12-09T09:32:03.192Z,4.90
2018-12-09T09:34:30.034Z,5.17
2018-12-09T09:36:56.527Z,4.60
2018-12-09T09:39:22.951Z,4.50
2018-12-09T09:41:49.350Z,5.47
2018-12-09T09:44:15.952Z,4.97
2018-12-09T09:46:42.398Z,5.20
2018-12-09T09:49:08.923Z,4.47
2018-12-09T09:51:35.557Z,4.03
2018-12-09T09:54:02.449Z,4.57
2018-12-09T09:56:28.886Z,4.50
2018-12-09T09:58:55.310Z,5.00
2018-12-09T10:01:21.876Z,4.30
2018-12-09T10:03:48.753Z,4.47
2018-12-09T10:06:15.238Z,4.67
2018-12-09T10:08:42.089Z,3.90
2018-12-09T10:11:08.923Z,4.40
2018-12-09T10:13:35.330Z,4.60
2018-12-09T10:16:01.792Z,4.57
2018-12-09T10:18:28.348Z,5.20
2018-12-09T10:20:54.865Z,5.27
2018-12-09T10:23:21.258Z,4.90
2018-12-09T10:25:47.714Z,5.07
2018-12-09T10:28:14.154Z,5.17
2018-12-09T10:30:40.657Z,4.97
2018-12-09T10:33:07.061Z,4.90
2018-12-09T10:35:33.459Z,5.23
2018-12-09T10:37:59.956Z,5.60
2018-12-09T10:40:26.375Z,5.27
2018-12-09T10:42:53.835Z,5.50
2018-12-09T10:45:20.904Z,4.47
2018-12-09T10:47:47.399Z,4.40
2018-12-09T10:50:14.119Z,5.40
2018-12-09T10:52:40.656Z,5.57
2018-12-09T10:55:07.379Z,4.87
2018-12-09T10:57:33.815Z,5.17
2018-12-09T11:00:02.918Z,5.47
2018-12-09T11:02:29.390Z,6.07
2018-12-09T11:04:56.185Z,5.63
2018-12-09T11:07:22.850Z,2.13
2018-12-09T11:09:49.655Z,1.40
2018-12-09T11:12:16.194Z,1.20
2018-12-09T11:14:42.623Z,0.90
2018-12-09T11:17:09.164Z,0.93
2018-12-09T11:19:35.566Z,0.80
2018-12-09T11:22:02.027Z,1.10
2018-12-09T11:24:28.608Z,1.30
2018-12-09T11:26:55.545Z,1.13
2018-12-09T11:29:22.363Z,1.70
2018-12-09T11:31:48.832Z,1.80
2018-12-09T11:34:15.194Z,2.00
2018-12-09T11:36:41.762Z,1.50
2018-12-09T11:39:09.346Z,1.67
2018-12-09T11:41:36.033Z,1.60
2018-12-09T11:44:02.562Z,1.80
2018-12-09T11:46:29.005Z,2.03
2018-12-09T11:48:55.415Z,2.17
2018-12-09T11:51:22.127Z,1.87
2018-12-09T11:53:48.519Z,2.30
2018-12-09T11:56:14.971Z,2.23
2018-12-09T11:58:41.395Z,1.90
2018-12-09T12:01:08.179Z,2.70
2018-12-09T12:03:34.975Z,1.73
2018-12-09T12:06:01.418Z,2.50
2018-12-09T12:08:28.234Z,1.67
2018-12-09T12:10:54.682Z,1.93
2018-12-09T12:13:21.059Z,2.13
2018-12-09T12:15:47.483Z,2.00
2018-12-09T12:18:14.301Z,1.73
2018-12-09T12:20:40.691Z,1.90
2018-12-09T12:23:07.089Z,2.10
2018-12-09T12:25:33.544Z,1.97
2018-12-09T12:28:00.767Z,2.20
2018-12-09T12:30:27.187Z,2.33
2018-12-09T12:32:53.729Z,2.20
2018-12-09T12:35:20.137Z,2.00
2018-12-09T12:37:46.602Z,2.30
2018-12-09T12:40:13.162Z,2.30
2018-12-09T12:42:39.595Z,2.20
2018-12-09T12:45:06.219Z,2.23
2018-12-09T12:47:32.894Z,2.67
2018-12-09T12:49:59.572Z,2.13
2018-12-09T12:52:26.079Z,2.30
2018-12-09T12:54:52.562Z,2.00
2018-12-09T12:57:18.987Z,2.30
2018-12-09T12:59:45.367Z,1.93
2018-12-09T13:02:12.139Z,2.03
2018-12-09T13:04:38.524Z,2.37
2018-12-09T13:07:05.340Z,1.97
2018-12-09T13:09:31.717Z,1.90
2018-12-09T13:11:58.127Z,2.10
2018-12-09T13:14:25.472Z,3.03
2018-12-09T13:16:52.302Z,2.80
2018-12-09T13:19:19.254Z,3.30
2018-12-09T13:21:46.092Z,3.80
2018-12-09T13:24:12.522Z,4.00
2018-12-09T13:26:38.954Z,5.40
2018-12-09T13:29:05.749Z,6.60
2018-12-09T13:31:32.302Z,6.13
2018-12-09T13:33:59.219Z,6.57
2018-12-09T13:36:25.705Z,5.30
2018-12-09T13:38:53.090Z,6.33
2018-12-09T13:41:19.530Z,6.30
2018-12-09T13:43:45.999Z,6.03
2018-12-09T13:46:12.447Z,5.30
2018-12-09T13:48:39.100Z,3.50
2018-12-09T13:51:05.538Z,2.97
2018-12-09T13:53:32.078Z,3.47
2018-12-09T13:55:58.607Z,4.00
2018-12-09T13:58:25.192Z,3.47
2018-12-09T14:00:51.610Z,3.70
2018-12-09T14:03:18.081Z,2.77
2018-12-09T14:05:44.844Z,2.60
2018-12-09T14:08:11.577Z,6.73
2018-12-09T14:10:37.986Z,5.53
2018-12-09T14:13:04.471Z,3.77
2018-12-09T14:15:31.006Z,5.33
2018-12-09T14:17:58.499Z,6.27
2018-12-09T14:20:24.911Z,6.67
2018-12-09T14:22:51.365Z,5.80
2018-12-09T14:25:17.798Z,4.97
2018-12-09T14:27:44.602Z,3.60
2018-12-09T14:30:11.157Z,3.03
2018-12-09T14:32:37.745Z,3.10
2018-12-09T14:35:06.088Z,3.40
2018-12-09T14:37:32.594Z,2.87
2018-12-09T14:39:59.453Z,2.47
2018-12-09T14:42:25.865Z,2.83
2018-12-09T14:44:52.294Z,2.53
2018-12-09T14:47:18.771Z,3.40
2018-12-09T14:49:45.610Z,2.40
2018-12-09T14:52:12.356Z,2.80
2018-12-09T14:54:39.194Z,2.93
2018-12-09T14:57:05.651Z,2.53
2018-12-09T14:59:32.055Z,2.50
2018-12-09T15:01:58.525Z,2.87
2018-12-09T15:04:24.949Z,2.87
2018-12-09T15:06:51.374Z,2.67
2018-12-09T15:09:17.950Z,2.70
2018-12-09T15:11:44.380Z,2.90
2018-12-09T15:14:10.849Z,2.47
2018-12-09T15:16:37.334Z,3.23
2018-12-09T15:19:04.531Z,2.97
2018-12-09T15:21:31.949Z,3.00
2018-12-09T15:23:58.393Z,2.80
2018-12-09T15:26:24.815Z,3.20
2018-12-09T15:28:51.277Z,2.90
2018-12-09T15:31:17.859Z,2.60
2018-12-09T15:33:44.383Z,2.50
2018-12-09T15:36:11.130Z,3.07
2018-12-09T15:38:37.541Z,2.93
2018-12-09T15:41:03.955Z,2.73
2018-12-09T15:43:30.363Z,3.17
2018-12-09T15:45:56.814Z,2.63
2018-12-09T15:48:23.322Z,3.43
2018-12-09T15:50:50.649Z,3.60
2018-12-09T15:53:17.099Z,3.50
2018-12-09T15:55:43.534Z,2.53
2018-12-09T15:58:09.943Z,2.53
2018-12-09T16:00:38.438Z,2.17
2018-12-09T16:03:04.982Z,2.57
2018-12-09T16:05:31.829Z,2.60
2018-12-09T16:07:58.277Z,2.30
2018-12-09T16:10:24.680Z,2.40
2018-12-09T16:12:51.129Z,2.40
2018-12-09T16:15:17.925Z,1.90
2018-12-09T16:17:44.334Z,2.33
2018-12-09T16:20:10.746Z,2.47
2018-12-09T16:22:37.243Z,2.37
2018-12-09T16:25:03.834Z,2.40
2018-12-09T16:27:30.657Z,2.13
2018-12-09T16:29:57.053Z,2.47
2018-12-09T16:32:23.560Z,2.33
2018-12-09T16:34:50.033Z,2.87
2018-12-09T16:37:16.451Z,2.90
2018-12-09T16:39:43.463Z,2.70
2018-12-09T16:42:09.928Z,2.60
2018-12-09T16:44:36.722Z,3.00
2018-12-09T16:47:03.156Z,3.67
2018-12-09T16:49:29.526Z,2.50
2018-12-09T16:51:56.036Z,2.80
2018-12-09T16:54:22.457Z,2.80
2018-12-09T16:56:49.421Z,2.70
2018-12-09T16:59:15.870Z,2.70
2018-12-09T17:01:42.437Z,2.90
2018-12-09T17:04:09.086Z,2.80
2018-12-09T17:06:35.516Z,3.03
2018-12-09T17:09:02.750Z,3.37
2018-12-09T17:11:29.530Z,2.90
2018-12-09T17:13:56.017Z,3.67
2018-12-09T17:16:22.583Z,3.97
2018-12-09T17:18:48.997Z,4.33
2018-12-09T17:21:15.477Z,3.53
2018-12-09T17:23:41.942Z,4.10
2018-12-09T17:26:08.397Z,4.50
2018-12-09T17:28:34.969Z,4.83
2018-12-09T17:31:01.445Z,4.23
2018-12-09T17:33:27.846Z,3.77
2018-12-09T17:35:54.285Z,4.03
2018-12-09T17:38:20.739Z,3.97
2018-12-09T17:40:47.122Z,3.63
2018-12-09T17:43:13.550Z,3.50
2018-12-09T17:45:40.790Z,3.17
2018-12-09T17:48:07.570Z,3.40
2018-12-09T17:50:33.990Z,3.53
2018-12-09T17:53:00.876Z,2.77
2018-12-09T17:55:27.290Z,3.60
2018-12-09T17:57:54.197Z,3.00
2018-12-09T18:00:20.781Z,3.10
2018-12-09T18:02:47.550Z,2.60
2018-12-09T18:05:13.990Z,2.40
2018-12-09T18:07:40.426Z,2.83
2018-12-09T18:10:07.628Z,3.00
2018-12-09T18:12:34.003Z,2.30
2018-12-09T18:15:00.833Z,2.37
2018-12-09T18:17:27.681Z,2.40
2018-12-09T18:19:54.070Z,2.67
2018-12-09T18:22:20.530Z,2.23
2018-12-09T18:24:46.970Z,2.67
2018-12-09T18:27:13.516Z,2.17
2018-12-09T18:29:39.967Z,3.27
2018-12-09T18:32:08.138Z,3.50
2018-12-09T18:34:34.685Z,3.10
2018-12-09T18:37:03.906Z,2.77
2018-12-09T18:39:31.154Z,2.20
2018-12-09T18:41:57.622Z,3.70
2018-12-09T18:44:24.034Z,2.23
2018-12-09T18:46:50.428Z,2.47
2018-12-09T18:49:17.083Z,2.87
2018-12-09T18:51:43.623Z,1.90
2018-12-09T18:54:10.099Z,2.37
2018-12-09T18:56:36.570Z,2.30
2018-12-09T18:59:03.223Z,2.53
2018-12-09T19:01:29.676Z,2.40
2018-12-09T19:03:56.134Z,2.80
2018-12-09T19:06:22.778Z,3.13
2018-12-09T19:08:49.337Z,2.87
2018-12-09T19:11:15.954Z,3.23
2018-12-09T19:13:42.410Z,2.67
2018-12-09T19:16:09.960Z,3.03
2018-12-09T19:18:36.820Z,3.10
2018-12-09T19:21:03.361Z,3.30
2018-12-09T19:23:30.235Z,2.73
2018-12-09T19:25:57.029Z,3.03
2018-12-09T19:28:23.698Z,3.10
2018-12-09T19:30:50.135Z,3.43
2018-12-09T19:33:16.542Z,3.30
2018-12-09T19:35:43.028Z,2.80
2018-12-09T19:38:09.397Z,3.93
2018-12-09T19:40:35.936Z,3.80
2018-12-09T19:43:02.516Z,5.17
2018-12-09T19:45:28.993Z,10.77
2018-12-09T19:47:55.372Z,9.57
2018-12-09T19:50:21.971Z,11.80
2018-12-09T19:52:48.473Z,13.17
2018-12-09T19:55:14.938Z,14.17
2018-12-09T19:57:41.552Z,21.07
2018-12-09T20:00:08.058Z,12.10
2018-12-09T20:02:34.705Z,9.13
2018-12-09T20:05:01.536Z,11.97
2018-12-09T20:07:28.044Z,10.87
2018-12-09T20:09:54.515Z,15.13
2018-12-09T20:12:21.101Z,15.80
2018-12-09T20:14:47.480Z,14.40
2018-12-09T20:17:13.923Z,12.00
2018-12-09T20:19:41.421Z,10.10
2018-12-09T20:22:07.948Z,9.20
2018-12-09T20:24:34.352Z,12.07
2018-12-09T20:27:00.798Z,14.47
2018-12-09T20:29:27.190Z,20.37
2018-12-09T20:31:53.598Z,19.30
2018-12-09T20:34:20.080Z,16.43
2018-12-09T20:36:46.491Z,14.00
2018-12-09T20:39:12.885Z,14.27
2018-12-09T20:41:39.294Z,12.47
2018-12-09T20:44:05.927Z,11.47
2018-12-09T20:46:32.428Z,9.27
2018-12-09T20:48:58.811Z,7.50
2018-12-09T20:51:25.237Z,6.30
2018-12-09T20:53:51.689Z,5.17
2018-12-09T20:56:18.242Z,4.97
2018-12-09T20:58:44.846Z,4.40
2018-12-09T21:01:11.474Z,4.30
2018-12-09T21:03:37.998Z,4.37
2018-12-09T21:06:04.702Z,2.80
2018-12-09T21:08:31.520Z,3.43
2018-12-09T21:10:57.993Z,4.23
2018-12-09T21:13:24.468Z,3.67
2018-12-09T21:15:50.908Z,3.43
2018-12-09T21:18:17.291Z,4.67
2018-12-09T21:20:44.130Z,3.43
2018-12-09T21:23:11.997Z,6.33
2018-12-09T21:25:38.391Z,5.73
2018-12-09T21:28:04.903Z,6.20
2018-12-09T21:30:31.292Z,4.60
2018-12-09T21:32:57.836Z,3.83
2018-12-09T21:35:24.235Z,4.10
2018-12-09T21:37:50.776Z,3.80
2018-12-09T21:40:17.171Z,3.90
2018-12-09T21:42:43.732Z,3.30
2018-12-09T21:45:10.509Z,3.63
2018-12-09T21:47:37.005Z,3.90
2018-12-09T21:50:04.458Z,3.83
2018-12-09T21:52:31.245Z,3.83
2018-12-09T21:54:57.831Z,3.47
2018-12-09T21:57:24.574Z,3.63
2018-12-09T21:59:51.106Z,3.50
2018-12-09T22:02:20.921Z,3.80
2018-12-09T22:04:47.433Z,3.70
2018-12-09T22:07:13.882Z,3.90
2018-12-09T22:09:40.356Z,3.27
2018-12-09T22:12:07.327Z,3.80
2018-12-09T22:14:33.822Z,3.23
2018-12-09T22:17:00.271Z,3.50
2018-12-09T22:19:26.674Z,3.00
2018-12-09T22:21:53.119Z,3.60
2018-12-09T22:24:19.601Z,2.93
2018-12-09T22:26:46.017Z,3.57
2018-12-09T22:29:12.381Z,3.00
2018-12-09T22:31:38.856Z,2.70
2018-12-09T22:34:05.380Z,3.07
2018-12-09T22:36:31.863Z,2.70
2018-12-09T22:38:58.624Z,2.67
2018-12-09T22:41:25.044Z,3.17
2018-12-09T22:43:51.423Z,3.50
2018-12-09T22:46:17.898Z,6.37
2018-12-09T22:48:44.288Z,7.03
2018-12-09T22:51:10.704Z,5.80
2018-12-09T22:53:37.087Z,5.60
2018-12-09T22:56:03.572Z,5.03
2018-12-09T22:58:30.339Z,5.07
2018-12-09T23:01:04.004Z,5.63
2018-12-09T23:03:30.472Z,7.23
2018-12-09T23:05:56.875Z,9.13
2018-12-09T23:08:23.292Z,9.63
2018-12-09T23:10:49.684Z,11.03
2018-12-09T23:13:16.127Z,10.83
2018-12-09T23:15:42.521Z,11.80
2018-12-09T23:18:09.368Z,13.67
2018-12-09T23:20:35.759Z,9.27
2018-12-09T23:23:02.155Z,7.83
2018-12-09T23:25:28.887Z,4.83
2018-12-09T23:27:55.295Z,3.40
2018-12-09T23:30:21.682Z,4.57
2018-12-09T23:32:48.120Z,4.27
2018-12-09T23:35:14.525Z,5.40
2018-12-09T23:37:41.024Z,8.93
2018-12-09T23:40:07.637Z,10.20
2018-12-09T23:42:34.043Z,10.60
2018-12-09T23:45:00.413Z,9.50
2018-12-09T23:47:26.863Z,7.93
2018-12-09T23:49:54.488Z,7.50
2018-12-09T23:52:20.943Z,4.50
2018-12-09T23:54:47.380Z,3.40
2018-12-09T23:57:14.163Z,3.33
2018-12-09T23:59:40.940Z,2.60
