createdAt,value
2022-08-28T00:00:31.304Z,100.00
2022-08-28T00:02:59.899Z,100.00
2022-08-28T00:05:30.964Z,100.00
2022-08-28T00:08:00.684Z,100.00
2022-08-28T00:10:31.077Z,100.00
2022-08-28T00:12:59.985Z,100.00
2022-08-28T00:15:31.178Z,100.00
2022-08-28T00:17:59.814Z,100.00
2022-08-28T00:20:29.323Z,99.57
2022-08-28T00:22:58.248Z,100.00
2022-08-28T00:25:28.340Z,100.00
2022-08-28T00:27:59.769Z,100.00
2022-08-28T00:30:30.961Z,100.00
2022-08-28T00:33:01.238Z,99.94
2022-08-28T00:35:29.850Z,99.65
2022-08-28T00:37:58.044Z,99.54
2022-08-28T00:40:33.062Z,97.67
2022-08-28T00:43:04.746Z,98.28
2022-08-28T00:45:39.558Z,99.97
2022-08-28T00:48:08.793Z,98.10
2022-08-28T00:50:51.382Z,97.04
2022-08-28T00:53:20.850Z,97.63
2022-08-28T00:55:51.895Z,97.97
2022-08-28T00:58:21.368Z,96.23
2022-08-28T01:00:49.921Z,98.12
2022-08-28T01:03:18.080Z,97.89
2022-08-28T01:05:48.016Z,98.70
2022-08-28T01:08:16.747Z,97.19
2022-08-28T01:10:51.505Z,94.64
2022-08-28T01:13:21.444Z,97.09
2022-08-28T01:15:51.160Z,97.50
2022-08-28T01:18:21.319Z,96.36
2022-08-28T01:20:56.879Z,96.48
2022-08-28T01:23:40.743Z,97.03
2022-08-28T01:26:11.888Z,96.72
2022-08-28T01:28:40.602Z,97.59
2022-08-28T01:31:11.393Z,97.56
2022-08-28T01:33:42.571Z,97.26
2022-08-28T01:36:12.392Z,97.82
2022-08-28T01:38:43.557Z,98.76
2022-08-28T01:41:13.918Z,98.63
2022-08-28T01:43:42.843Z,98.21
2022-08-28T01:46:12.814Z,98.85
2022-08-28T01:48:43.753Z,100.00
2022-08-28T01:51:12.733Z,99.00
2022-08-28T01:53:45.198Z,100.00
2022-08-28T01:56:18.383Z,100.00
2022-08-28T01:58:48.053Z,99.51
2022-08-28T02:01:18.447Z,99.34
2022-08-28T02:03:47.041Z,100.00
2022-08-28T02:06:16.785Z,100.00
2022-08-28T02:08:47.026Z,100.00
2022-08-28T02:11:15.834Z,100.00
2022-08-28T02:13:44.401Z,98.67
2022-08-28T02:16:12.537Z,100.00
2022-08-28T02:18:41.279Z,100.00
2022-08-28T02:21:10.921Z,100.00
2022-08-28T02:23:39.924Z,99.78
2022-08-28T02:26:09.458Z,100.00
2022-08-28T02:28:37.824Z,100.00
2022-08-28T02:31:08.376Z,99.63
2022-08-28T02:33:37.612Z,100.00
2022-08-28T02:36:06.481Z,99.87
2022-08-28T02:38:34.415Z,99.77
2022-08-28T02:41:04.247Z,98.86
2022-08-28T02:43:34.060Z,100.00
2022-08-28T02:46:02.125Z,99.24
2022-08-28T02:48:31.218Z,99.98
2022-08-28T02:51:00.988Z,98.43
2022-08-28T02:53:29.183Z,98.86
2022-08-28T02:55:58.014Z,96.71
2022-08-28T02:58:26.865Z,97.66
2022-08-28T03:00:56.938Z,98.17
2022-08-28T03:03:28.171Z,96.73
2022-08-28T03:05:56.693Z,97.29
2022-08-28T03:08:27.223Z,97.28
2022-08-28T03:10:55.664Z,94.96
2022-08-28T03:13:27.019Z,95.95
2022-08-28T03:15:57.774Z,94.06
2022-08-28T03:18:26.696Z,95.47
2022-08-28T03:20:55.543Z,94.40
2022-08-28T03:23:30.202Z,96.40
2022-08-28T03:26:00.282Z,96.20
2022-08-28T03:28:30.843Z,95.02
2022-08-28T03:31:00.457Z,94.41
2022-08-28T03:33:29.288Z,94.60
2022-08-28T03:35:57.861Z,94.07
2022-08-28T03:38:25.946Z,95.07
2022-08-28T03:40:54.365Z,95.30
2022-08-28T03:43:24.755Z,93.87
2022-08-28T03:45:55.128Z,93.54
2022-08-28T03:48:24.665Z,93.27
2022-08-28T03:50:54.259Z,93.62
2022-08-28T03:53:24.513Z,94.66
2022-08-28T03:55:52.832Z,92.92
2022-08-28T03:58:21.102Z,94.07
2022-08-28T04:00:49.886Z,93.86
2022-08-28T04:03:18.413Z,93.63
2022-08-28T04:05:48.577Z,90.98
2022-08-28T04:08:18.950Z,93.85
2022-08-28T04:10:48.317Z,93.92
2022-08-28T04:13:18.321Z,92.55
2022-08-28T04:15:46.569Z,91.91
2022-08-28T04:18:14.632Z,92.65
2022-08-28T04:20:42.612Z,89.55
2022-08-28T04:23:15.932Z,91.94
2022-08-28T04:25:43.870Z,91.28
2022-08-28T04:28:14.587Z,91.90
2022-08-28T04:30:42.851Z,90.01
2022-08-28T04:33:11.383Z,91.23
2022-08-28T04:35:41.961Z,89.54
2022-08-28T04:38:09.891Z,88.70
2022-08-28T04:40:41.625Z,91.18
2022-08-28T04:43:10.026Z,88.90
2022-08-28T04:45:40.175Z,90.75
2022-08-28T04:48:13.266Z,90.24
2022-08-28T04:50:42.466Z,89.93
2022-08-28T04:53:11.329Z,89.48
2022-08-28T04:55:54.270Z,89.88
2022-08-28T04:58:24.499Z,87.97
2022-08-28T05:00:54.375Z,89.38
2022-08-28T05:03:22.789Z,87.92
2022-08-28T05:05:52.758Z,88.38
2022-08-28T05:08:26.886Z,87.09
2022-08-28T05:10:58.004Z,88.84
2022-08-28T05:13:27.260Z,87.87
2022-08-28T05:15:55.775Z,87.46
2022-08-28T05:18:25.533Z,88.76
2022-08-28T05:20:53.456Z,88.00
2022-08-28T05:23:22.032Z,88.01
2022-08-28T05:25:51.411Z,88.60
2022-08-28T05:28:20.707Z,89.55
2022-08-28T05:30:48.709Z,88.26
2022-08-28T05:33:17.641Z,87.47
2022-08-28T05:35:47.083Z,87.44
2022-08-28T05:38:17.115Z,87.29
2022-08-28T05:40:46.624Z,87.09
2022-08-28T05:43:16.153Z,85.59
2022-08-28T05:45:45.529Z,85.02
2022-08-28T05:48:13.641Z,85.35
2022-08-28T05:50:47.134Z,85.44
2022-08-28T05:53:15.522Z,85.81
2022-08-28T05:55:43.475Z,85.67
2022-08-28T05:58:26.432Z,86.69
2022-08-28T06:00:56.345Z,87.79
2022-08-28T06:03:24.780Z,88.28
2022-08-28T06:05:56.301Z,86.70
2022-08-28T06:08:24.200Z,87.02
2022-08-28T06:10:52.125Z,84.05
2022-08-28T06:13:20.042Z,84.52
2022-08-28T06:15:48.658Z,85.41
2022-08-28T06:18:18.963Z,84.29
2022-08-28T06:20:48.354Z,83.19
2022-08-28T06:23:24.238Z,82.73
2022-08-28T06:25:53.151Z,83.07
2022-08-28T06:28:23.848Z,81.61
2022-08-28T06:31:18.507Z,82.63
2022-08-28T06:33:42.542Z,82.50
2022-08-28T06:36:11.287Z,83.00
2022-08-28T06:38:39.632Z,79.20
2022-08-28T06:41:10.295Z,82.67
2022-08-28T06:43:38.563Z,82.89
2022-08-28T06:46:06.736Z,84.24
2022-08-28T06:48:34.818Z,83.07
2022-08-28T06:51:07.568Z,82.98
2022-08-28T06:53:35.627Z,82.92
2022-08-28T06:56:07.692Z,84.17
2022-08-28T06:58:37.648Z,84.00
2022-08-28T07:01:08.455Z,82.30
2022-08-28T07:03:36.455Z,84.56
2022-08-28T07:06:14.418Z,83.17
2022-08-28T07:08:44.465Z,83.17
2022-08-28T07:11:14.363Z,83.33
2022-08-28T07:13:43.077Z,84.61
2022-08-28T07:16:11.658Z,81.78
2022-08-28T07:18:40.092Z,81.84
2022-08-28T07:21:12.243Z,82.34
2022-08-28T07:23:44.074Z,81.54
2022-08-28T07:26:16.103Z,80.40
2022-08-28T07:28:45.521Z,79.31
2022-08-28T07:31:16.886Z,78.37
2022-08-28T07:33:45.372Z,80.55
2022-08-28T07:36:29.764Z,81.28
2022-08-28T07:39:00.959Z,79.49
2022-08-28T07:41:31.415Z,78.71
2022-08-28T07:44:17.991Z,79.63
2022-08-28T07:46:46.706Z,79.25
2022-08-28T07:49:17.277Z,77.83
2022-08-28T07:51:46.716Z,79.01
2022-08-28T07:54:18.058Z,78.41
2022-08-28T07:56:46.474Z,76.92
2022-08-28T07:59:16.662Z,77.31
2022-08-28T08:01:47.783Z,77.02
2022-08-28T08:04:17.247Z,75.66
2022-08-28T08:06:46.807Z,77.89
2022-08-28T08:09:19.125Z,77.99
2022-08-28T08:11:47.950Z,77.60
2022-08-28T08:14:18.028Z,76.23
2022-08-28T08:16:47.714Z,75.82
2022-08-28T08:21:46.013Z,76.71
2022-08-28T08:24:20.821Z,76.51
2022-08-28T08:26:59.210Z,75.69
2022-08-28T08:29:29.619Z,76.10
2022-08-28T08:32:02.680Z,74.27
2022-08-28T08:34:30.667Z,75.33
2022-08-28T08:36:58.682Z,77.06
2022-08-28T08:39:26.622Z,76.93
2022-08-28T08:41:59.526Z,75.70
2022-08-28T08:44:33.678Z,77.05
2022-08-28T08:47:14.079Z,76.98
2022-08-28T08:49:48.707Z,77.31
2022-08-28T08:52:48.277Z,77.27
2022-08-28T08:55:27.103Z,77.77
2022-08-28T08:58:02.103Z,76.63
2022-08-28T09:00:33.986Z,78.54
2022-08-28T09:03:08.135Z,78.87
2022-08-28T09:05:55.142Z,75.68
2022-08-28T09:08:31.067Z,77.46
2022-08-28T09:11:08.161Z,78.57
2022-08-28T09:13:49.427Z,78.41
2022-08-28T09:16:25.158Z,78.27
2022-08-28T09:18:57.010Z,78.66
2022-08-28T09:21:29.468Z,78.38
2022-08-28T09:24:05.599Z,80.29
2022-08-28T09:26:35.755Z,77.92
2022-08-28T09:29:09.002Z,75.86
2022-08-28T09:31:38.330Z,78.88
2022-08-28T09:34:28.760Z,76.40
2022-08-28T09:36:58.570Z,76.94
2022-08-28T09:39:28.882Z,78.22
2022-08-28T09:42:21.924Z,75.87
2022-08-28T09:44:58.049Z,76.92
2022-08-28T09:47:46.797Z,76.02
2022-08-28T09:50:29.707Z,75.28
2022-08-28T09:53:00.138Z,76.59
2022-08-28T09:55:38.237Z,76.31
2022-08-28T09:58:07.454Z,76.04
2022-08-28T10:00:42.424Z,78.80
2022-08-28T10:03:18.910Z,76.73
2022-08-28T10:05:58.445Z,76.34
2022-08-28T10:08:41.360Z,76.10
2022-08-28T10:11:18.424Z,77.40
2022-08-28T10:13:56.231Z,76.22
2022-08-28T10:16:36.697Z,75.11
2022-08-28T10:19:13.783Z,76.14
2022-08-28T10:21:47.361Z,75.31
2022-08-28T10:24:31.425Z,74.38
2022-08-28T10:27:10.198Z,76.90
2022-08-28T10:29:50.467Z,76.98
2022-08-28T10:32:43.842Z,77.13
2022-08-28T10:35:17.226Z,77.12
2022-08-28T10:37:58.110Z,76.27
2022-08-28T10:40:30.098Z,77.14
2022-08-28T10:43:04.718Z,74.13
2022-08-28T10:45:34.810Z,75.72
2022-08-28T10:48:10.286Z,74.01
2022-08-28T10:50:43.849Z,77.22
2022-08-28T10:53:17.609Z,76.66
2022-08-28T10:55:55.071Z,76.21
2022-08-28T10:58:26.351Z,77.13
2022-08-28T11:00:57.954Z,78.20
2022-08-28T11:03:35.908Z,79.03
2022-08-28T11:06:11.572Z,80.13
2022-08-28T11:08:40.772Z,78.93
2022-08-28T11:11:14.822Z,78.51
2022-08-28T11:13:49.786Z,79.59
2022-08-28T11:16:23.907Z,79.31
2022-08-28T11:19:23.207Z,79.45
2022-08-28T11:21:55.634Z,80.52
2022-08-28T11:24:32.840Z,80.70
2022-08-28T11:27:16.873Z,79.26
2022-08-28T11:30:29.633Z,78.57
2022-08-28T11:33:22.982Z,79.19
2022-08-28T11:35:52.833Z,79.88
2022-08-28T11:39:11.281Z,79.55
2022-08-28T11:41:40.541Z,80.18
2022-08-28T11:44:28.226Z,78.98
2022-08-28T11:47:17.123Z,80.35
2022-08-28T11:49:46.232Z,81.21
2022-08-28T11:52:37.012Z,80.49
2022-08-28T11:55:17.187Z,81.29
2022-08-28T11:57:56.876Z,81.03
2022-08-28T12:00:36.743Z,81.34
2022-08-28T12:03:14.226Z,81.43
2022-08-28T12:05:50.874Z,81.37
2022-08-28T12:08:52.197Z,81.25
2022-08-28T12:11:59.057Z,80.62
2022-08-28T12:15:03.900Z,81.01
2022-08-28T12:17:49.398Z,79.71
2022-08-28T12:20:34.808Z,79.58
2022-08-28T12:23:23.756Z,80.12
2022-08-28T12:26:01.262Z,80.27
2022-08-28T12:28:31.803Z,78.77
2022-08-28T12:31:42.659Z,80.82
2022-08-28T12:34:17.938Z,79.58
2022-08-28T12:36:50.103Z,81.58
2022-08-28T12:39:19.991Z,79.54
2022-08-28T12:41:47.997Z,79.43
2022-08-28T12:44:16.188Z,78.15
2022-08-28T12:46:45.484Z,78.90
2022-08-28T12:49:34.006Z,78.18
2022-08-28T12:52:12.136Z,78.88
2022-08-28T12:54:46.070Z,78.80
2022-08-28T12:57:16.712Z,79.14
2022-08-28T12:59:46.126Z,78.96
2022-08-28T13:02:24.116Z,77.80
2022-08-28T13:04:56.826Z,78.46
2022-08-28T13:07:29.571Z,77.91
2022-08-28T13:10:00.647Z,77.57
2022-08-28T13:12:37.853Z,79.15
2022-08-28T13:16:01.456Z,79.19
2022-08-28T13:18:51.458Z,76.92
2022-08-28T13:21:38.737Z,77.48
2022-08-28T13:24:38.419Z,74.69
2022-08-28T13:27:10.178Z,72.36
2022-08-28T13:29:39.025Z,71.53
2022-08-28T13:32:09.354Z,70.04
2022-08-28T13:34:39.090Z,71.16
2022-08-28T13:37:42.275Z,70.81
2022-08-28T13:40:24.527Z,69.14
2022-08-28T13:43:02.042Z,72.94
2022-08-28T13:45:40.109Z,72.62
2022-08-28T13:48:11.720Z,72.02
2022-08-28T13:50:41.688Z,71.18
2022-08-28T13:53:11.330Z,71.99
2022-08-28T13:55:40.604Z,72.16
2022-08-28T13:58:08.588Z,69.64
2022-08-28T14:00:42.161Z,68.32
2022-08-28T14:03:27.462Z,69.19
2022-08-28T14:05:55.417Z,70.75
2022-08-28T14:08:25.299Z,70.36
2022-08-28T14:10:53.309Z,70.15
2022-08-28T14:13:23.174Z,69.42
2022-08-28T14:15:51.089Z,70.30
2022-08-28T14:18:19.369Z,70.08
2022-08-28T14:20:48.022Z,66.87
2022-08-28T14:23:18.124Z,68.72
2022-08-28T14:25:49.085Z,69.17
2022-08-28T14:28:17.490Z,69.21
2022-08-28T14:30:46.975Z,66.04
2022-08-28T14:33:18.655Z,68.55
2022-08-28T14:35:48.767Z,65.97
2022-08-28T14:38:17.556Z,68.25
2022-08-28T14:40:49.425Z,66.61
2022-08-28T14:43:17.489Z,64.35
2022-08-28T14:45:48.160Z,67.42
2022-08-28T14:48:17.230Z,65.22
2022-08-28T14:50:47.218Z,63.52
2022-08-28T14:53:16.106Z,64.20
2022-08-28T14:55:45.985Z,64.94
2022-08-28T14:58:16.268Z,64.87
2022-08-28T15:00:46.440Z,64.59
2022-08-28T15:03:15.063Z,64.88
2022-08-28T15:05:44.136Z,65.10
2022-08-28T15:08:15.033Z,66.24
2022-08-28T15:10:44.316Z,61.60
2022-08-28T15:13:12.997Z,62.64
2022-08-28T15:15:44.678Z,66.12
2022-08-28T15:18:13.170Z,65.81
2022-08-28T15:20:43.811Z,63.83
2022-08-28T15:23:12.915Z,62.83
2022-08-28T15:25:41.488Z,65.76
2022-08-28T15:28:09.921Z,66.17
2022-08-28T15:30:39.132Z,62.30
2022-08-28T15:33:09.309Z,63.14
2022-08-28T15:35:37.277Z,63.47
2022-08-28T15:38:05.826Z,67.11
2022-08-28T15:40:51.674Z,65.52
2022-08-28T15:43:19.810Z,65.72
2022-08-28T15:45:47.911Z,65.53
2022-08-28T15:48:17.401Z,65.44
2022-08-28T15:50:45.480Z,67.23
2022-08-28T15:53:13.858Z,66.94
2022-08-28T15:55:46.069Z,66.06
2022-08-28T15:58:14.520Z,64.72
2022-08-28T16:00:43.194Z,66.10
2022-08-28T16:03:11.385Z,65.10
2022-08-28T16:05:41.148Z,65.27
2022-08-28T16:08:11.099Z,65.87
2022-08-28T16:10:40.070Z,65.55
2022-08-28T16:13:08.175Z,63.19
2022-08-28T16:15:36.489Z,62.41
2022-08-28T16:18:08.794Z,63.76
2022-08-28T16:20:37.140Z,63.51
2022-08-28T16:23:06.726Z,65.76
2022-08-28T16:25:35.118Z,61.64
2022-08-28T16:28:03.565Z,60.49
2022-08-28T16:30:31.887Z,61.79
2022-08-28T16:32:59.833Z,59.76
2022-08-28T16:35:27.809Z,61.60
2022-08-28T16:37:57.492Z,58.97
2022-08-28T16:40:26.890Z,59.70
2022-08-28T16:42:55.989Z,59.53
2022-08-28T16:45:24.221Z,62.84
2022-08-28T16:47:52.236Z,63.99
2022-08-28T16:50:20.778Z,61.34
2022-08-28T16:52:48.775Z,61.37
2022-08-28T16:55:16.908Z,61.25
2022-08-28T16:57:46.283Z,60.31
2022-08-28T17:00:14.843Z,61.12
2022-08-28T17:02:43.621Z,60.13
2022-08-28T17:05:13.179Z,62.10
2022-08-28T17:07:41.336Z,60.86
2022-08-28T17:10:12.122Z,60.41
2022-08-28T17:12:40.566Z,60.43
2022-08-28T17:15:11.450Z,59.18
2022-08-28T17:17:40.348Z,57.73
2022-08-28T17:20:30.302Z,58.18
2022-08-28T17:22:57.335Z,56.96
2022-08-28T17:25:25.894Z,58.89
2022-08-28T17:27:54.057Z,59.50
2022-08-28T17:30:23.559Z,60.71
2022-08-28T17:32:51.949Z,61.50
2022-08-28T17:35:20.082Z,60.82
2022-08-28T17:37:48.128Z,61.06
2022-08-28T17:40:18.617Z,60.38
2022-08-28T17:42:48.129Z,59.89
2022-08-28T17:45:17.499Z,61.78
2022-08-28T17:47:46.824Z,60.53
2022-08-28T17:50:14.736Z,61.42
2022-08-28T17:52:42.683Z,60.79
2022-08-28T17:55:10.668Z,60.24
2022-08-28T17:57:38.667Z,59.84
2022-08-28T18:00:09.337Z,59.98
2022-08-28T18:02:40.590Z,60.15
2022-08-28T18:05:11.828Z,60.51
2022-08-28T18:07:39.907Z,62.18
2022-08-28T18:10:09.497Z,62.32
2022-08-28T18:12:37.513Z,62.73
2022-08-28T18:15:06.863Z,62.17
2022-08-28T18:17:34.872Z,62.30
2022-08-28T18:20:03.155Z,63.14
2022-08-28T18:22:32.407Z,62.87
2022-08-28T18:25:00.315Z,62.67
2022-08-28T18:27:29.497Z,63.65
2022-08-28T18:29:57.439Z,63.81
2022-08-28T18:32:25.875Z,62.21
2022-08-28T18:34:53.793Z,62.23
2022-08-28T18:37:21.708Z,64.39
2022-08-28T18:39:51.592Z,62.69
2022-08-28T18:42:19.846Z,63.37
2022-08-28T18:44:47.825Z,64.58
2022-08-28T18:47:15.731Z,63.67
2022-08-28T18:49:43.705Z,62.99
2022-08-28T18:52:12.456Z,60.85
2022-08-28T18:54:40.551Z,60.21
2022-08-28T18:57:11.633Z,60.01
2022-08-28T18:59:40.012Z,60.21
2022-08-28T19:02:08.826Z,61.18
2022-08-28T19:04:37.004Z,60.31
2022-08-28T19:07:05.068Z,59.39
2022-08-28T19:09:34.917Z,59.33
2022-08-28T19:12:03.372Z,60.87
2022-08-28T19:14:32.799Z,60.21
2022-08-28T19:17:01.488Z,59.82
2022-08-28T19:19:29.847Z,59.79
2022-08-28T19:21:57.909Z,58.97
2022-08-28T19:24:29.656Z,59.19
2022-08-28T19:26:57.539Z,58.20
2022-08-28T19:29:25.454Z,59.03
2022-08-28T19:31:54.777Z,60.89
2022-08-28T19:34:22.855Z,60.80
2022-08-28T19:36:50.803Z,59.33
2022-08-28T19:39:18.775Z,58.76
2022-08-28T19:41:46.744Z,60.25
2022-08-28T19:44:14.950Z,58.21
2022-08-28T19:46:42.951Z,59.90
2022-08-28T19:49:12.362Z,59.30
2022-08-28T19:51:41.176Z,60.11
2022-08-28T19:54:11.096Z,58.32
2022-08-28T19:56:39.922Z,60.51
2022-08-28T19:59:08.851Z,59.43
2022-08-28T20:01:41.103Z,60.69
2022-08-28T20:04:13.347Z,60.51
2022-08-28T20:06:42.683Z,59.36
2022-08-28T20:09:13.032Z,60.68
2022-08-28T20:11:44.212Z,60.26
2022-08-28T20:14:12.173Z,58.84
2022-08-28T20:16:42.412Z,59.54
2022-08-28T20:19:12.532Z,59.02
2022-08-28T20:21:44.213Z,60.96
2022-08-28T20:24:15.188Z,60.94
2022-08-28T20:26:43.122Z,60.73
2022-08-28T20:29:12.234Z,59.39
2022-08-28T20:31:41.548Z,59.35
2022-08-28T20:34:10.131Z,58.48
2022-08-28T20:36:38.479Z,58.40
2022-08-28T20:39:09.362Z,59.57
2022-08-28T20:41:39.066Z,58.67
2022-08-28T20:44:07.814Z,59.05
2022-08-28T20:46:41.326Z,59.40
2022-08-28T20:49:10.849Z,60.22
2022-08-28T20:51:54.463Z,60.80
2022-08-28T20:54:27.115Z,61.83
2022-08-28T20:57:00.129Z,61.91
2022-08-28T20:59:28.922Z,59.05
2022-08-28T21:02:10.529Z,58.73
2022-08-28T21:04:40.039Z,59.62
2022-08-28T21:07:08.132Z,60.99
2022-08-28T21:10:05.001Z,60.14
2022-08-28T21:12:25.974Z,60.30
2022-08-28T21:14:54.058Z,60.76
2022-08-28T21:17:28.896Z,60.15
2022-08-28T21:20:00.292Z,59.11
2022-08-28T21:22:29.741Z,60.19
2022-08-28T21:24:59.049Z,59.88
2022-08-28T21:27:27.011Z,61.25
2022-08-28T21:29:57.550Z,58.43
2022-08-28T21:32:27.057Z,58.06
2022-08-28T21:34:55.386Z,58.76
2022-08-28T21:37:24.201Z,57.91
2022-08-28T21:39:52.135Z,59.22
2022-08-28T21:42:26.572Z,60.47
2022-08-28T21:44:55.500Z,59.10
2022-08-28T21:47:24.296Z,59.83
2022-08-28T21:49:53.643Z,59.56
2022-08-28T21:52:26.068Z,59.03
2022-08-28T21:54:59.098Z,59.13
2022-08-28T21:57:32.214Z,58.69
2022-08-28T22:00:00.540Z,61.13
2022-08-28T22:02:29.759Z,60.23
2022-08-28T22:04:57.722Z,61.45
2022-08-28T22:07:25.763Z,61.13
2022-08-28T22:09:56.771Z,60.38
2022-08-28T22:12:24.717Z,60.53
2022-08-28T22:14:54.162Z,60.07
2022-08-28T22:17:24.235Z,61.13
2022-08-28T22:19:52.277Z,62.31
2022-08-28T22:22:40.638Z,58.32
2022-08-28T22:25:09.107Z,59.99
2022-08-28T22:27:37.047Z,58.86
2022-08-28T22:30:10.209Z,59.56
2022-08-28T22:32:38.253Z,61.88
2022-08-28T22:35:07.256Z,59.64
2022-08-28T22:37:36.041Z,60.89
2022-08-28T22:40:12.886Z,60.92
2022-08-28T22:42:41.796Z,61.84
2022-08-28T22:45:11.628Z,61.65
2022-08-28T22:47:40.138Z,61.52
2022-08-28T22:50:09.228Z,63.12
2022-08-28T22:52:37.207Z,60.90
2022-08-28T22:55:08.528Z,63.24
2022-08-28T22:57:36.910Z,63.29
2022-08-28T23:00:06.632Z,61.39
2022-08-28T23:02:36.194Z,62.72
2022-08-28T23:05:04.685Z,62.77
2022-08-28T23:07:32.637Z,61.98
2022-08-28T23:10:00.637Z,63.48
2022-08-28T23:12:28.709Z,63.26
2022-08-28T23:14:56.652Z,63.03
2022-08-28T23:17:24.781Z,63.03
2022-08-28T23:19:54.143Z,63.60
2022-08-28T23:22:22.311Z,62.29
2022-08-28T23:24:50.183Z,62.39
2022-08-28T23:27:35.729Z,63.07
2022-08-28T23:30:07.012Z,62.66
2022-08-28T23:32:35.257Z,63.08
2022-08-28T23:35:07.316Z,61.99
2022-08-28T23:37:36.395Z,63.62
2022-08-28T23:40:06.102Z,64.46
2022-08-28T23:42:34.225Z,64.19
2022-08-28T23:45:02.156Z,63.55
2022-08-28T23:47:33.243Z,64.09
2022-08-28T23:50:01.308Z,64.29
2022-08-28T23:52:30.642Z,65.47
2022-08-28T23:55:00.937Z,63.91
2022-08-28T23:57:29.025Z,64.31
2022-08-28T23:59:57.057Z,64.03
