createdAt,value
2019-04-28T00:01:54.586Z,12.89
2019-04-28T00:07:01.862Z,12.86
2019-04-28T00:12:11.284Z,12.80
2019-04-28T00:17:18.597Z,12.82
2019-04-28T00:22:35.482Z,12.75
2019-04-28T00:27:42.581Z,12.75
2019-04-28T00:32:49.585Z,12.61
2019-04-28T00:37:56.582Z,12.49
2019-04-28T00:43:03.660Z,12.37
2019-04-28T00:48:11.005Z,12.27
2019-04-28T00:53:18.577Z,12.27
2019-04-28T00:58:25.600Z,12.08
2019-04-28T01:03:32.602Z,11.98
2019-04-28T01:08:39.699Z,11.98
2019-04-28T01:13:46.597Z,12.00
2019-04-28T01:19:20.108Z,12.02
2019-04-28T01:24:27.262Z,12.02
2019-04-28T01:29:34.519Z,12.10
2019-04-28T01:34:41.631Z,12.19
2019-04-28T01:39:49.574Z,12.35
2019-04-28T01:44:56.564Z,12.35
2019-04-28T01:50:03.565Z,12.43
2019-04-28T01:55:10.589Z,12.51
2019-04-28T02:00:23.058Z,12.55
2019-04-28T02:05:27.264Z,12.55
2019-04-28T02:10:34.459Z,12.58
2019-04-28T02:15:41.605Z,12.57
2019-04-28T02:20:53.257Z,12.41
2019-04-28T02:26:00.620Z,12.41
2019-04-28T02:31:07.596Z,12.14
2019-04-28T02:36:14.614Z,12.13
2019-04-28T02:41:23.277Z,12.11
2019-04-28T02:46:30.885Z,12.11
2019-04-28T02:51:46.539Z,11.97
2019-04-28T02:56:53.600Z,11.68
2019-04-28T03:02:00.804Z,11.62
2019-04-28T03:07:08.237Z,11.62
2019-04-28T03:12:15.565Z,11.63
2019-04-28T03:17:22.604Z,11.49
2019-04-28T03:22:33.001Z,11.42
2019-04-28T03:28:01.246Z,11.42
2019-04-28T03:33:13.214Z,11.44
2019-04-28T03:38:21.230Z,11.36
2019-04-28T03:43:26.351Z,11.36
2019-04-28T03:48:33.647Z,11.29
2019-04-28T03:53:41.128Z,11.22
2019-04-28T04:02:36.745Z,11.03
2019-04-28T04:07:43.588Z,11.03
2019-04-28T04:12:55.258Z,10.90
2019-04-28T04:18:11.085Z,10.90
2019-04-28T04:23:17.338Z,10.82
2019-04-28T04:28:24.437Z,10.82
2019-04-28T04:33:31.570Z,10.82
2019-04-28T04:38:43.028Z,10.77
2019-04-28T04:43:46.328Z,10.77
2019-04-28T04:48:54.591Z,10.73
2019-04-28T04:54:01.586Z,10.41
2019-04-28T04:59:10.306Z,10.36
2019-04-28T05:04:23.545Z,10.36
2019-04-28T05:09:31.196Z,10.37
2019-04-28T05:14:39.514Z,10.37
2019-04-28T05:19:46.523Z,10.45
2019-04-28T05:25:10.091Z,10.45
2019-04-28T05:30:17.607Z,10.47
2019-04-28T05:35:25.238Z,10.39
2019-04-28T05:40:32.601Z,10.39
2019-04-28T05:45:39.823Z,10.35
2019-04-28T05:50:52.676Z,10.35
2019-04-28T05:56:24.245Z,10.19
2019-04-28T06:01:35.513Z,10.19
2019-04-28T06:06:44.272Z,10.10
2019-04-28T06:11:50.316Z,10.10
2019-04-28T06:16:57.619Z,10.22
2019-04-28T06:22:04.618Z,10.22
2019-04-28T06:27:11.650Z,10.60
2019-04-28T06:32:18.642Z,10.69
2019-04-28T06:37:25.597Z,10.69
2019-04-28T06:42:32.603Z,10.73
2019-04-28T06:47:39.626Z,10.80
2019-04-28T06:52:46.587Z,10.86
2019-04-28T06:57:53.601Z,10.91
2019-04-28T07:03:00.719Z,10.93
2019-04-28T07:08:07.897Z,10.93
2019-04-28T07:13:14.794Z,11.01
2019-04-28T07:18:21.692Z,11.14
2019-04-28T07:23:28.765Z,11.45
2019-04-28T07:28:36.044Z,11.45
2019-04-28T07:33:43.286Z,11.52
2019-04-28T07:38:50.570Z,11.54
2019-04-28T07:43:57.575Z,11.56
2019-04-28T07:49:04.600Z,11.56
2019-04-28T07:54:12.484Z,11.38
2019-04-28T07:59:19.628Z,11.38
2019-04-28T08:04:26.587Z,11.23
2019-04-28T08:09:33.582Z,11.20
2019-04-28T08:14:40.555Z,11.39
2019-04-28T08:19:47.623Z,11.39
2019-04-28T08:24:54.609Z,11.77
2019-04-28T08:30:01.573Z,11.65
2019-04-28T08:35:09.748Z,11.65
2019-04-28T08:40:17.056Z,11.39
2019-04-28T08:45:24.698Z,11.19
2019-04-28T08:50:32.771Z,11.04
2019-04-28T08:55:40.269Z,10.92
2019-04-28T09:00:47.862Z,11.09
2019-04-28T09:05:55.286Z,11.09
2019-04-28T09:11:02.733Z,11.29
2019-04-28T09:16:10.256Z,11.54
2019-04-28T09:21:17.652Z,11.86
2019-04-28T09:26:26.647Z,12.59
2019-04-28T09:31:34.259Z,12.86
2019-04-28T09:36:43.609Z,12.86
2019-04-28T09:42:09.475Z,13.37
2019-04-28T09:47:17.254Z,13.37
2019-04-28T09:52:24.677Z,13.27
2019-04-28T09:57:33.285Z,13.36
2019-04-28T10:02:41.125Z,13.36
2019-04-28T10:07:48.924Z,13.85
2019-04-28T10:12:55.366Z,13.85
2019-04-28T10:18:01.533Z,13.91
2019-04-28T10:23:08.711Z,13.79
2019-04-28T10:28:16.627Z,13.59
2019-04-28T10:33:24.267Z,13.56
2019-04-28T10:38:31.802Z,13.61
2019-04-28T10:43:39.702Z,13.79
2019-04-28T10:48:47.600Z,14.49
2019-04-28T10:53:54.875Z,14.63
2019-04-28T10:59:03.717Z,14.63
2019-04-28T11:04:29.665Z,14.50
2019-04-28T11:09:42.351Z,14.31
2019-04-28T11:14:49.579Z,14.62
2019-04-28T11:19:57.033Z,15.89
2019-04-28T11:25:04.496Z,16.54
2019-04-28T11:30:13.415Z,16.54
2019-04-28T11:35:28.288Z,16.36
2019-04-28T11:40:35.579Z,16.15
2019-04-28T11:45:43.598Z,15.82
2019-04-28T11:50:50.597Z,15.68
2019-04-28T11:55:57.596Z,15.49
2019-04-28T12:01:05.595Z,15.64
2019-04-28T12:06:12.606Z,15.73
2019-04-28T12:11:44.289Z,15.70
2019-04-28T12:17:21.774Z,15.70
2019-04-28T12:22:28.598Z,15.09
2019-04-28T12:27:35.602Z,15.03
2019-04-28T12:32:42.578Z,15.15
2019-04-28T12:37:49.467Z,15.08
2019-04-28T12:42:56.471Z,15.08
2019-04-28T12:48:03.546Z,14.83
2019-04-28T12:53:10.567Z,14.67
2019-04-28T12:58:17.517Z,14.71
2019-04-28T13:03:49.259Z,14.71
2019-04-28T13:08:56.418Z,14.73
2019-04-28T13:14:03.587Z,14.97
2019-04-28T13:19:10.570Z,15.41
2019-04-28T13:24:17.572Z,15.43
2019-04-28T13:29:24.590Z,15.43
2019-04-28T13:34:33.261Z,15.68
2019-04-28T13:39:46.631Z,15.68
2019-04-28T13:45:01.253Z,16.22
2019-04-28T13:50:22.127Z,16.22
2019-04-28T13:55:54.537Z,16.65
2019-04-28T14:01:24.591Z,16.73
2019-04-28T14:06:32.520Z,16.31
2019-04-28T14:11:39.932Z,16.31
2019-04-28T14:16:47.046Z,15.95
2019-04-28T14:21:54.232Z,15.94
2019-04-28T14:27:01.430Z,16.28
2019-04-28T14:32:08.491Z,16.53
2019-04-28T14:37:18.519Z,16.94
2019-04-28T14:42:25.604Z,17.06
2019-04-28T14:47:32.483Z,16.69
2019-04-28T14:52:38.268Z,16.69
2019-04-28T14:57:57.545Z,16.69
2019-04-28T15:03:09.240Z,16.85
2019-04-28T15:08:34.761Z,17.07
2019-04-28T15:13:41.613Z,17.89
2019-04-28T15:19:00.334Z,17.83
2019-04-28T15:24:07.586Z,17.83
2019-04-28T15:30:41.693Z,17.16
2019-04-28T15:38:23.655Z,16.68
2019-04-28T15:43:29.522Z,17.38
2019-04-28T15:48:36.570Z,17.38
2019-04-28T15:53:45.274Z,18.07
2019-04-28T15:58:51.294Z,18.07
2019-04-28T16:03:58.442Z,17.88
2019-04-28T16:09:12.926Z,17.60
2019-04-28T16:14:19.690Z,17.65
2019-04-28T16:19:26.583Z,17.39
2019-04-28T16:24:33.483Z,17.77
2019-04-28T16:29:41.377Z,17.77
2019-04-28T16:34:50.668Z,17.81
2019-04-28T16:39:58.465Z,17.66
2019-04-28T16:45:07.857Z,17.40
2019-04-28T16:50:15.081Z,17.09
2019-04-28T16:55:27.263Z,16.83
2019-04-28T17:00:56.343Z,16.70
2019-04-28T17:06:04.454Z,16.59
2019-04-28T17:11:12.224Z,17.02
2019-04-28T17:16:19.492Z,17.15
2019-04-28T17:21:26.737Z,16.69
2019-04-28T17:26:33.637Z,16.69
2019-04-28T17:31:40.594Z,16.39
2019-04-28T17:36:47.504Z,16.04
2019-04-28T17:44:53.069Z,15.31
2019-04-28T17:50:00.591Z,14.93
2019-04-28T17:55:09.767Z,14.73
2019-04-28T18:00:39.352Z,14.73
2019-04-28T18:05:50.660Z,14.55
2019-04-28T18:10:57.646Z,14.21
2019-04-28T18:16:33.252Z,14.21
2019-04-28T18:21:40.371Z,14.12
2019-04-28T18:26:47.633Z,13.97
2019-04-28T18:32:05.949Z,13.87
2019-04-28T18:37:44.262Z,13.80
2019-04-28T18:42:58.252Z,13.69
2019-04-28T18:48:05.693Z,13.59
2019-04-28T18:53:13.689Z,13.51
2019-04-28T18:58:19.498Z,13.35
2019-04-28T19:03:26.507Z,13.35
2019-04-28T19:08:49.195Z,13.35
2019-04-28T19:13:59.856Z,13.30
2019-04-28T19:19:09.277Z,13.25
2019-04-28T19:24:29.296Z,13.20
2019-04-28T19:29:42.569Z,13.16
2019-04-28T19:34:51.375Z,13.12
2019-04-28T19:39:58.500Z,13.08
2019-04-28T19:45:06.336Z,13.05
2019-04-28T19:50:13.599Z,13.02
2019-04-28T19:55:28.256Z,12.94
2019-04-28T20:00:42.856Z,12.94
2019-04-28T20:05:51.614Z,12.95
2019-04-28T20:10:58.030Z,12.90
2019-04-28T20:16:06.059Z,12.90
2019-04-28T20:21:15.804Z,12.90
2019-04-28T20:26:24.868Z,12.87
2019-04-28T20:31:32.711Z,12.82
2019-04-28T20:36:56.285Z,12.84
2019-04-28T20:42:20.261Z,12.83
2019-04-28T20:47:36.921Z,12.82
2019-04-28T20:52:43.026Z,12.78
2019-04-28T20:57:52.780Z,12.76
2019-04-28T21:02:59.051Z,12.76
2019-04-28T21:08:07.573Z,12.77
2019-04-28T21:13:13.708Z,12.74
2019-04-28T21:18:20.609Z,12.77
2019-04-28T21:23:27.461Z,12.80
2019-04-28T21:28:33.313Z,12.80
2019-04-28T21:33:40.449Z,12.83
2019-04-28T21:38:50.786Z,12.81
2019-04-28T21:44:09.241Z,12.80
2019-04-28T21:49:24.699Z,12.76
2019-04-28T21:54:31.596Z,12.78
2019-04-28T21:59:38.597Z,12.78
2019-04-28T22:04:47.105Z,12.74
2019-04-28T22:09:54.581Z,12.74
2019-04-28T22:15:02.344Z,12.70
2019-04-28T22:20:09.869Z,12.70
2019-04-28T22:25:22.731Z,12.66
2019-04-28T22:30:29.616Z,12.66
2019-04-28T22:35:36.592Z,12.62
2019-04-28T22:40:44.583Z,12.53
2019-04-28T22:45:51.600Z,12.43
2019-04-28T22:50:58.458Z,12.40
2019-04-28T22:56:14.283Z,12.40
2019-04-28T23:01:31.268Z,12.40
2019-04-28T23:06:38.538Z,12.39
2019-04-28T23:11:44.361Z,12.35
2019-04-28T23:16:51.457Z,12.24
2019-04-28T23:22:09.532Z,12.24
2019-04-28T23:27:16.439Z,12.21
2019-04-28T23:32:23.455Z,12.23
2019-04-28T23:37:29.273Z,12.14
2019-04-28T23:42:41.263Z,12.10
2019-04-28T23:47:48.390Z,12.03
2019-04-28T23:53:03.950Z,12.03
2019-04-28T23:58:10.864Z,11.99
