createdAt,value
2018-01-02T00:01:30.299Z,4.80
2018-01-02T00:03:58.338Z,4.80
2018-01-02T00:06:25.854Z,4.80
2018-01-02T00:08:53.446Z,4.80
2018-01-02T00:11:21.127Z,4.70
2018-01-02T00:13:48.627Z,4.80
2018-01-02T00:16:17.135Z,4.80
2018-01-02T00:18:44.649Z,4.90
2018-01-02T00:21:12.980Z,4.90
2018-01-02T00:23:40.508Z,4.90
2018-01-02T00:26:08.058Z,4.90
2018-01-02T00:28:35.549Z,4.90
2018-01-02T00:31:03.156Z,4.90
2018-01-02T00:33:30.655Z,4.90
2018-01-02T00:35:58.199Z,4.90
2018-01-02T00:38:25.708Z,4.80
2018-01-02T00:40:53.322Z,4.80
2018-01-02T00:43:20.999Z,4.80
2018-01-02T00:45:48.506Z,4.90
2018-01-02T00:48:16.140Z,4.90
2018-01-02T00:50:43.702Z,4.90
2018-01-02T00:53:11.189Z,4.90
2018-01-02T00:55:38.679Z,5.00
2018-01-02T00:58:07.257Z,5.00
2018-01-02T01:00:35.525Z,5.10
2018-01-02T01:03:04.286Z,5.10
2018-01-02T01:05:32.032Z,5.10
2018-01-02T01:07:59.528Z,5.20
2018-01-02T01:10:27.030Z,5.20
2018-01-02T01:12:54.565Z,5.20
2018-01-02T01:15:22.840Z,5.20
2018-01-02T01:17:51.092Z,5.20
2018-01-02T01:20:18.631Z,5.20
2018-01-02T01:22:46.968Z,5.30
2018-01-02T01:25:14.482Z,5.30
2018-01-02T01:27:42.078Z,5.40
2018-01-02T01:30:09.636Z,5.40
2018-01-02T01:32:37.895Z,5.40
2018-01-02T01:35:06.403Z,5.50
2018-01-02T01:37:33.918Z,5.50
2018-01-02T01:40:02.954Z,5.50
2018-01-02T01:42:30.552Z,5.50
2018-01-02T01:44:58.259Z,5.60
2018-01-02T01:47:26.565Z,5.60
2018-01-02T01:49:54.159Z,5.60
2018-01-02T01:52:21.728Z,5.60
2018-01-02T01:54:49.216Z,5.60
2018-01-02T01:57:16.748Z,5.60
2018-01-02T01:59:44.312Z,5.60
2018-01-02T02:02:12.027Z,5.60
2018-01-02T02:04:39.549Z,5.60
2018-01-02T02:07:07.830Z,5.60
2018-01-02T02:09:36.084Z,5.50
2018-01-02T02:12:04.399Z,5.50
2018-01-02T02:14:31.882Z,5.50
2018-01-02T02:16:59.379Z,5.40
2018-01-02T02:19:26.865Z,5.40
2018-01-02T02:21:55.121Z,5.40
2018-01-02T02:24:22.710Z,5.40
2018-01-02T02:26:50.272Z,5.40
2018-01-02T02:29:17.891Z,5.40
2018-01-02T02:31:45.373Z,5.40
2018-01-02T02:34:13.630Z,5.40
2018-01-02T02:36:41.226Z,5.40
2018-01-02T02:39:08.721Z,5.40
2018-01-02T02:41:36.363Z,5.30
2018-01-02T02:44:03.854Z,5.30
2018-01-02T02:46:31.354Z,5.40
2018-01-02T02:48:59.631Z,5.30
2018-01-02T02:51:27.891Z,5.30
2018-01-02T02:53:56.187Z,5.30
2018-01-02T02:56:23.676Z,5.30
2018-01-02T02:58:51.162Z,5.40
2018-01-02T03:01:18.671Z,5.40
2018-01-02T03:03:46.148Z,5.30
2018-01-02T03:06:13.627Z,5.30
2018-01-02T03:08:41.155Z,5.30
2018-01-02T03:11:08.691Z,5.30
2018-01-02T03:13:36.946Z,5.20
2018-01-02T03:16:04.534Z,5.20
2018-01-02T03:18:32.088Z,5.30
2018-01-02T03:21:00.349Z,5.30
2018-01-02T03:23:28.656Z,5.20
2018-01-02T03:25:56.220Z,5.20
2018-01-02T03:28:23.709Z,5.20
2018-01-02T03:30:51.319Z,5.30
2018-01-02T03:33:19.586Z,5.30
2018-01-02T03:35:47.890Z,5.20
2018-01-02T03:38:15.414Z,5.20
2018-01-02T03:40:43.721Z,5.20
2018-01-02T03:43:11.950Z,5.20
2018-01-02T03:45:39.463Z,5.20
2018-01-02T03:48:06.972Z,5.20
2018-01-02T03:50:34.467Z,5.10
2018-01-02T03:53:01.971Z,5.10
2018-01-02T03:55:29.460Z,5.10
2018-01-02T03:57:56.966Z,5.10
2018-01-02T04:00:24.499Z,5.10
2018-01-02T04:02:51.972Z,5.10
2018-01-02T04:05:19.512Z,5.10
2018-01-02T04:07:47.783Z,5.00
2018-01-02T04:10:16.036Z,5.00
2018-01-02T04:12:43.522Z,5.00
2018-01-02T04:15:11.802Z,5.00
2018-01-02T04:17:39.290Z,5.00
2018-01-02T04:20:06.916Z,5.00
2018-01-02T04:22:35.280Z,5.10
2018-01-02T04:25:03.536Z,5.10
2018-01-02T04:27:32.539Z,5.00
2018-01-02T04:30:00.047Z,5.00
2018-01-02T04:32:27.597Z,5.00
2018-01-02T04:34:55.103Z,5.00
2018-01-02T04:37:23.378Z,5.00
2018-01-02T04:39:52.421Z,5.00
2018-01-02T04:42:19.984Z,5.00
2018-01-02T04:44:47.500Z,5.10
2018-01-02T04:47:14.996Z,5.10
2018-01-02T04:49:42.542Z,5.10
2018-01-02T04:52:10.810Z,5.10
2018-01-02T04:54:39.088Z,5.10
2018-01-02T04:57:07.363Z,5.10
2018-01-02T04:59:35.669Z,5.20
2018-01-02T05:02:03.219Z,5.20
2018-01-02T05:04:30.775Z,5.10
2018-01-02T05:06:58.299Z,5.10
2018-01-02T05:09:25.891Z,5.10
2018-01-02T05:11:53.387Z,5.00
2018-01-02T05:14:20.907Z,5.10
2018-01-02T05:16:48.402Z,5.20
2018-01-02T05:19:15.892Z,5.20
2018-01-02T05:21:43.426Z,5.20
2018-01-02T05:24:10.939Z,5.30
2018-01-02T05:26:38.457Z,5.30
2018-01-02T05:29:05.955Z,5.30
2018-01-02T05:31:33.460Z,5.30
2018-01-02T05:34:00.955Z,5.40
2018-01-02T05:36:29.232Z,5.30
2018-01-02T05:38:57.494Z,5.30
2018-01-02T05:41:26.484Z,5.30
2018-01-02T05:43:55.530Z,5.30
2018-01-02T05:46:23.005Z,5.30
2018-01-02T05:48:50.530Z,5.30
2018-01-02T05:51:18.138Z,5.40
2018-01-02T05:53:45.625Z,5.40
2018-01-02T05:56:13.115Z,5.40
2018-01-02T05:58:40.628Z,5.40
2018-01-02T06:01:08.137Z,5.40
2018-01-02T06:03:35.642Z,5.40
2018-01-02T06:06:03.184Z,5.40
2018-01-02T06:08:30.748Z,5.40
2018-01-02T06:10:58.653Z,5.40
2018-01-02T06:13:26.164Z,5.50
2018-01-02T06:15:53.682Z,5.40
2018-01-02T06:18:21.997Z,5.40
2018-01-02T06:20:49.552Z,5.40
2018-01-02T06:23:17.039Z,5.40
2018-01-02T06:25:44.519Z,5.40
2018-01-02T06:28:12.807Z,5.40
2018-01-02T06:30:41.075Z,5.30
2018-01-02T06:33:09.331Z,5.40
2018-01-02T06:35:36.833Z,5.30
2018-01-02T06:38:04.371Z,5.30
2018-01-02T06:40:32.673Z,5.40
2018-01-02T06:43:00.196Z,5.30
2018-01-02T06:45:27.856Z,5.30
2018-01-02T06:47:55.384Z,5.30
2018-01-02T06:50:22.938Z,5.30
2018-01-02T06:52:50.477Z,5.30
2018-01-02T06:55:18.478Z,5.30
2018-01-02T06:57:45.975Z,5.30
2018-01-02T07:00:14.235Z,5.40
2018-01-02T07:02:41.850Z,5.30
2018-01-02T07:05:09.362Z,5.30
2018-01-02T07:07:37.627Z,5.30
2018-01-02T07:10:05.126Z,5.40
2018-01-02T07:12:32.696Z,5.40
2018-01-02T07:15:00.188Z,5.40
2018-01-02T07:17:28.230Z,5.40
2018-01-02T07:19:55.756Z,5.40
2018-01-02T07:22:23.286Z,5.40
2018-01-02T07:24:50.802Z,5.40
2018-01-02T07:27:19.237Z,5.40
2018-01-02T07:29:47.576Z,5.40
2018-01-02T07:32:15.064Z,5.40
2018-01-02T07:34:42.591Z,5.40
2018-01-02T07:37:10.817Z,5.40
2018-01-02T07:39:38.854Z,5.50
2018-01-02T07:42:06.363Z,5.50
2018-01-02T07:44:34.972Z,5.40
2018-01-02T07:47:02.460Z,5.40
2018-01-02T07:49:30.160Z,5.40
2018-01-02T07:51:58.719Z,5.40
2018-01-02T07:54:27.223Z,5.40
2018-01-02T07:56:54.884Z,5.30
2018-01-02T07:59:22.518Z,5.30
2018-01-02T08:01:50.056Z,5.40
2018-01-02T08:04:17.593Z,5.30
2018-01-02T08:06:45.141Z,5.30
2018-01-02T08:09:12.703Z,5.20
2018-01-02T08:11:40.579Z,5.30
2018-01-02T08:14:08.072Z,5.20
2018-01-02T08:16:35.573Z,5.20
2018-01-02T08:19:03.842Z,5.30
2018-01-02T08:21:32.184Z,5.30
2018-01-02T08:23:59.670Z,5.30
2018-01-02T08:26:27.176Z,5.30
2018-01-02T08:28:54.675Z,5.30
2018-01-02T08:31:22.179Z,5.20
2018-01-02T08:33:49.683Z,5.20
2018-01-02T08:36:17.167Z,5.20
2018-01-02T08:38:45.448Z,5.10
2018-01-02T08:41:15.486Z,5.10
2018-01-02T08:43:43.794Z,5.10
2018-01-02T08:46:12.105Z,4.90
2018-01-02T08:48:40.432Z,4.90
2018-01-02T08:51:07.946Z,4.90
2018-01-02T08:53:35.500Z,4.90
2018-01-02T08:56:03.059Z,4.90
2018-01-02T08:58:30.587Z,4.90
2018-01-02T09:00:58.112Z,4.90
2018-01-02T09:03:25.642Z,4.90
2018-01-02T09:05:53.149Z,4.90
2018-01-02T09:08:20.663Z,4.90
2018-01-02T09:10:48.951Z,4.90
2018-01-02T09:13:17.268Z,4.90
2018-01-02T09:15:44.806Z,4.90
2018-01-02T09:18:12.338Z,5.00
2018-01-02T09:20:40.591Z,4.90
2018-01-02T09:23:08.084Z,4.90
2018-01-02T09:25:36.367Z,5.10
2018-01-02T09:28:03.952Z,5.10
2018-01-02T09:30:31.446Z,5.10
2018-01-02T09:32:59.731Z,5.10
2018-01-02T09:35:27.241Z,5.00
2018-01-02T09:37:54.754Z,5.00
2018-01-02T09:40:23.036Z,5.00
2018-01-02T09:42:51.295Z,4.90
2018-01-02T09:45:18.783Z,4.90
2018-01-02T09:47:47.077Z,4.90
2018-01-02T09:50:14.572Z,4.90
2018-01-02T09:52:42.079Z,4.90
2018-01-02T09:55:10.395Z,4.80
2018-01-02T09:57:38.644Z,4.80
2018-01-02T10:00:06.121Z,4.80
2018-01-02T10:02:33.661Z,4.80
2018-01-02T10:05:01.178Z,4.80
2018-01-02T10:07:28.672Z,4.80
2018-01-02T10:09:56.191Z,4.70
2018-01-02T10:12:23.687Z,4.80
2018-01-02T10:14:51.190Z,4.80
2018-01-02T10:17:18.706Z,4.70
2018-01-02T10:19:46.198Z,4.70
2018-01-02T10:22:13.702Z,4.80
2018-01-02T10:24:41.983Z,4.70
2018-01-02T10:27:10.267Z,4.80
2018-01-02T10:29:38.511Z,4.80
2018-01-02T10:32:06.022Z,4.80
2018-01-02T10:34:33.547Z,4.80
2018-01-02T10:37:01.826Z,4.80
2018-01-02T10:39:29.331Z,4.70
2018-01-02T10:41:56.855Z,4.80
2018-01-02T10:44:24.431Z,4.80
2018-01-02T10:46:51.955Z,4.90
2018-01-02T10:49:19.805Z,4.80
2018-01-02T10:51:47.300Z,4.80
2018-01-02T10:54:14.825Z,4.90
2018-01-02T10:56:42.448Z,4.80
2018-01-02T10:59:09.937Z,4.90
2018-01-02T11:01:38.210Z,4.80
2018-01-02T11:04:05.714Z,4.80
2018-01-02T11:06:33.371Z,4.90
2018-01-02T11:09:01.656Z,4.90
2018-01-02T11:11:32.080Z,4.90
2018-01-02T11:14:00.108Z,5.00
2018-01-02T11:16:27.636Z,5.00
2018-01-02T11:18:55.275Z,5.00
2018-01-02T11:21:22.905Z,5.00
2018-01-02T11:23:50.512Z,5.10
2018-01-02T11:26:18.003Z,5.20
2018-01-02T11:28:45.499Z,5.20
2018-01-02T11:31:13.776Z,5.10
2018-01-02T11:33:42.192Z,5.10
2018-01-02T11:36:10.359Z,5.10
2018-01-02T11:38:37.865Z,5.10
2018-01-02T11:41:06.873Z,5.20
2018-01-02T11:43:34.471Z,5.20
2018-01-02T11:46:02.419Z,5.30
2018-01-02T11:48:30.675Z,5.30
2018-01-02T11:50:58.964Z,5.20
2018-01-02T11:53:27.259Z,5.20
2018-01-02T11:55:54.871Z,5.20
2018-01-02T11:58:24.267Z,5.20
2018-01-02T12:00:51.787Z,5.20
2018-01-02T12:03:19.285Z,5.20
2018-01-02T12:05:46.771Z,5.40
2018-01-02T12:08:14.327Z,5.30
2018-01-02T12:10:42.615Z,5.40
2018-01-02T12:13:10.883Z,5.30
2018-01-02T12:15:39.151Z,5.40
2018-01-02T12:18:07.453Z,5.60
2018-01-02T12:20:34.915Z,5.60
2018-01-02T12:23:02.693Z,5.60
2018-01-02T12:25:30.210Z,5.50
2018-01-02T12:27:58.491Z,5.60
2018-01-02T12:30:26.323Z,5.60
2018-01-02T12:32:53.834Z,5.60
2018-01-02T12:35:21.331Z,5.60
2018-01-02T12:37:48.839Z,5.60
2018-01-02T12:40:17.088Z,5.50
2018-01-02T12:42:45.350Z,5.50
2018-01-02T12:45:12.903Z,5.50
2018-01-02T12:47:40.489Z,5.50
2018-01-02T12:50:08.089Z,5.50
2018-01-02T12:52:35.689Z,5.50
2018-01-02T12:55:03.203Z,5.60
2018-01-02T12:57:31.040Z,5.60
2018-01-02T12:59:59.112Z,5.70
2018-01-02T13:02:27.232Z,5.60
2018-01-02T13:04:54.762Z,5.70
2018-01-02T13:07:23.048Z,5.70
2018-01-02T13:09:50.573Z,5.70
2018-01-02T13:12:19.008Z,5.80
2018-01-02T13:14:46.576Z,5.80
2018-01-02T13:17:14.511Z,5.80
2018-01-02T13:19:42.784Z,5.90
2018-01-02T13:22:11.071Z,5.90
2018-01-02T13:24:38.571Z,5.90
2018-01-02T13:27:06.055Z,5.90
2018-01-02T13:29:33.574Z,5.80
2018-01-02T13:32:01.061Z,5.80
2018-01-02T13:34:28.559Z,5.70
2018-01-02T13:36:56.101Z,5.70
2018-01-02T13:39:24.361Z,5.80
2018-01-02T13:41:51.852Z,5.80
2018-01-02T13:44:20.143Z,5.70
2018-01-02T13:46:47.710Z,5.70
2018-01-02T13:49:15.254Z,5.70
2018-01-02T13:51:42.809Z,5.70
2018-01-02T13:54:11.073Z,5.80
2018-01-02T13:56:39.352Z,5.80
2018-01-02T13:59:07.627Z,5.80
2018-01-02T14:01:35.889Z,5.80
2018-01-02T14:04:03.475Z,5.80
2018-01-02T14:06:31.784Z,5.80
2018-01-02T14:08:59.323Z,5.80
2018-01-02T14:11:26.871Z,5.80
2018-01-02T14:13:54.456Z,5.80
2018-01-02T14:16:21.965Z,5.80
2018-01-02T14:18:49.454Z,5.80
2018-01-02T14:21:16.966Z,5.90
2018-01-02T14:23:44.446Z,5.90
2018-01-02T14:26:12.724Z,5.90
2018-01-02T14:28:40.298Z,5.90
2018-01-02T14:31:07.823Z,5.90
2018-01-02T14:33:35.620Z,5.90
2018-01-02T14:36:03.205Z,5.90
2018-01-02T14:38:30.697Z,5.90
2018-01-02T14:40:58.189Z,5.90
2018-01-02T14:43:26.486Z,5.90
2018-01-02T14:45:53.974Z,5.90
2018-01-02T14:48:21.528Z,5.90
2018-01-02T14:50:49.040Z,5.90
2018-01-02T14:53:17.296Z,6.00
2018-01-02T14:55:44.892Z,6.00
2018-01-02T14:58:12.414Z,6.00
2018-01-02T15:00:40.695Z,6.00
2018-01-02T15:03:08.292Z,6.00
2018-01-02T15:05:35.861Z,6.10
2018-01-02T15:08:03.414Z,6.00
2018-01-02T15:10:30.937Z,6.00
2018-01-02T15:12:58.446Z,5.90
2018-01-02T15:15:25.941Z,6.00
2018-01-02T15:17:53.536Z,5.90
2018-01-02T15:20:21.820Z,5.90
2018-01-02T15:22:49.303Z,5.90
2018-01-02T15:25:16.794Z,5.90
2018-01-02T15:27:45.812Z,5.90
2018-01-02T15:30:14.059Z,5.90
2018-01-02T15:32:41.576Z,5.90
2018-01-02T15:35:09.124Z,5.90
2018-01-02T15:37:36.776Z,5.80
2018-01-02T15:40:05.038Z,5.80
2018-01-02T15:42:32.620Z,5.80
2018-01-02T15:45:00.113Z,5.80
2018-01-02T15:47:27.603Z,5.80
2018-01-02T15:49:56.611Z,5.70
2018-01-02T15:52:25.661Z,5.70
2018-01-02T15:54:53.170Z,5.70
2018-01-02T15:57:21.465Z,5.70
2018-01-02T15:59:49.132Z,5.70
2018-01-02T16:02:16.645Z,5.70
2018-01-02T16:04:44.176Z,5.70
2018-01-02T16:07:11.732Z,5.70
2018-01-02T16:09:39.250Z,5.70
2018-01-02T16:12:07.559Z,5.70
2018-01-02T16:14:35.055Z,5.60
2018-01-02T16:17:02.545Z,5.60
2018-01-02T16:19:30.822Z,5.50
2018-01-02T16:21:58.331Z,5.50
2018-01-02T16:24:25.835Z,5.60
2018-01-02T16:26:53.356Z,5.60
2018-01-02T16:29:20.848Z,5.60
2018-01-02T16:31:48.407Z,5.60
2018-01-02T16:34:16.684Z,5.60
2018-01-02T16:36:44.932Z,5.60
2018-01-02T16:39:12.439Z,5.60
2018-01-02T16:41:39.960Z,5.60
2018-01-02T16:44:07.450Z,5.60
2018-01-02T16:46:35.718Z,5.60
2018-01-02T16:49:04.003Z,5.60
2018-01-02T16:51:31.485Z,5.60
2018-01-02T16:53:58.990Z,5.60
2018-01-02T16:56:26.503Z,5.50
2018-01-02T16:58:53.996Z,5.50
2018-01-02T17:01:21.479Z,5.40
2018-01-02T17:03:49.790Z,5.30
2018-01-02T17:06:17.299Z,5.30
2018-01-02T17:08:44.784Z,5.20
2018-01-02T17:11:13.070Z,5.10
2018-01-02T17:13:40.614Z,5.10
2018-01-02T17:16:08.868Z,5.00
2018-01-02T17:18:36.396Z,5.00
2018-01-02T17:21:03.903Z,5.00
2018-01-02T17:23:32.171Z,5.10
2018-01-02T17:26:00.512Z,5.10
2018-01-02T17:28:28.045Z,5.10
2018-01-02T17:30:55.652Z,5.10
2018-01-02T17:33:23.924Z,5.10
2018-01-02T17:35:51.440Z,5.10
2018-01-02T17:38:18.934Z,5.10
2018-01-02T17:40:46.459Z,5.10
2018-01-02T17:43:13.949Z,5.10
2018-01-02T17:45:41.508Z,5.00
2018-01-02T17:48:09.043Z,5.10
2018-01-02T17:50:36.540Z,5.10
2018-01-02T17:53:04.416Z,5.00
2018-01-02T17:55:32.255Z,5.10
2018-01-02T17:58:00.210Z,5.00
2018-01-02T18:00:28.016Z,5.00
2018-01-02T18:02:55.539Z,4.90
2018-01-02T18:05:23.090Z,4.80
2018-01-02T18:07:51.051Z,4.80
2018-01-02T18:10:18.570Z,4.80
2018-01-02T18:12:47.298Z,4.70
2018-01-02T18:15:15.220Z,4.70
2018-01-02T18:17:42.769Z,4.70
2018-01-02T18:20:10.235Z,4.70
2018-01-02T18:22:38.501Z,4.60
2018-01-02T18:25:06.066Z,4.60
2018-01-02T18:27:33.574Z,4.50
2018-01-02T18:30:01.069Z,4.50
2018-01-02T18:32:29.071Z,4.80
2018-01-02T18:34:57.737Z,4.90
2018-01-02T18:37:25.762Z,4.90
2018-01-02T18:39:53.832Z,4.80
2018-01-02T18:42:21.329Z,4.80
2018-01-02T18:44:49.662Z,5.00
2018-01-02T18:47:17.203Z,5.00
2018-01-02T18:49:44.715Z,4.90
2018-01-02T18:52:12.265Z,4.80
2018-01-02T18:54:39.800Z,4.80
2018-01-02T18:57:07.296Z,4.70
2018-01-02T18:59:34.777Z,4.60
2018-01-02T19:02:02.309Z,4.50
2018-01-02T19:04:29.799Z,4.50
2018-01-02T19:06:58.070Z,4.40
2018-01-02T19:09:25.608Z,4.40
2018-01-02T19:11:53.094Z,4.40
2018-01-02T19:14:21.360Z,4.30
2018-01-02T19:16:48.883Z,4.30
2018-01-02T19:19:16.400Z,4.30
2018-01-02T19:21:44.841Z,4.30
2018-01-02T19:24:12.348Z,4.30
2018-01-02T19:26:39.843Z,4.30
2018-01-02T19:29:07.384Z,4.20
2018-01-02T19:31:35.723Z,4.20
2018-01-02T19:34:04.015Z,4.20
2018-01-02T19:36:32.281Z,4.10
2018-01-02T19:39:00.572Z,4.50
2018-01-02T19:41:28.063Z,4.50
2018-01-02T19:43:56.086Z,4.80
2018-01-02T19:46:23.619Z,4.60
2018-01-02T19:48:51.224Z,4.30
2018-01-02T19:51:18.719Z,4.20
2018-01-02T19:53:46.235Z,4.10
2018-01-02T19:56:13.790Z,4.00
2018-01-02T19:58:42.066Z,4.10
2018-01-02T20:01:09.975Z,4.10
2018-01-02T20:03:37.775Z,4.10
2018-01-02T20:06:05.451Z,4.10
2018-01-02T20:08:33.757Z,4.20
2018-01-02T20:11:01.256Z,4.20
2018-01-02T20:13:28.774Z,4.20
2018-01-02T20:15:56.300Z,4.20
2018-01-02T20:18:30.423Z,4.20
2018-01-02T20:20:58.728Z,4.30
2018-01-02T20:23:26.220Z,4.30
2018-01-02T20:25:53.740Z,4.30
2018-01-02T20:28:21.258Z,4.40
2018-01-02T20:30:49.589Z,4.50
2018-01-02T20:33:17.082Z,4.40
2018-01-02T20:35:44.604Z,4.50
2018-01-02T20:38:12.093Z,4.60
2018-01-02T20:40:40.363Z,4.50
2018-01-02T20:43:07.886Z,4.50
2018-01-02T20:45:35.384Z,4.60
2018-01-02T20:48:02.880Z,4.60
2018-01-02T20:50:31.346Z,4.60
2018-01-02T20:52:59.636Z,4.60
2018-01-02T20:55:27.891Z,4.50
2018-01-02T20:57:56.186Z,4.50
2018-01-02T21:00:24.465Z,4.40
2018-01-02T21:02:52.726Z,4.40
2018-01-02T21:05:21.015Z,4.30
2018-01-02T21:07:49.327Z,4.30
2018-01-02T21:10:16.827Z,4.30
2018-01-02T21:12:44.333Z,4.30
2018-01-02T21:15:11.833Z,4.30
2018-01-02T21:17:39.339Z,4.30
2018-01-02T21:20:06.855Z,4.30
2018-01-02T21:22:34.451Z,4.30
2018-01-02T21:25:01.951Z,4.20
2018-01-02T21:27:30.419Z,4.20
2018-01-02T21:29:57.982Z,4.30
2018-01-02T21:32:25.489Z,4.30
2018-01-02T21:34:53.765Z,4.20
2018-01-02T21:37:21.273Z,4.20
2018-01-02T21:39:48.792Z,4.20
2018-01-02T21:42:17.076Z,4.00
2018-01-02T21:44:45.358Z,4.10
2018-01-02T21:47:13.634Z,4.10
2018-01-02T21:49:41.248Z,4.10
2018-01-02T21:52:08.760Z,4.10
2018-01-02T21:54:36.344Z,4.10
2018-01-02T21:57:03.870Z,4.10
2018-01-02T21:59:31.363Z,4.00
2018-01-02T22:01:58.880Z,4.00
2018-01-02T22:04:27.270Z,3.90
2018-01-02T22:06:54.826Z,3.90
2018-01-02T22:09:23.087Z,4.00
2018-01-02T22:11:52.200Z,3.90
2018-01-02T22:14:19.700Z,3.90
2018-01-02T22:16:47.236Z,3.90
2018-01-02T22:19:14.777Z,3.90
2018-01-02T22:21:42.275Z,3.80
2018-01-02T22:24:09.814Z,3.80
2018-01-02T22:26:37.376Z,3.80
2018-01-02T22:29:04.887Z,3.80
2018-01-02T22:31:33.163Z,3.70
2018-01-02T22:34:00.739Z,3.70
2018-01-02T22:36:28.998Z,3.70
2018-01-02T22:38:57.289Z,3.70
2018-01-02T22:41:25.565Z,3.60
2018-01-02T22:43:54.905Z,3.60
2018-01-02T22:46:22.396Z,3.60
2018-01-02T22:48:49.912Z,3.60
2018-01-02T22:51:17.457Z,3.50
2018-01-02T22:53:45.022Z,3.50
2018-01-02T22:56:12.581Z,3.50
2018-01-02T22:58:40.073Z,3.50
2018-01-02T23:01:07.580Z,3.40
2018-01-02T23:03:35.869Z,3.40
2018-01-02T23:06:03.368Z,3.40
2018-01-02T23:08:30.900Z,3.40
2018-01-02T23:10:58.430Z,3.40
2018-01-02T23:13:26.719Z,3.30
2018-01-02T23:15:54.221Z,3.30
2018-01-02T23:18:21.752Z,3.30
2018-01-02T23:20:49.244Z,3.30
2018-01-02T23:23:16.734Z,3.30
2018-01-02T23:25:45.012Z,3.20
2018-01-02T23:28:12.499Z,3.20
2018-01-02T23:30:40.037Z,3.20
2018-01-02T23:33:08.362Z,3.10
2018-01-02T23:35:35.884Z,3.10
2018-01-02T23:38:04.134Z,3.20
2018-01-02T23:40:31.648Z,3.20
2018-01-02T23:42:59.183Z,3.20
2018-01-02T23:45:26.687Z,3.10
2018-01-02T23:47:54.196Z,3.10
2018-01-02T23:50:21.709Z,3.10
2018-01-02T23:52:49.204Z,3.10
2018-01-02T23:55:17.479Z,3.10
2018-01-02T23:57:45.734Z,3.20
