createdAt,value
2022-10-05T04:03:16.352Z,62.66
2022-10-05T04:05:51.169Z,62.84
2022-10-05T04:08:24.046Z,62.85
2022-10-05T04:10:55.595Z,62.87
2022-10-05T04:13:40.773Z,62.80
2022-10-05T04:16:23.852Z,63.09
2022-10-05T04:19:25.254Z,63.10
2022-10-05T04:22:20.607Z,63.07
2022-10-05T04:25:07.698Z,63.11
2022-10-05T04:27:42.061Z,63.16
2022-10-05T04:30:13.634Z,63.19
2022-10-05T04:32:43.763Z,63.18
2022-10-05T04:35:14.724Z,63.28
2022-10-05T04:37:46.516Z,63.35
2022-10-05T04:40:36.782Z,63.15
2022-10-05T04:43:11.841Z,63.06
2022-10-05T04:45:49.862Z,63.27
2022-10-05T04:48:25.715Z,63.30
2022-10-05T04:51:09.436Z,63.30
2022-10-05T04:53:48.211Z,63.35
2022-10-05T04:56:20.475Z,63.34
2022-10-05T04:58:51.477Z,63.32
2022-10-05T05:01:39.107Z,63.50
2022-10-05T05:04:33.739Z,63.32
2022-10-05T05:07:23.168Z,63.53
2022-10-05T05:10:05.986Z,63.30
2022-10-05T05:12:56.930Z,63.30
2022-10-05T05:15:35.359Z,63.44
2022-10-05T05:18:19.583Z,63.36
2022-10-05T05:20:59.630Z,63.55
2022-10-05T05:23:45.149Z,63.65
2022-10-05T05:26:22.475Z,63.49
2022-10-05T05:28:58.770Z,63.24
2022-10-05T05:31:28.031Z,63.51
2022-10-05T05:34:01.796Z,63.53
2022-10-05T05:36:38.470Z,63.41
2022-10-05T05:39:22.431Z,63.40
2022-10-05T05:41:59.815Z,63.76
2022-10-05T05:44:34.186Z,63.53
2022-10-05T05:47:19.997Z,63.52
2022-10-05T05:50:08.830Z,63.50
2022-10-05T05:52:41.710Z,63.62
2022-10-05T05:55:29.761Z,63.49
2022-10-05T05:58:05.120Z,63.63
2022-10-05T06:00:54.450Z,63.64
2022-10-05T06:03:45.427Z,63.56
2022-10-05T06:06:18.583Z,63.53
2022-10-05T06:08:53.474Z,63.61
2022-10-05T06:11:54.303Z,63.62
2022-10-05T06:14:29.701Z,63.63
2022-10-05T06:17:02.566Z,63.54
2022-10-05T06:19:32.979Z,63.53
2022-10-05T06:22:18.233Z,63.66
2022-10-05T06:24:53.568Z,63.54
2022-10-05T06:27:25.827Z,63.60
2022-10-05T06:30:11.117Z,63.57
2022-10-05T06:32:45.531Z,63.55
2022-10-05T06:35:17.545Z,63.47
2022-10-05T06:37:50.426Z,63.45
2022-10-05T06:40:27.132Z,63.41
2022-10-05T06:43:06.475Z,63.61
2022-10-05T06:45:35.695Z,63.55
2022-10-05T06:48:54.028Z,63.65
2022-10-05T06:51:48.178Z,63.63
2022-10-05T06:54:54.241Z,63.54
2022-10-05T06:57:37.154Z,63.53
2022-10-05T07:00:15.290Z,63.46
2022-10-05T07:02:47.084Z,63.44
2022-10-05T07:05:35.390Z,63.36
2022-10-05T07:08:10.636Z,63.34
2022-10-05T07:10:49.122Z,63.47
2022-10-05T07:13:24.271Z,63.33
2022-10-05T07:16:08.044Z,63.33
2022-10-05T07:18:43.391Z,63.37
2022-10-05T07:21:24.314Z,63.34
2022-10-05T07:24:02.672Z,63.23
2022-10-05T07:26:35.733Z,63.24
2022-10-05T07:29:08.507Z,63.42
2022-10-05T07:31:49.014Z,63.50
2022-10-05T07:34:27.415Z,63.41
2022-10-05T07:37:19.679Z,63.21
2022-10-05T07:40:01.464Z,63.14
2022-10-05T07:42:50.613Z,62.99
2022-10-05T07:45:33.358Z,63.16
2022-10-05T07:48:23.801Z,63.14
2022-10-05T07:50:58.142Z,62.95
2022-10-05T07:53:31.452Z,63.15
2022-10-05T07:56:03.109Z,62.95
2022-10-05T07:58:36.409Z,63.13
2022-10-05T08:01:08.437Z,63.06
2022-10-05T08:03:47.717Z,62.95
2022-10-05T08:06:27.780Z,63.02
2022-10-05T08:09:03.368Z,62.58
2022-10-05T08:11:36.651Z,62.54
2022-10-05T08:14:17.330Z,62.52
2022-10-05T08:16:47.582Z,62.69
2022-10-05T08:19:16.516Z,62.50
2022-10-05T08:21:48.356Z,62.70
2022-10-05T08:24:24.121Z,62.60
2022-10-05T08:27:02.640Z,62.60
2022-10-05T08:29:50.594Z,62.54
2022-10-05T08:32:24.081Z,62.45
2022-10-05T08:35:04.932Z,62.43
2022-10-05T08:37:38.310Z,62.26
2022-10-05T08:40:19.395Z,62.13
2022-10-05T08:43:06.479Z,62.24
2022-10-05T08:45:52.061Z,62.17
2022-10-05T08:48:25.503Z,62.37
2022-10-05T08:51:13.623Z,62.17
2022-10-05T08:54:02.875Z,62.25
2022-10-05T08:56:34.951Z,62.16
2022-10-05T08:59:37.012Z,61.98
2022-10-05T09:02:24.179Z,61.96
2022-10-05T09:05:11.721Z,61.73
2022-10-05T09:07:43.497Z,61.86
2022-10-05T09:10:30.758Z,61.49
2022-10-05T09:13:19.006Z,61.52
2022-10-05T09:15:48.327Z,61.50
2022-10-05T09:18:17.331Z,61.25
2022-10-05T09:20:59.595Z,61.15
2022-10-05T09:23:34.068Z,61.20
2022-10-05T09:26:06.128Z,61.17
2022-10-05T09:28:41.911Z,60.97
2022-10-05T09:31:27.151Z,60.99
2022-10-05T09:34:01.485Z,61.00
2022-10-05T09:36:36.541Z,60.90
2022-10-05T09:39:14.881Z,60.88
2022-10-05T09:41:43.391Z,60.71
2022-10-05T09:44:30.994Z,60.73
2022-10-05T09:47:19.387Z,60.65
2022-10-05T09:49:57.511Z,60.68
2022-10-05T09:52:45.032Z,60.57
2022-10-05T09:55:24.683Z,60.54
2022-10-05T09:57:53.442Z,60.45
2022-10-05T10:00:26.780Z,60.38
2022-10-05T10:03:14.734Z,60.36
2022-10-05T10:05:43.419Z,60.22
2022-10-05T10:08:26.113Z,60.13
2022-10-05T10:11:24.760Z,60.15
2022-10-05T10:14:12.454Z,60.11
2022-10-05T10:16:41.492Z,60.08
2022-10-05T10:19:15.941Z,60.13
2022-10-05T10:22:03.766Z,59.99
2022-10-05T10:24:51.691Z,59.86
2022-10-05T10:27:40.452Z,59.74
2022-10-05T10:30:09.753Z,59.64
2022-10-05T10:32:44.883Z,59.56
2022-10-05T10:35:23.542Z,59.59
2022-10-05T10:38:08.177Z,59.43
2022-10-05T10:41:00.918Z,59.30
2022-10-05T10:43:46.533Z,59.31
2022-10-05T10:46:42.024Z,59.24
2022-10-05T10:49:22.956Z,59.16
2022-10-05T10:52:01.095Z,59.17
2022-10-05T10:54:48.691Z,59.04
2022-10-05T10:57:24.042Z,58.98
2022-10-05T11:00:06.691Z,58.89
2022-10-05T11:02:48.188Z,58.85
2022-10-05T11:05:23.387Z,58.79
2022-10-05T11:08:13.503Z,58.78
2022-10-05T11:10:55.479Z,58.70
2022-10-05T11:13:25.605Z,58.63
2022-10-05T11:16:15.975Z,58.50
2022-10-05T11:19:07.667Z,58.52
2022-10-05T11:21:48.815Z,58.38
2022-10-05T11:24:40.999Z,58.22
2022-10-05T11:30:10.219Z,58.03
2022-10-05T11:32:49.073Z,57.97
2022-10-05T11:35:30.329Z,57.82
2022-10-05T11:38:07.985Z,57.71
2022-10-05T11:40:46.512Z,57.72
2022-10-05T11:43:21.319Z,57.63
2022-10-05T11:46:04.149Z,57.67
2022-10-05T11:48:36.697Z,57.50
2022-10-05T11:51:28.596Z,57.58
2022-10-05T11:53:58.639Z,57.51
2022-10-05T11:56:56.540Z,57.40
2022-10-05T11:59:27.277Z,57.45
2022-10-05T12:02:15.127Z,57.31
2022-10-05T12:05:03.183Z,57.31
2022-10-05T12:07:39.170Z,57.28
2022-10-05T12:10:24.500Z,57.19
2022-10-05T12:13:15.786Z,57.17
2022-10-05T12:15:48.905Z,57.24
2022-10-05T12:18:34.706Z,57.16
2022-10-05T12:21:10.066Z,57.05
2022-10-05T12:23:44.652Z,57.01
2022-10-05T12:26:21.012Z,56.97
2022-10-05T12:29:12.760Z,56.87
2022-10-05T12:31:51.079Z,56.80
2022-10-05T12:34:26.754Z,56.84
2022-10-05T12:37:10.861Z,56.78
2022-10-05T12:39:51.272Z,56.65
2022-10-05T12:42:19.945Z,56.68
2022-10-05T12:45:11.640Z,56.57
2022-10-05T12:47:53.494Z,56.56
2022-10-05T12:50:28.770Z,56.60
2022-10-05T12:53:16.362Z,56.52
2022-10-05T12:56:04.494Z,56.44
2022-10-05T12:58:32.846Z,56.45
2022-10-05T13:01:08.631Z,56.45
2022-10-05T13:03:46.366Z,56.41
2022-10-05T13:06:27.539Z,56.38
2022-10-05T13:09:06.779Z,56.22
2022-10-05T13:11:43.523Z,56.17
2022-10-05T13:17:36.894Z,56.06
2022-10-05T13:20:15.908Z,56.14
2022-10-05T13:22:48.346Z,56.15
2022-10-05T13:25:35.906Z,56.03
2022-10-05T13:28:16.592Z,56.01
2022-10-05T13:30:51.097Z,56.01
2022-10-05T13:33:27.923Z,56.04
2022-10-05T13:36:02.209Z,56.03
2022-10-05T13:38:35.026Z,56.13
2022-10-05T13:41:04.763Z,56.07
2022-10-05T13:46:26.340Z,56.02
2022-10-05T13:48:57.846Z,56.05
2022-10-05T13:51:46.451Z,55.92
2022-10-05T13:54:15.429Z,55.92
2022-10-05T13:56:45.928Z,55.83
2022-10-05T13:59:21.447Z,55.86
2022-10-05T14:02:08.955Z,55.99
2022-10-05T14:04:45.228Z,55.96
2022-10-05T14:07:32.041Z,55.92
2022-10-05T14:10:00.720Z,55.88
2022-10-05T14:12:29.088Z,55.92
2022-10-05T14:14:58.408Z,55.97
2022-10-05T14:17:39.207Z,55.99
2022-10-05T14:20:22.363Z,55.91
2022-10-05T14:22:53.253Z,55.77
2022-10-05T14:25:22.103Z,55.81
2022-10-05T14:27:50.240Z,55.89
2022-10-05T14:30:20.393Z,55.86
2022-10-05T14:32:59.233Z,55.86
2022-10-05T14:35:31.939Z,55.89
2022-10-05T14:38:02.451Z,55.83
2022-10-05T14:40:35.699Z,55.86
2022-10-05T14:43:16.189Z,55.90
2022-10-05T14:45:58.662Z,55.94
2022-10-05T14:48:28.595Z,55.85
2022-10-05T14:50:59.597Z,55.97
2022-10-05T14:53:40.302Z,55.97
2022-10-05T14:56:23.818Z,55.97
2022-10-05T14:58:59.063Z,55.95
2022-10-05T15:01:32.018Z,56.11
2022-10-05T15:04:24.899Z,55.98
2022-10-05T15:06:55.811Z,56.12
2022-10-05T15:09:38.618Z,55.97
2022-10-05T15:12:08.042Z,56.07
2022-10-05T15:14:42.017Z,55.97
2022-10-05T15:17:31.557Z,56.16
2022-10-05T15:20:19.575Z,56.19
2022-10-05T15:22:58.641Z,56.25
2022-10-05T15:25:38.219Z,56.21
2022-10-05T15:28:08.151Z,56.18
2022-10-05T15:30:43.876Z,56.29
2022-10-05T15:33:21.627Z,56.23
2022-10-05T15:35:57.042Z,56.32
2022-10-05T15:38:40.952Z,56.24
2022-10-05T15:41:10.390Z,56.43
2022-10-05T15:43:47.832Z,56.37
2022-10-05T15:46:25.861Z,56.44
2022-10-05T15:49:02.385Z,56.47
2022-10-05T15:51:41.118Z,56.43
2022-10-05T15:54:43.783Z,56.57
2022-10-05T15:57:22.533Z,56.58
2022-10-05T15:59:59.203Z,56.56
2022-10-05T16:02:42.720Z,56.66
2022-10-05T16:05:14.481Z,56.59
2022-10-05T16:08:07.276Z,56.66
2022-10-05T16:10:42.304Z,56.81
2022-10-05T16:13:28.759Z,56.81
2022-10-05T16:16:12.903Z,56.87
2022-10-05T16:18:55.792Z,56.90
2022-10-05T16:21:39.055Z,56.95
2022-10-05T16:24:09.755Z,56.89
2022-10-05T16:26:39.346Z,57.05
2022-10-05T16:29:14.667Z,57.04
2022-10-05T16:31:47.366Z,57.11
2022-10-05T16:34:28.236Z,57.06
2022-10-05T16:37:03.419Z,57.15
2022-10-05T16:39:41.401Z,57.10
2022-10-05T16:42:20.935Z,57.13
2022-10-05T16:45:01.900Z,57.25
2022-10-05T16:47:49.063Z,57.38
2022-10-05T16:50:23.505Z,57.34
2022-10-05T16:53:01.607Z,57.39
2022-10-05T16:55:35.422Z,57.45
2022-10-05T16:58:11.569Z,57.53
2022-10-05T17:00:41.509Z,57.53
2022-10-05T17:03:13.060Z,57.59
2022-10-05T17:05:48.819Z,57.71
2022-10-05T17:08:21.731Z,57.58
2022-10-05T17:10:50.115Z,57.75
2022-10-05T17:13:30.339Z,57.82
2022-10-05T17:16:08.043Z,57.79
2022-10-05T17:18:39.225Z,57.94
2022-10-05T17:21:13.774Z,57.71
2022-10-05T17:23:54.368Z,58.04
2022-10-05T17:26:23.530Z,58.13
2022-10-05T17:28:52.713Z,58.13
2022-10-05T17:31:22.634Z,58.00
2022-10-05T17:34:00.881Z,58.05
2022-10-05T17:36:43.578Z,58.14
2022-10-05T17:39:21.309Z,58.27
2022-10-05T17:41:49.998Z,58.17
2022-10-05T17:44:21.583Z,58.32
2022-10-05T17:46:53.380Z,58.27
2022-10-05T17:49:40.300Z,58.26
2022-10-05T17:52:41.922Z,58.32
2022-10-05T17:55:25.826Z,58.44
2022-10-05T17:57:55.972Z,58.26
2022-10-05T18:00:41.090Z,58.50
2022-10-05T18:03:29.238Z,58.48
2022-10-05T18:06:38.240Z,58.42
2022-10-05T18:09:21.406Z,58.59
2022-10-05T18:12:08.489Z,58.56
2022-10-05T18:14:55.522Z,58.80
2022-10-05T18:17:42.287Z,58.83
2022-10-05T18:20:29.089Z,58.70
2022-10-05T18:23:03.216Z,58.90
2022-10-05T18:25:31.533Z,58.87
2022-10-05T18:28:15.203Z,58.83
2022-10-05T18:31:02.043Z,58.89
2022-10-05T18:33:30.769Z,58.99
2022-10-05T18:36:20.717Z,59.00
2022-10-05T18:39:17.993Z,58.91
2022-10-05T18:41:49.071Z,59.23
2022-10-05T18:44:20.380Z,59.13
2022-10-05T18:46:54.607Z,59.22
2022-10-05T18:49:41.274Z,59.21
2022-10-05T18:52:27.634Z,59.30
2022-10-05T18:55:04.714Z,59.32
2022-10-05T18:57:55.767Z,59.31
2022-10-05T19:00:24.682Z,59.40
2022-10-05T19:02:53.013Z,59.31
2022-10-05T19:05:47.502Z,59.53
2022-10-05T19:08:43.149Z,59.63
2022-10-05T19:11:11.248Z,59.67
2022-10-05T19:13:43.021Z,59.61
2022-10-05T19:16:30.444Z,59.70
2022-10-05T19:19:24.010Z,59.76
2022-10-05T19:22:04.689Z,59.81
2022-10-05T19:24:52.486Z,59.84
2022-10-05T19:27:39.643Z,59.90
2022-10-05T19:30:14.795Z,59.91
2022-10-05T19:32:46.344Z,59.98
2022-10-05T19:35:22.608Z,59.99
2022-10-05T19:38:03.662Z,60.02
2022-10-05T19:40:35.088Z,60.09
2022-10-05T19:43:23.471Z,60.09
2022-10-05T19:45:59.433Z,60.15
2022-10-05T19:48:32.622Z,60.17
2022-10-05T19:51:03.227Z,60.14
2022-10-05T19:53:37.882Z,60.22
2022-10-05T19:56:25.477Z,60.30
2022-10-05T19:58:57.758Z,60.35
2022-10-05T20:01:36.342Z,60.41
2022-10-05T20:04:05.535Z,60.39
2022-10-05T20:06:34.593Z,60.44
2022-10-05T20:09:19.975Z,60.47
2022-10-05T20:11:57.512Z,60.53
2022-10-05T20:14:30.917Z,60.51
2022-10-05T20:17:45.464Z,60.53
2022-10-05T20:20:23.764Z,60.59
2022-10-05T20:22:52.960Z,60.67
2022-10-05T20:25:22.941Z,60.71
2022-10-05T20:27:54.459Z,60.87
2022-10-05T20:30:31.610Z,60.76
2022-10-05T20:33:01.744Z,60.87
2022-10-05T20:35:31.062Z,60.87
2022-10-05T20:38:00.572Z,60.91
2022-10-05T20:40:30.020Z,60.97
2022-10-05T20:43:00.083Z,61.01
2022-10-05T20:45:28.931Z,61.03
2022-10-05T20:47:57.701Z,61.02
2022-10-05T20:50:27.982Z,61.09
2022-10-05T20:52:57.904Z,61.09
2022-10-05T20:55:31.639Z,61.18
2022-10-05T20:58:00.742Z,61.11
2022-10-05T21:00:49.458Z,61.15
2022-10-05T21:03:19.137Z,61.16
2022-10-05T21:05:47.856Z,61.17
2022-10-05T21:08:18.031Z,61.22
2022-10-05T21:10:46.371Z,61.24
2022-10-05T21:13:14.922Z,61.33
2022-10-05T21:15:43.070Z,61.24
2022-10-05T21:18:11.883Z,61.34
2022-10-05T21:20:40.606Z,61.37
2022-10-05T21:23:09.333Z,61.32
2022-10-05T21:25:38.233Z,61.38
2022-10-05T21:28:07.203Z,61.44
2022-10-05T21:30:35.844Z,61.45
2022-10-05T21:33:05.142Z,61.57
2022-10-05T21:35:33.619Z,61.52
2022-10-05T21:38:02.541Z,61.54
2022-10-05T21:40:31.340Z,61.65
2022-10-05T21:43:00.219Z,61.67
2022-10-05T21:45:29.968Z,61.57
2022-10-05T21:47:59.032Z,61.78
2022-10-05T21:50:28.222Z,61.75
2022-10-05T21:52:57.211Z,61.78
2022-10-05T21:55:25.327Z,61.64
2022-10-05T21:57:55.921Z,61.77
2022-10-05T22:00:24.880Z,61.79
2022-10-05T22:02:53.290Z,61.84
2022-10-05T22:05:22.687Z,61.81
2022-10-05T22:07:52.573Z,61.84
2022-10-05T22:10:21.562Z,61.84
2022-10-05T22:12:49.969Z,61.87
2022-10-05T22:15:18.736Z,61.92
2022-10-05T22:18:01.034Z,62.01
2022-10-05T22:20:29.929Z,62.01
2022-10-05T22:22:59.238Z,61.96
2022-10-05T22:25:27.831Z,61.99
2022-10-05T22:27:56.585Z,62.01
2022-10-05T22:30:25.116Z,62.02
2022-10-05T22:32:54.184Z,62.04
2022-10-05T22:35:23.302Z,62.05
2022-10-05T22:37:52.394Z,62.16
2022-10-05T22:40:21.701Z,62.04
2022-10-05T22:42:50.592Z,62.07
2022-10-05T22:45:19.437Z,62.04
2022-10-05T22:47:48.860Z,62.11
2022-10-05T22:50:17.706Z,62.11
2022-10-05T22:52:49.618Z,62.18
2022-10-05T22:55:18.463Z,62.20
2022-10-05T22:57:47.773Z,62.25
2022-10-05T23:00:16.832Z,62.29
