createdAt,value
2022-09-07T00:01:02.441Z,77.45
2022-09-07T00:03:29.994Z,78.02
2022-09-07T00:05:57.482Z,78.72
2022-09-07T00:08:27.334Z,79.30
2022-09-07T00:11:03.153Z,79.01
2022-09-07T00:13:33.629Z,80.01
2022-09-07T00:16:04.088Z,80.39
2022-09-07T00:18:31.698Z,79.78
2022-09-07T00:21:10.314Z,80.48
2022-09-07T00:23:39.028Z,80.53
2022-09-07T00:26:13.480Z,80.15
2022-09-07T00:28:41.215Z,80.87
2022-09-07T00:31:14.852Z,81.26
2022-09-07T00:33:42.840Z,81.58
2022-09-07T00:36:09.940Z,80.56
2022-09-07T00:38:37.372Z,80.34
2022-09-07T00:41:04.945Z,80.99
2022-09-07T00:43:38.435Z,80.53
2022-09-07T00:46:07.585Z,80.76
2022-09-07T00:48:45.922Z,80.34
2022-09-07T00:51:21.253Z,80.57
2022-09-07T00:53:54.533Z,80.86
2022-09-07T00:56:28.768Z,80.76
2022-09-07T00:58:56.414Z,80.62
2022-09-07T01:01:24.271Z,80.73
2022-09-07T01:03:53.771Z,80.82
2022-09-07T01:06:28.749Z,80.90
2022-09-07T01:08:59.630Z,81.46
2022-09-07T01:11:26.778Z,81.52
2022-09-07T01:13:54.707Z,81.38
2022-09-07T01:16:40.236Z,81.23
2022-09-07T01:19:37.707Z,81.91
2022-09-07T01:23:03.225Z,82.43
2022-09-07T01:25:32.744Z,82.59
2022-09-07T01:28:21.502Z,82.71
2022-09-07T01:30:56.954Z,81.79
2022-09-07T01:33:39.236Z,81.92
2022-09-07T01:36:15.113Z,81.34
2022-09-07T01:38:44.794Z,81.49
2022-09-07T01:41:21.936Z,81.46
2022-09-07T01:44:07.717Z,81.52
2022-09-07T01:47:14.192Z,81.56
2022-09-07T01:50:07.946Z,81.85
2022-09-07T01:52:51.962Z,81.72
2022-09-07T01:55:39.479Z,81.77
2022-09-07T01:58:58.954Z,81.64
2022-09-07T02:01:33.372Z,81.86
2022-09-07T02:04:15.995Z,81.53
2022-09-07T02:06:56.191Z,81.63
2022-09-07T02:09:26.610Z,81.82
2022-09-07T02:11:54.795Z,81.30
2022-09-07T02:14:34.333Z,81.82
2022-09-07T02:17:11.074Z,81.63
2022-09-07T02:19:46.311Z,81.50
2022-09-07T02:22:17.286Z,81.44
2022-09-07T02:24:50.745Z,81.91
2022-09-07T02:27:24.531Z,82.39
2022-09-07T02:29:52.252Z,82.45
2022-09-07T02:32:19.390Z,82.07
2022-09-07T02:34:46.500Z,82.54
2022-09-07T02:37:15.804Z,82.42
2022-09-07T02:39:42.892Z,82.69
2022-09-07T02:42:09.953Z,82.97
2022-09-07T02:44:40.320Z,82.53
2022-09-07T02:47:20.527Z,82.68
2022-09-07T02:50:46.534Z,82.89
2022-09-07T02:53:44.196Z,83.14
2022-09-07T02:56:22.203Z,83.67
2022-09-07T02:59:01.561Z,83.78
2022-09-07T03:02:04.135Z,83.71
2022-09-07T03:04:37.166Z,83.36
2022-09-07T03:07:31.577Z,84.21
2022-09-07T03:10:03.353Z,84.24
2022-09-07T03:13:00.176Z,84.09
2022-09-07T03:15:27.936Z,83.96
2022-09-07T03:17:55.101Z,84.15
2022-09-07T03:20:22.905Z,84.15
2022-09-07T03:22:52.298Z,84.10
2022-09-07T03:25:19.646Z,84.15
2022-09-07T03:27:46.920Z,84.51
2022-09-07T03:30:14.705Z,84.33
2022-09-07T03:32:41.921Z,84.08
2022-09-07T03:35:14.518Z,84.17
2022-09-07T03:37:42.223Z,84.38
2022-09-07T03:40:12.362Z,84.71
2022-09-07T03:42:40.112Z,84.36
2022-09-07T03:45:08.430Z,84.52
2022-09-07T03:47:36.120Z,84.42
2022-09-07T03:50:04.871Z,84.37
2022-09-07T03:52:32.231Z,84.66
2022-09-07T03:54:59.382Z,84.39
2022-09-07T03:57:26.678Z,83.82
2022-09-07T03:59:53.857Z,84.48
2022-09-07T04:02:21.009Z,84.01
2022-09-07T04:04:48.363Z,84.23
2022-09-07T04:07:15.813Z,84.15
2022-09-07T04:09:42.873Z,84.11
2022-09-07T04:12:09.909Z,83.91
2022-09-07T04:14:37.189Z,84.09
2022-09-07T04:17:04.288Z,83.13
2022-09-07T04:19:31.416Z,83.14
2022-09-07T04:21:58.475Z,83.78
2022-09-07T04:24:25.525Z,83.06
2022-09-07T04:26:52.600Z,83.50
2022-09-07T04:29:19.683Z,83.13
2022-09-07T04:31:46.754Z,83.03
2022-09-07T04:34:14.956Z,83.07
2022-09-07T04:36:42.243Z,82.95
2022-09-07T04:39:11.157Z,83.27
2022-09-07T04:41:38.215Z,82.96
2022-09-07T04:44:05.422Z,83.66
2022-09-07T04:46:35.237Z,83.46
2022-09-07T04:49:06.086Z,83.37
2022-09-07T04:51:34.770Z,82.90
2022-09-07T04:54:03.954Z,81.44
2022-09-07T04:56:32.210Z,79.35
2022-09-07T04:59:01.354Z,76.08
2022-09-07T05:01:29.031Z,74.56
2022-09-07T05:03:56.260Z,74.65
2022-09-07T05:06:23.577Z,73.51
2022-09-07T05:08:53.817Z,71.63
2022-09-07T05:11:28.699Z,71.20
2022-09-07T05:14:01.561Z,70.32
2022-09-07T05:16:29.894Z,69.50
2022-09-07T05:18:59.604Z,69.63
2022-09-07T05:21:29.456Z,69.12
2022-09-07T05:23:58.237Z,68.88
2022-09-07T05:26:27.509Z,69.75
2022-09-07T05:31:42.183Z,69.98
2022-09-07T05:36:57.061Z,68.84
2022-09-07T05:39:24.238Z,67.52
2022-09-07T05:41:51.329Z,65.71
2022-09-07T05:47:05.421Z,63.33
2022-09-07T05:49:32.588Z,61.29
2022-09-07T05:51:59.593Z,59.29
2022-09-07T05:54:26.744Z,60.91
2022-09-07T05:56:53.811Z,61.87
2022-09-07T05:59:20.952Z,60.39
2022-09-07T06:01:47.961Z,58.02
2022-09-07T06:04:15.085Z,57.52
2022-09-07T06:06:43.421Z,57.77
2022-09-07T06:09:14.969Z,58.87
2022-09-07T06:11:41.946Z,59.55
2022-09-07T06:14:10.451Z,60.71
2022-09-07T06:16:37.820Z,61.35
2022-09-07T06:19:06.879Z,60.09
2022-09-07T06:21:38.717Z,59.85
2022-09-07T06:24:06.331Z,61.64
2022-09-07T06:26:33.402Z,62.84
2022-09-07T06:29:02.806Z,62.32
2022-09-07T06:31:30.053Z,63.00
2022-09-07T06:33:57.518Z,64.64
2022-09-07T06:36:29.892Z,64.53
2022-09-07T06:38:59.900Z,64.60
2022-09-07T06:44:21.002Z,64.94
2022-09-07T06:47:04.120Z,65.85
2022-09-07T06:49:31.753Z,65.24
2022-09-07T06:51:58.856Z,65.04
2022-09-07T06:57:13.059Z,65.05
2022-09-07T06:59:40.082Z,63.34
2022-09-07T07:02:07.441Z,61.27
2022-09-07T07:04:40.339Z,59.39
2022-09-07T07:07:14.276Z,57.30
2022-09-07T07:09:41.944Z,54.16
2022-09-07T07:12:10.533Z,53.14
2022-09-07T07:14:39.864Z,51.23
2022-09-07T07:17:10.414Z,51.11
2022-09-07T07:19:37.647Z,51.11
2022-09-07T07:22:18.610Z,50.69
2022-09-07T07:24:50.733Z,51.95
2022-09-07T07:27:17.876Z,52.78
2022-09-07T07:29:45.481Z,54.71
2022-09-07T07:32:12.524Z,56.50
2022-09-07T07:34:39.513Z,55.93
2022-09-07T07:37:06.845Z,55.90
2022-09-07T07:42:21.206Z,58.61
2022-09-07T07:44:48.851Z,58.87
2022-09-07T07:47:15.989Z,59.10
2022-09-07T07:49:44.415Z,58.17
2022-09-07T07:54:58.788Z,55.84
2022-09-07T07:57:25.981Z,52.83
2022-09-07T07:59:52.929Z,51.08
2022-09-07T08:02:19.985Z,49.52
2022-09-07T08:04:48.683Z,49.40
2022-09-07T08:07:16.354Z,50.71
2022-09-07T08:09:45.027Z,50.43
2022-09-07T08:12:20.184Z,51.92
2022-09-07T08:14:48.681Z,51.98
2022-09-07T08:17:17.522Z,52.63
2022-09-07T08:19:45.354Z,52.65
2022-09-07T08:22:34.760Z,52.04
2022-09-07T08:25:02.088Z,51.61
2022-09-07T08:27:30.419Z,50.64
2022-09-07T08:29:57.702Z,48.81
2022-09-07T08:32:25.083Z,49.29
2022-09-07T08:34:52.649Z,49.88
2022-09-07T08:37:19.586Z,49.56
2022-09-07T08:39:46.985Z,50.18
2022-09-07T08:42:48.802Z,50.91
2022-09-07T08:45:32.277Z,51.24
2022-09-07T08:47:59.704Z,51.35
2022-09-07T08:50:37.200Z,50.58
2022-09-07T08:53:14.333Z,51.01
2022-09-07T08:55:49.629Z,49.95
2022-09-07T08:58:47.842Z,47.23
2022-09-07T09:01:31.035Z,47.32
2022-09-07T09:07:00.618Z,50.22
2022-09-07T09:09:43.635Z,49.55
2022-09-07T09:12:18.481Z,48.07
2022-09-07T09:15:04.380Z,48.45
2022-09-07T09:18:14.502Z,49.14
2022-09-07T09:20:55.625Z,48.33
2022-09-07T09:23:28.243Z,46.44
2022-09-07T09:26:01.511Z,47.06
2022-09-07T09:28:31.836Z,45.95
2022-09-07T09:30:59.819Z,45.97
2022-09-07T09:33:28.984Z,46.15
2022-09-07T09:35:59.510Z,46.00
2022-09-07T09:38:30.050Z,47.58
2022-09-07T09:41:01.194Z,47.44
2022-09-07T09:43:42.083Z,49.44
2022-09-07T09:46:27.038Z,50.15
2022-09-07T09:48:58.699Z,49.35
2022-09-07T09:54:33.777Z,49.56
2022-09-07T09:57:00.790Z,49.72
2022-09-07T10:05:34.534Z,50.09
2022-09-07T10:08:02.094Z,50.18
2022-09-07T10:10:30.321Z,50.15
2022-09-07T10:12:57.547Z,50.24
2022-09-07T10:15:39.924Z,48.26
2022-09-07T10:18:18.894Z,47.95
2022-09-07T10:20:45.953Z,46.41
2022-09-07T10:23:22.566Z,45.63
2022-09-07T10:25:49.829Z,44.33
2022-09-07T10:28:21.176Z,43.22
2022-09-07T10:31:14.526Z,43.65
2022-09-07T10:37:04.212Z,42.72
2022-09-07T10:40:02.561Z,43.95
2022-09-07T10:42:39.851Z,45.50
2022-09-07T10:45:24.250Z,45.57
2022-09-07T10:48:04.870Z,48.75
2022-09-07T10:50:42.143Z,49.58
2022-09-07T10:53:41.288Z,50.21
2022-09-07T10:56:30.841Z,50.30
2022-09-07T10:59:10.830Z,50.97
2022-09-07T11:02:10.761Z,52.32
2022-09-07T11:04:49.359Z,52.73
2022-09-07T11:07:31.695Z,53.91
2022-09-07T11:10:11.852Z,54.49
2022-09-07T11:12:41.699Z,54.88
2022-09-07T11:15:26.231Z,55.97
2022-09-07T11:17:57.957Z,56.34
2022-09-07T11:20:54.970Z,57.46
2022-09-07T11:23:45.049Z,59.10
2022-09-07T11:26:15.121Z,59.91
2022-09-07T11:29:33.382Z,60.77
2022-09-07T11:32:20.733Z,63.31
2022-09-07T11:34:53.511Z,64.82
2022-09-07T11:37:42.317Z,66.33
2022-09-07T11:40:58.820Z,68.21
2022-09-07T11:43:35.366Z,70.07
2022-09-07T11:46:13.009Z,72.07
2022-09-07T11:48:46.699Z,72.36
2022-09-07T11:51:17.758Z,74.79
2022-09-07T11:53:50.983Z,75.59
2022-09-07T11:56:36.340Z,77.87
2022-09-07T11:59:18.885Z,77.34
2022-09-07T12:01:59.714Z,79.33
2022-09-07T12:04:27.501Z,79.17
2022-09-07T12:07:06.707Z,80.09
2022-09-07T12:10:06.873Z,81.19
2022-09-07T12:12:48.129Z,80.72
2022-09-07T12:15:21.047Z,81.56
2022-09-07T12:18:12.278Z,83.34
2022-09-07T12:20:45.456Z,85.29
2022-09-07T12:23:15.367Z,86.15
2022-09-07T12:25:47.709Z,86.23
2022-09-07T12:28:37.613Z,86.90
2022-09-07T12:31:06.902Z,88.27
2022-09-07T12:33:36.958Z,89.36
2022-09-07T12:36:27.080Z,91.15
2022-09-07T12:39:06.573Z,90.88
2022-09-07T12:41:47.293Z,91.61
2022-09-07T12:44:27.303Z,91.93
2022-09-07T12:46:57.831Z,93.45
2022-09-07T12:49:58.279Z,92.91
2022-09-07T12:52:34.963Z,92.90
2022-09-07T12:55:28.566Z,92.79
2022-09-07T12:58:12.919Z,93.37
2022-09-07T13:01:06.891Z,94.49
2022-09-07T13:03:56.067Z,94.32
2022-09-07T13:07:03.622Z,94.83
2022-09-07T13:09:39.728Z,92.94
2022-09-07T13:12:56.795Z,92.85
2022-09-07T13:15:45.766Z,93.24
2022-09-07T13:18:35.710Z,94.05
2022-09-07T13:21:34.094Z,94.38
2022-09-07T13:27:05.847Z,95.23
2022-09-07T13:30:21.548Z,93.77
2022-09-07T13:35:36.224Z,94.15
2022-09-07T13:38:04.930Z,94.31
2022-09-07T13:40:39.301Z,94.08
2022-09-07T13:43:15.686Z,94.64
2022-09-07T13:45:54.923Z,94.22
2022-09-07T13:48:27.223Z,94.83
2022-09-07T13:51:06.551Z,95.37
2022-09-07T13:54:03.176Z,95.13
2022-09-07T13:56:33.143Z,96.02
2022-09-07T13:59:10.962Z,96.16
2022-09-07T14:01:45.508Z,97.21
2022-09-07T14:04:25.234Z,97.83
2022-09-07T14:07:07.265Z,98.21
2022-09-07T14:09:35.152Z,98.60
2022-09-07T14:12:02.544Z,99.07
2022-09-07T14:14:33.233Z,99.59
2022-09-07T14:17:00.380Z,99.70
2022-09-07T14:19:45.422Z,99.78
2022-09-07T14:22:22.148Z,100.00
2022-09-07T14:24:54.647Z,100.00
2022-09-07T14:27:42.315Z,100.00
2022-09-07T14:30:16.406Z,100.00
2022-09-07T14:32:44.210Z,100.00
2022-09-07T14:35:17.837Z,100.00
2022-09-07T14:37:46.389Z,100.00
2022-09-07T14:40:19.487Z,100.00
2022-09-07T14:42:47.677Z,100.00
2022-09-07T14:45:26.425Z,100.00
2022-09-07T14:47:55.443Z,100.00
2022-09-07T14:50:27.075Z,99.75
2022-09-07T14:55:46.475Z,99.48
2022-09-07T14:58:13.685Z,98.10
2022-09-07T15:00:44.997Z,96.89
2022-09-07T15:03:33.065Z,96.33
2022-09-07T15:06:02.157Z,95.72
2022-09-07T15:08:47.564Z,95.25
2022-09-07T15:11:36.936Z,95.47
2022-09-07T15:14:17.456Z,93.96
2022-09-07T15:16:44.586Z,93.42
2022-09-07T15:19:18.626Z,92.47
2022-09-07T15:21:45.863Z,92.23
2022-09-07T15:24:13.497Z,92.65
2022-09-07T15:29:30.170Z,91.15
2022-09-07T15:32:03.867Z,92.17
2022-09-07T15:34:32.678Z,91.84
2022-09-07T15:37:01.727Z,92.49
2022-09-07T15:39:30.538Z,90.98
2022-09-07T15:42:00.152Z,90.38
2022-09-07T15:44:45.079Z,91.16
2022-09-07T15:49:59.156Z,90.56
2022-09-07T15:52:26.136Z,89.78
2022-09-07T15:54:53.131Z,89.67
2022-09-07T16:00:07.954Z,88.27
2022-09-07T16:05:31.239Z,87.27
2022-09-07T16:11:04.472Z,86.55
2022-09-07T16:13:32.354Z,87.43
2022-09-07T16:15:59.784Z,87.68
2022-09-07T16:18:31.142Z,87.78
2022-09-07T16:21:05.158Z,87.96
2022-09-07T16:23:32.317Z,88.12
2022-09-07T16:26:01.351Z,87.70
2022-09-07T16:28:29.345Z,87.88
2022-09-07T16:30:57.106Z,88.22
2022-09-07T16:33:31.509Z,88.62
2022-09-07T16:36:06.931Z,87.67
2022-09-07T16:38:49.840Z,88.07
2022-09-07T16:41:21.093Z,88.23
2022-09-07T16:43:48.501Z,87.59
2022-09-07T16:46:18.454Z,86.82
2022-09-07T16:48:45.874Z,87.52
2022-09-07T16:51:15.817Z,87.69
2022-09-07T16:53:43.563Z,88.61
2022-09-07T16:56:12.966Z,87.16
2022-09-07T16:58:45.781Z,88.05
2022-09-07T17:01:19.072Z,88.29
2022-09-07T17:03:46.817Z,87.10
2022-09-07T17:06:15.396Z,87.14
2022-09-07T17:08:43.980Z,86.70
2022-09-07T17:11:14.261Z,86.79
2022-09-07T17:13:42.530Z,86.86
2022-09-07T17:16:19.847Z,86.97
2022-09-07T17:21:37.205Z,86.59
2022-09-07T17:24:06.380Z,86.82
2022-09-07T17:26:33.877Z,86.65
2022-09-07T17:29:01.383Z,86.87
2022-09-07T17:34:19.739Z,85.78
2022-09-07T17:36:47.652Z,85.56
2022-09-07T17:39:17.091Z,85.55
2022-09-07T17:41:45.672Z,85.69
2022-09-07T17:44:12.839Z,85.91
2022-09-07T17:46:40.397Z,86.14
2022-09-07T17:49:10.434Z,86.29
2022-09-07T17:51:39.145Z,86.27
2022-09-07T17:54:10.843Z,86.38
2022-09-07T17:56:39.319Z,87.19
2022-09-07T18:01:54.333Z,87.33
2022-09-07T18:04:22.167Z,87.13
2022-09-07T18:06:49.468Z,88.61
2022-09-07T18:09:17.032Z,87.22
2022-09-07T18:11:45.752Z,86.85
2022-09-07T18:14:14.913Z,86.97
2022-09-07T18:16:45.144Z,87.30
2022-09-07T18:19:13.246Z,86.71
2022-09-07T18:21:42.401Z,86.05
2022-09-07T18:24:17.040Z,86.30
2022-09-07T18:26:52.038Z,85.93
2022-09-07T18:29:32.273Z,86.32
2022-09-07T18:32:09.316Z,86.53
2022-09-07T18:34:40.612Z,86.09
2022-09-07T18:37:12.384Z,86.06
2022-09-07T18:39:40.881Z,86.42
2022-09-07T18:42:08.705Z,87.38
2022-09-07T18:47:28.721Z,86.09
2022-09-07T18:49:57.131Z,86.28
2022-09-07T18:55:14.078Z,86.33
2022-09-07T18:57:41.398Z,85.93
2022-09-07T19:00:10.179Z,86.65
2022-09-07T19:02:40.226Z,87.04
2022-09-07T19:07:55.068Z,87.80
2022-09-07T19:10:23.164Z,87.58
2022-09-07T19:12:50.202Z,88.13
2022-09-07T19:15:20.775Z,88.48
2022-09-07T19:17:47.953Z,88.31
2022-09-07T19:20:15.255Z,88.45
2022-09-07T19:22:43.129Z,88.81
2022-09-07T19:25:10.397Z,88.65
2022-09-07T19:27:37.645Z,88.46
2022-09-07T19:30:05.283Z,88.82
2022-09-07T19:32:32.414Z,87.96
2022-09-07T19:34:59.302Z,88.05
2022-09-07T19:37:27.672Z,88.10
2022-09-07T19:39:55.308Z,87.89
2022-09-07T19:42:23.927Z,87.34
2022-09-07T19:44:51.420Z,87.62
2022-09-07T19:47:19.013Z,87.46
2022-09-07T19:49:46.149Z,88.49
2022-09-07T19:52:13.192Z,87.76
2022-09-07T19:54:40.567Z,87.96
2022-09-07T19:57:07.645Z,87.31
2022-09-07T19:59:34.724Z,87.41
2022-09-07T20:02:02.171Z,87.26
2022-09-07T20:04:29.528Z,86.81
2022-09-07T20:06:56.762Z,87.34
2022-09-07T20:09:24.929Z,87.22
2022-09-07T20:11:52.013Z,87.38
2022-09-07T20:14:19.391Z,87.63
2022-09-07T20:16:46.617Z,87.88
2022-09-07T20:19:15.129Z,88.32
2022-09-07T20:21:42.858Z,88.18
2022-09-07T20:24:14.764Z,89.19
2022-09-07T20:26:42.367Z,89.15
2022-09-07T20:32:00.614Z,90.85
2022-09-07T20:34:28.764Z,91.18
2022-09-07T20:36:56.848Z,91.32
2022-09-07T20:39:24.194Z,92.13
2022-09-07T20:41:52.609Z,91.93
2022-09-07T20:44:19.709Z,92.60
2022-09-07T20:46:47.003Z,92.53
2022-09-07T20:49:14.194Z,92.33
2022-09-07T20:51:41.437Z,92.64
2022-09-07T20:54:08.529Z,92.48
2022-09-07T20:56:35.914Z,92.82
2022-09-07T20:59:03.813Z,92.21
2022-09-07T21:01:32.483Z,92.62
2022-09-07T21:04:00.880Z,92.23
2022-09-07T21:06:31.236Z,92.66
2022-09-07T21:08:59.098Z,91.83
2022-09-07T21:11:32.026Z,91.67
2022-09-07T21:14:01.642Z,91.86
2022-09-07T21:16:29.391Z,92.12
2022-09-07T21:18:58.901Z,92.42
2022-09-07T21:21:27.562Z,92.51
2022-09-07T21:24:00.336Z,92.11
2022-09-07T21:26:28.507Z,92.35
2022-09-07T21:29:04.054Z,92.37
2022-09-07T21:31:33.743Z,92.60
2022-09-07T21:34:02.244Z,93.02
2022-09-07T21:36:29.817Z,93.21
2022-09-07T21:38:57.230Z,93.11
2022-09-07T21:41:27.954Z,93.50
2022-09-07T21:43:58.221Z,94.05
2022-09-07T21:46:26.319Z,93.87
2022-09-07T21:48:55.531Z,93.94
2022-09-07T21:51:26.974Z,94.00
2022-09-07T21:53:56.048Z,93.93
2022-09-07T21:56:23.735Z,94.00
2022-09-07T21:59:00.249Z,94.33
2022-09-07T22:01:28.914Z,94.17
2022-09-07T22:03:59.769Z,94.75
2022-09-07T22:06:28.081Z,95.05
2022-09-07T22:08:56.255Z,95.14
2022-09-07T22:11:25.693Z,95.39
2022-09-07T22:13:57.399Z,95.71
2022-09-07T22:16:25.389Z,95.33
2022-09-07T22:18:52.666Z,95.68
2022-09-07T22:21:24.943Z,95.42
2022-09-07T22:23:56.110Z,96.35
2022-09-07T22:26:26.949Z,95.94
2022-09-07T22:28:55.448Z,96.87
2022-09-07T22:31:25.575Z,96.67
2022-09-07T22:33:54.228Z,96.44
2022-09-07T22:36:28.309Z,96.85
2022-09-07T22:38:58.678Z,97.00
2022-09-07T22:41:38.390Z,96.46
2022-09-07T22:44:07.389Z,95.85
2022-09-07T22:46:39.884Z,95.59
2022-09-07T22:49:07.519Z,95.31
2022-09-07T22:51:34.991Z,95.87
2022-09-07T22:54:02.135Z,95.55
2022-09-07T22:56:31.584Z,96.10
2022-09-07T22:59:00.775Z,96.04
2022-09-07T23:01:30.630Z,95.83
2022-09-07T23:03:58.375Z,95.84
2022-09-07T23:06:33.048Z,96.02
2022-09-07T23:09:02.499Z,95.94
2022-09-07T23:11:29.936Z,95.73
2022-09-07T23:13:59.774Z,95.86
2022-09-07T23:16:28.276Z,95.56
2022-09-07T23:18:57.908Z,95.72
2022-09-07T23:21:25.685Z,95.25
2022-09-07T23:23:54.840Z,95.02
2022-09-07T23:26:23.741Z,94.70
2022-09-07T23:28:57.833Z,94.88
2022-09-07T23:31:25.919Z,93.82
2022-09-07T23:33:53.820Z,93.75
2022-09-07T23:36:20.930Z,93.79
2022-09-07T23:38:48.571Z,94.08
2022-09-07T23:41:19.671Z,93.63
2022-09-07T23:43:47.021Z,94.11
2022-09-07T23:46:14.910Z,93.99
2022-09-07T23:48:46.440Z,94.04
2022-09-07T23:51:14.461Z,93.97
2022-09-07T23:53:41.758Z,93.77
2022-09-07T23:56:09.110Z,93.98
2022-09-07T23:58:36.294Z,94.10
