createdAt,value
2022-08-19T00:01:38.771Z,24.51
2022-08-19T00:04:06.756Z,24.47
2022-08-19T00:06:34.741Z,24.47
2022-08-19T00:09:01.351Z,24.45
2022-08-19T00:11:28.488Z,24.46
2022-08-19T00:13:56.411Z,24.47
2022-08-19T00:16:26.509Z,24.49
2022-08-19T00:18:54.485Z,24.46
2022-08-19T00:21:21.101Z,24.41
2022-08-19T00:23:48.117Z,24.39
2022-08-19T00:26:14.807Z,24.40
2022-08-19T00:28:42.117Z,24.39
2022-08-19T00:31:08.938Z,24.38
2022-08-19T00:33:35.469Z,24.37
2022-08-19T00:36:03.995Z,24.35
2022-08-19T00:38:37.279Z,24.31
2022-08-19T00:41:05.887Z,24.30
2022-08-19T00:43:32.467Z,24.30
2022-08-19T00:45:59.045Z,24.29
2022-08-19T00:48:25.546Z,24.29
2022-08-19T00:50:54.092Z,24.29
2022-08-19T00:53:22.547Z,24.29
2022-08-19T00:55:51.387Z,24.26
2022-08-19T00:58:19.928Z,24.26
2022-08-19T01:00:47.491Z,24.26
2022-08-19T01:03:16.152Z,24.26
2022-08-19T01:05:46.319Z,24.27
2022-08-19T01:08:13.047Z,24.27
2022-08-19T01:10:50.348Z,24.25
2022-08-19T01:13:18.480Z,24.24
2022-08-19T01:15:51.300Z,24.23
2022-08-19T01:18:18.795Z,24.21
2022-08-19T01:20:46.400Z,24.22
2022-08-19T01:23:13.644Z,24.21
2022-08-19T01:25:44.393Z,24.17
2022-08-19T01:28:33.966Z,24.15
2022-08-19T01:31:08.190Z,24.10
2022-08-19T01:33:35.342Z,24.11
2022-08-19T01:36:06.143Z,24.08
2022-08-19T01:38:36.229Z,24.04
2022-08-19T01:41:11.913Z,24.02
2022-08-19T01:43:38.756Z,24.02
2022-08-19T01:46:25.696Z,24.02
2022-08-19T01:48:52.526Z,23.99
2022-08-19T01:51:19.134Z,23.95
2022-08-19T01:53:48.243Z,23.93
2022-08-19T01:56:15.443Z,23.92
2022-08-19T01:58:48.623Z,23.89
2022-08-19T02:01:15.229Z,23.90
2022-08-19T02:03:42.275Z,23.91
2022-08-19T02:06:09.242Z,23.92
2022-08-19T02:08:36.901Z,23.91
2022-08-19T02:11:03.442Z,23.90
2022-08-19T02:13:30.125Z,23.89
2022-08-19T02:15:56.692Z,23.88
2022-08-19T02:18:23.284Z,23.87
2022-08-19T02:20:54.918Z,23.86
2022-08-19T02:23:21.544Z,23.87
2022-08-19T02:25:48.940Z,23.86
2022-08-19T02:28:18.546Z,23.82
2022-08-19T02:30:46.136Z,23.79
2022-08-19T02:33:12.691Z,23.79
2022-08-19T02:35:42.047Z,23.78
2022-08-19T02:38:26.959Z,23.73
2022-08-19T02:40:54.677Z,23.68
2022-08-19T02:43:21.522Z,23.68
2022-08-19T02:45:49.300Z,23.67
2022-08-19T02:48:21.410Z,23.64
2022-08-19T02:50:53.279Z,23.63
2022-08-19T02:53:20.304Z,23.69
2022-08-19T02:55:47.575Z,23.70
2022-08-19T02:58:14.791Z,23.67
2022-08-19T03:00:49.905Z,23.60
2022-08-19T03:03:17.271Z,23.58
2022-08-19T03:05:48.301Z,23.60
2022-08-19T03:08:23.669Z,23.61
2022-08-19T03:10:50.173Z,23.59
2022-08-19T03:13:17.748Z,23.59
2022-08-19T03:15:45.190Z,23.63
2022-08-19T03:18:12.288Z,23.65
2022-08-19T03:20:46.720Z,23.63
2022-08-19T03:23:13.877Z,23.63
2022-08-19T03:25:43.064Z,23.62
2022-08-19T03:28:12.886Z,23.59
2022-08-19T03:30:43.552Z,23.56
2022-08-19T03:33:11.334Z,23.51
2022-08-19T03:35:46.055Z,23.45
2022-08-19T03:38:12.565Z,23.42
2022-08-19T03:40:39.140Z,23.39
2022-08-19T03:43:06.681Z,23.35
2022-08-19T03:45:33.199Z,23.30
2022-08-19T03:48:00.034Z,23.26
2022-08-19T03:50:26.521Z,23.25
2022-08-19T03:52:53.421Z,23.22
2022-08-19T03:55:20.285Z,23.21
2022-08-19T03:57:49.486Z,23.16
2022-08-19T04:00:16.295Z,23.13
2022-08-19T04:02:58.497Z,23.13
2022-08-19T04:05:29.560Z,23.14
2022-08-19T04:08:00.085Z,23.12
2022-08-19T04:10:27.547Z,23.12
2022-08-19T04:12:54.148Z,23.15
2022-08-19T04:15:21.804Z,23.14
2022-08-19T04:17:48.607Z,23.14
2022-08-19T04:20:15.399Z,23.13
2022-08-19T04:22:41.869Z,23.15
2022-08-19T04:25:08.612Z,23.15
2022-08-19T04:27:35.353Z,23.15
2022-08-19T04:30:02.466Z,23.16
2022-08-19T04:32:29.019Z,23.10
2022-08-19T04:35:02.156Z,23.06
2022-08-19T04:37:44.072Z,23.05
2022-08-19T04:40:29.477Z,23.06
2022-08-19T04:42:56.170Z,23.09
2022-08-19T04:45:23.266Z,23.11
2022-08-19T04:47:58.051Z,23.09
2022-08-19T04:50:27.115Z,23.06
2022-08-19T04:52:54.196Z,23.07
2022-08-19T04:55:21.144Z,23.10
2022-08-19T04:57:47.651Z,23.14
2022-08-19T05:00:14.608Z,23.20
2022-08-19T05:02:41.519Z,23.23
2022-08-19T05:05:08.286Z,23.25
2022-08-19T05:07:35.496Z,23.29
2022-08-19T05:10:02.234Z,23.39
2022-08-19T05:12:29.828Z,23.55
2022-08-19T05:14:57.810Z,23.62
2022-08-19T05:17:27.664Z,23.65
2022-08-19T05:20:14.057Z,23.66
2022-08-19T05:22:41.042Z,23.67
2022-08-19T05:25:13.792Z,23.73
2022-08-19T05:27:41.016Z,23.79
2022-08-19T05:30:07.810Z,23.83
2022-08-19T05:32:34.357Z,23.85
2022-08-19T05:35:00.855Z,23.89
2022-08-19T05:37:28.487Z,23.96
2022-08-19T05:39:55.735Z,24.03
2022-08-19T05:42:23.860Z,24.07
2022-08-19T05:44:51.343Z,24.08
2022-08-19T05:47:19.778Z,24.19
2022-08-19T05:49:46.656Z,24.21
2022-08-19T05:52:14.456Z,24.24
2022-08-19T05:54:45.987Z,24.28
2022-08-19T05:57:15.120Z,24.33
2022-08-19T05:59:42.530Z,24.36
2022-08-19T06:02:09.295Z,24.34
2022-08-19T06:04:35.935Z,24.34
2022-08-19T06:07:12.613Z,24.39
2022-08-19T06:09:39.834Z,24.45
2022-08-19T06:12:06.702Z,24.51
2022-08-19T06:14:35.509Z,24.61
2022-08-19T06:17:07.536Z,24.70
2022-08-19T06:19:34.352Z,24.86
2022-08-19T06:22:01.650Z,25.10
2022-08-19T06:24:29.835Z,25.29
2022-08-19T06:27:00.776Z,25.44
2022-08-19T06:29:28.927Z,25.41
2022-08-19T06:31:57.256Z,25.48
2022-08-19T06:34:24.298Z,25.58
2022-08-19T06:36:52.231Z,25.61
2022-08-19T06:39:20.457Z,25.73
2022-08-19T06:41:52.443Z,25.81
2022-08-19T06:44:23.060Z,25.82
2022-08-19T06:46:54.762Z,25.77
2022-08-19T06:49:21.986Z,25.69
2022-08-19T06:51:49.484Z,25.59
2022-08-19T06:54:19.247Z,25.61
2022-08-19T06:56:46.840Z,25.56
2022-08-19T06:59:14.643Z,25.52
2022-08-19T07:01:47.528Z,25.51
2022-08-19T07:04:15.165Z,25.57
2022-08-19T07:06:44.096Z,25.67
2022-08-19T07:09:12.535Z,25.75
2022-08-19T07:11:39.114Z,25.83
2022-08-19T07:14:18.928Z,25.90
2022-08-19T07:16:46.838Z,25.93
2022-08-19T07:19:16.164Z,26.01
2022-08-19T07:21:45.948Z,26.16
2022-08-19T07:24:13.294Z,26.35
2022-08-19T07:26:42.213Z,26.55
2022-08-19T07:29:09.345Z,26.71
2022-08-19T07:31:38.815Z,26.85
2022-08-19T07:34:09.787Z,26.97
2022-08-19T07:36:39.235Z,26.99
2022-08-19T07:39:07.699Z,27.02
2022-08-19T07:41:36.467Z,27.02
2022-08-19T07:44:04.851Z,26.88
2022-08-19T07:46:32.191Z,26.80
2022-08-19T07:49:01.390Z,26.83
2022-08-19T07:51:36.986Z,26.92
2022-08-19T07:54:04.456Z,27.08
2022-08-19T07:56:31.104Z,27.21
2022-08-19T07:58:57.701Z,27.31
2022-08-19T08:01:26.583Z,27.37
2022-08-19T08:04:12.069Z,27.39
2022-08-19T08:06:57.335Z,27.35
2022-08-19T08:09:26.754Z,27.31
2022-08-19T08:11:55.088Z,27.32
2022-08-19T08:14:29.072Z,27.28
2022-08-19T08:17:02.105Z,27.31
2022-08-19T08:19:29.366Z,27.31
2022-08-19T08:21:56.964Z,27.42
2022-08-19T08:24:28.600Z,27.68
2022-08-19T08:26:57.695Z,28.03
2022-08-19T08:29:26.130Z,28.69
2022-08-19T08:31:58.642Z,31.18
2022-08-19T08:34:26.808Z,35.04
2022-08-19T08:36:53.343Z,36.45
2022-08-19T08:39:21.649Z,37.19
2022-08-19T08:41:57.714Z,38.26
2022-08-19T08:44:28.959Z,39.58
2022-08-19T08:47:02.548Z,41.45
2022-08-19T08:49:44.991Z,41.87
2022-08-19T08:52:14.826Z,41.86
2022-08-19T08:54:54.756Z,42.34
2022-08-19T08:57:42.458Z,41.37
2022-08-19T09:00:15.132Z,39.96
2022-08-19T09:02:43.337Z,38.58
2022-08-19T09:05:11.077Z,37.28
2022-08-19T09:07:52.253Z,39.24
2022-08-19T09:10:21.881Z,41.19
2022-08-19T09:13:09.438Z,42.92
2022-08-19T09:15:39.447Z,43.35
2022-08-19T09:18:07.352Z,43.78
2022-08-19T09:20:34.201Z,45.14
2022-08-19T09:23:00.717Z,43.94
2022-08-19T09:25:29.567Z,41.36
2022-08-19T09:28:01.238Z,42.46
2022-08-19T09:30:31.394Z,43.56
2022-08-19T09:32:57.982Z,41.38
2022-08-19T09:35:25.715Z,38.85
2022-08-19T09:37:57.725Z,36.81
2022-08-19T09:40:27.234Z,36.05
2022-08-19T09:42:58.139Z,35.22
2022-08-19T09:45:24.920Z,35.11
2022-08-19T09:47:53.811Z,34.71
2022-08-19T09:50:21.386Z,34.68
2022-08-19T09:52:55.179Z,33.94
2022-08-19T09:55:24.661Z,35.45
2022-08-19T09:57:59.260Z,39.12
2022-08-19T10:00:25.774Z,38.70
2022-08-19T10:02:53.275Z,37.21
2022-08-19T10:05:38.586Z,36.60
2022-08-19T10:08:13.522Z,38.91
2022-08-19T10:10:43.204Z,42.34
2022-08-19T10:13:10.094Z,44.62
2022-08-19T10:15:47.065Z,46.87
2022-08-19T10:18:13.963Z,47.89
2022-08-19T10:20:42.625Z,48.56
2022-08-19T10:23:10.121Z,49.67
2022-08-19T10:25:37.005Z,49.76
2022-08-19T10:28:10.751Z,46.74
2022-08-19T10:30:37.768Z,42.86
2022-08-19T10:33:10.817Z,39.98
2022-08-19T10:35:42.549Z,37.88
2022-08-19T10:38:29.971Z,37.06
2022-08-19T10:41:07.680Z,40.18
2022-08-19T10:43:37.017Z,43.27
2022-08-19T10:46:04.847Z,43.70
2022-08-19T10:48:36.406Z,44.21
2022-08-19T10:51:22.511Z,43.01
2022-08-19T10:53:50.106Z,44.67
2022-08-19T10:56:35.530Z,46.62
2022-08-19T10:59:03.886Z,48.56
2022-08-19T11:01:31.859Z,49.91
2022-08-19T11:03:58.591Z,49.86
2022-08-19T11:06:28.048Z,47.91
2022-08-19T11:08:55.364Z,47.50
2022-08-19T11:11:22.464Z,49.14
2022-08-19T11:13:50.766Z,50.21
2022-08-19T11:16:19.016Z,51.00
2022-08-19T11:18:48.034Z,51.97
2022-08-19T11:21:18.181Z,50.05
2022-08-19T11:23:47.595Z,47.18
2022-08-19T11:26:14.656Z,47.58
2022-08-19T11:28:41.240Z,49.14
2022-08-19T11:31:12.708Z,49.61
2022-08-19T11:33:39.312Z,48.82
2022-08-19T11:36:06.055Z,46.88
2022-08-19T11:38:32.952Z,47.58
2022-08-19T11:41:01.425Z,49.08
2022-08-19T11:43:30.876Z,47.92
2022-08-19T11:45:59.246Z,44.61
2022-08-19T11:48:26.341Z,42.68
2022-08-19T11:50:53.727Z,44.55
2022-08-19T11:53:21.175Z,46.64
2022-08-19T11:55:48.408Z,46.81
2022-08-19T11:58:18.783Z,44.63
2022-08-19T12:00:46.157Z,45.17
2022-08-19T12:03:14.069Z,45.15
2022-08-19T12:05:41.031Z,45.14
2022-08-19T12:08:07.792Z,43.81
2022-08-19T12:10:35.305Z,43.99
2022-08-19T12:13:02.040Z,45.86
2022-08-19T12:15:29.869Z,47.18
2022-08-19T12:18:04.184Z,47.43
2022-08-19T12:20:30.895Z,47.37
2022-08-19T12:22:57.860Z,45.18
2022-08-19T12:25:24.458Z,43.05
2022-08-19T12:27:57.344Z,41.35
2022-08-19T12:30:24.737Z,39.57
2022-08-19T12:32:52.221Z,38.50
2022-08-19T12:35:22.090Z,37.77
2022-08-19T12:37:57.121Z,37.55
2022-08-19T12:40:26.409Z,37.36
2022-08-19T12:42:53.341Z,36.81
2022-08-19T12:45:20.142Z,36.52
2022-08-19T12:47:47.899Z,36.35
2022-08-19T12:50:16.358Z,36.09
2022-08-19T12:52:43.336Z,35.58
2022-08-19T12:55:11.569Z,35.19
2022-08-19T12:57:38.636Z,34.70
2022-08-19T13:00:11.681Z,34.13
2022-08-19T13:02:39.374Z,33.86
2022-08-19T13:05:09.161Z,33.75
2022-08-19T13:07:35.844Z,33.61
2022-08-19T13:10:02.614Z,33.62
2022-08-19T13:12:29.221Z,33.47
2022-08-19T13:14:56.343Z,33.52
2022-08-19T13:17:23.990Z,33.43
2022-08-19T13:19:51.258Z,33.26
2022-08-19T13:22:17.937Z,33.57
2022-08-19T13:24:47.280Z,33.91
2022-08-19T13:27:14.656Z,33.86
2022-08-19T13:30:00.445Z,33.65
2022-08-19T13:32:45.693Z,33.81
2022-08-19T13:35:16.691Z,33.88
2022-08-19T13:37:43.804Z,33.79
2022-08-19T13:40:16.994Z,33.86
2022-08-19T13:42:44.901Z,34.01
2022-08-19T13:45:11.873Z,34.09
2022-08-19T13:47:43.504Z,34.09
2022-08-19T13:50:11.913Z,34.07
2022-08-19T13:52:39.280Z,34.14
2022-08-19T13:55:07.081Z,34.17
2022-08-19T13:57:33.974Z,33.95
2022-08-19T14:00:00.910Z,33.81
2022-08-19T14:02:27.559Z,33.72
2022-08-19T14:04:54.263Z,33.45
2022-08-19T14:07:21.229Z,33.40
2022-08-19T14:09:47.811Z,33.40
2022-08-19T14:12:28.394Z,33.54
2022-08-19T14:14:55.879Z,33.62
2022-08-19T14:17:22.628Z,33.55
2022-08-19T14:19:49.245Z,33.41
2022-08-19T14:22:15.893Z,33.57
2022-08-19T14:24:49.230Z,33.86
2022-08-19T14:27:15.863Z,33.92
2022-08-19T14:29:42.724Z,34.04
2022-08-19T14:32:11.489Z,34.23
2022-08-19T14:34:43.429Z,34.37
2022-08-19T14:37:10.484Z,34.42
2022-08-19T14:39:44.750Z,34.33
2022-08-19T14:42:11.898Z,34.30
2022-08-19T14:44:38.499Z,34.22
2022-08-19T14:47:05.155Z,34.23
2022-08-19T14:49:35.262Z,34.16
2022-08-19T14:52:08.954Z,33.99
2022-08-19T14:54:35.645Z,33.92
2022-08-19T14:57:02.211Z,34.06
2022-08-19T14:59:29.429Z,34.11
2022-08-19T15:01:56.299Z,34.10
2022-08-19T15:04:22.870Z,34.17
2022-08-19T15:06:51.577Z,34.30
2022-08-19T15:09:18.328Z,34.30
2022-08-19T15:11:44.898Z,34.39
2022-08-19T15:14:11.446Z,34.41
2022-08-19T15:16:41.921Z,34.23
2022-08-19T15:19:08.489Z,34.00
2022-08-19T15:21:35.206Z,33.83
2022-08-19T15:24:02.215Z,33.76
2022-08-19T15:26:32.944Z,33.68
2022-08-19T15:29:00.355Z,33.58
2022-08-19T15:31:29.033Z,33.59
2022-08-19T15:33:58.235Z,33.66
2022-08-19T15:36:26.280Z,33.66
2022-08-19T15:38:53.240Z,33.62
2022-08-19T15:41:24.269Z,33.59
2022-08-19T15:43:52.194Z,33.42
2022-08-19T15:46:21.935Z,33.36
2022-08-19T15:48:55.830Z,33.33
2022-08-19T15:51:24.481Z,33.20
2022-08-19T15:53:51.471Z,33.12
2022-08-19T15:56:18.011Z,33.01
2022-08-19T15:59:03.224Z,32.89
2022-08-19T16:01:33.385Z,32.77
2022-08-19T16:04:23.250Z,32.77
2022-08-19T16:06:58.098Z,32.91
2022-08-19T16:09:28.849Z,32.99
2022-08-19T16:12:02.134Z,33.00
2022-08-19T16:14:31.150Z,32.92
2022-08-19T16:16:57.761Z,32.84
2022-08-19T16:19:25.350Z,32.81
2022-08-19T16:21:53.005Z,32.71
2022-08-19T16:24:22.333Z,32.70
2022-08-19T16:26:49.161Z,32.62
2022-08-19T16:29:33.465Z,32.48
2022-08-19T16:32:05.038Z,32.33
2022-08-19T16:34:32.221Z,32.19
2022-08-19T16:37:00.351Z,32.13
2022-08-19T16:39:26.969Z,32.13
2022-08-19T16:41:54.006Z,32.14
2022-08-19T16:44:21.118Z,32.09
2022-08-19T16:46:54.802Z,32.11
2022-08-19T16:49:53.123Z,32.09
2022-08-19T16:52:13.046Z,32.08
2022-08-19T16:54:41.871Z,32.04
2022-08-19T16:57:12.137Z,31.94
2022-08-19T16:59:48.417Z,31.91
2022-08-19T17:02:19.904Z,31.84
2022-08-19T17:04:57.582Z,31.75
2022-08-19T17:07:29.388Z,31.54
2022-08-19T17:10:00.378Z,31.49
2022-08-19T17:12:30.242Z,31.43
2022-08-19T17:14:58.530Z,31.36
2022-08-19T17:17:28.901Z,31.38
2022-08-19T17:19:55.959Z,31.36
2022-08-19T17:22:22.503Z,31.32
2022-08-19T17:24:49.294Z,31.23
2022-08-19T17:27:16.129Z,31.15
2022-08-19T17:29:46.886Z,31.16
2022-08-19T17:32:15.229Z,31.15
2022-08-19T17:34:41.792Z,31.08
2022-08-19T17:37:08.376Z,30.97
2022-08-19T17:39:37.802Z,30.82
2022-08-19T17:42:06.676Z,30.73
2022-08-19T17:44:36.620Z,30.72
2022-08-19T17:47:04.277Z,30.68
2022-08-19T17:49:31.029Z,30.66
2022-08-19T17:52:00.606Z,30.65
2022-08-19T17:54:33.329Z,30.61
2022-08-19T17:57:01.419Z,30.60
2022-08-19T17:59:30.043Z,30.59
2022-08-19T18:01:57.448Z,30.50
2022-08-19T18:04:24.993Z,30.48
2022-08-19T18:06:53.536Z,30.45
2022-08-19T18:09:23.916Z,30.40
2022-08-19T18:11:52.718Z,30.33
2022-08-19T18:14:20.460Z,30.31
2022-08-19T18:16:47.054Z,30.23
2022-08-19T18:19:13.790Z,30.10
2022-08-19T18:21:40.820Z,29.97
2022-08-19T18:24:07.528Z,29.86
2022-08-19T18:26:34.893Z,29.78
2022-08-19T18:29:02.074Z,29.70
2022-08-19T18:31:29.993Z,29.64
2022-08-19T18:33:56.739Z,29.58
2022-08-19T18:36:43.602Z,29.58
2022-08-19T18:39:29.411Z,29.52
2022-08-19T18:42:15.013Z,29.45
2022-08-19T18:45:00.486Z,29.41
2022-08-19T18:47:45.876Z,29.38
2022-08-19T18:50:13.105Z,29.37
2022-08-19T18:52:40.609Z,29.38
2022-08-19T18:55:07.517Z,29.38
2022-08-19T18:57:34.265Z,29.40
2022-08-19T19:00:02.546Z,29.40
2022-08-19T19:02:29.221Z,29.37
2022-08-19T19:04:56.142Z,29.33
2022-08-19T19:07:23.325Z,29.29
2022-08-19T19:09:52.685Z,29.27
2022-08-19T19:12:19.352Z,29.23
2022-08-19T19:14:49.543Z,29.21
2022-08-19T19:17:16.824Z,29.18
2022-08-19T19:19:44.090Z,29.18
2022-08-19T19:22:11.927Z,29.14
2022-08-19T19:24:39.262Z,29.09
2022-08-19T19:27:08.318Z,29.03
2022-08-19T19:29:38.277Z,28.98
2022-08-19T19:32:07.938Z,28.90
2022-08-19T19:34:34.955Z,28.87
2022-08-19T19:37:01.566Z,28.83
2022-08-19T19:39:34.009Z,28.77
2022-08-19T19:42:20.081Z,28.77
2022-08-19T19:44:50.339Z,28.76
2022-08-19T19:47:18.848Z,28.71
2022-08-19T19:50:10.668Z,28.67
2022-08-19T19:52:32.993Z,28.58
2022-08-19T19:54:59.952Z,28.45
2022-08-19T19:57:26.925Z,28.36
2022-08-19T19:59:54.249Z,28.26
2022-08-19T20:02:22.013Z,28.18
2022-08-19T20:04:48.854Z,28.10
2022-08-19T20:07:15.359Z,28.02
2022-08-19T20:09:58.852Z,27.94
2022-08-19T20:12:25.747Z,27.81
2022-08-19T20:14:52.324Z,27.70
2022-08-19T20:17:20.407Z,27.60
2022-08-19T20:19:47.988Z,27.54
2022-08-19T20:22:14.758Z,27.50
2022-08-19T20:24:42.716Z,27.46
2022-08-19T20:27:10.679Z,27.41
2022-08-19T20:29:39.326Z,27.33
2022-08-19T20:32:09.774Z,27.31
2022-08-19T20:34:37.087Z,27.24
2022-08-19T20:37:03.638Z,27.19
2022-08-19T20:39:30.295Z,27.13
2022-08-19T20:41:56.855Z,27.10
2022-08-19T20:44:25.374Z,27.09
2022-08-19T20:46:55.415Z,27.04
2022-08-19T20:49:26.968Z,27.02
2022-08-19T20:51:54.677Z,27.02
2022-08-19T20:54:21.583Z,26.98
2022-08-19T20:56:49.381Z,26.95
2022-08-19T20:59:15.967Z,26.92
2022-08-19T21:01:42.471Z,26.89
2022-08-19T21:04:09.017Z,26.86
2022-08-19T21:06:37.039Z,26.83
2022-08-19T21:09:03.614Z,26.81
2022-08-19T21:11:31.098Z,26.76
2022-08-19T21:13:58.076Z,26.71
2022-08-19T21:16:25.281Z,26.71
2022-08-19T21:18:51.889Z,26.67
2022-08-19T21:21:18.440Z,26.60
2022-08-19T21:23:45.229Z,26.57
2022-08-19T21:26:11.858Z,26.53
2022-08-19T21:28:38.386Z,26.52
2022-08-19T21:31:06.698Z,26.51
2022-08-19T21:33:33.294Z,26.49
2022-08-19T21:36:00.148Z,26.47
2022-08-19T21:38:27.124Z,26.41
2022-08-19T21:40:54.175Z,26.38
2022-08-19T21:43:21.233Z,26.34
2022-08-19T21:45:48.250Z,26.33
2022-08-19T21:48:15.048Z,26.27
2022-08-19T21:50:42.546Z,26.24
2022-08-19T21:53:11.881Z,26.22
2022-08-19T21:55:44.029Z,26.19
2022-08-19T21:58:11.773Z,26.16
2022-08-19T22:00:38.569Z,26.15
2022-08-19T22:03:05.454Z,26.15
2022-08-19T22:05:33.374Z,26.12
2022-08-19T22:08:00.851Z,26.08
2022-08-19T22:10:28.883Z,26.06
2022-08-19T22:12:56.246Z,26.04
2022-08-19T22:15:24.347Z,25.96
2022-08-19T22:17:51.192Z,25.85
2022-08-19T22:20:21.025Z,25.81
2022-08-19T22:22:49.498Z,25.79
2022-08-19T22:25:29.382Z,25.77
2022-08-19T22:28:00.385Z,25.79
2022-08-19T22:30:27.542Z,25.72
2022-08-19T22:33:01.355Z,25.70
2022-08-19T22:35:31.280Z,25.66
2022-08-19T22:38:02.163Z,25.61
2022-08-19T22:40:30.549Z,25.58
2022-08-19T22:43:00.074Z,25.53
2022-08-19T22:45:27.271Z,25.50
2022-08-19T22:47:54.211Z,25.49
2022-08-19T22:50:21.024Z,25.45
2022-08-19T22:52:51.929Z,25.42
2022-08-19T22:55:18.730Z,25.43
2022-08-19T22:57:45.277Z,25.46
2022-08-19T23:00:13.293Z,25.46
2022-08-19T23:02:51.576Z,25.47
2022-08-19T23:05:21.911Z,25.53
2022-08-19T23:07:53.512Z,25.56
2022-08-19T23:10:27.437Z,25.53
2022-08-19T23:12:56.292Z,25.56
2022-08-19T23:15:25.853Z,25.58
2022-08-19T23:17:53.601Z,25.52
2022-08-19T23:20:20.859Z,25.46
2022-08-19T23:22:50.849Z,25.43
2022-08-19T23:25:20.768Z,25.42
2022-08-19T23:28:06.671Z,25.40
2022-08-19T23:30:34.807Z,25.41
2022-08-19T23:33:07.663Z,25.42
2022-08-19T23:35:37.097Z,25.40
2022-08-19T23:38:04.802Z,25.35
2022-08-19T23:40:31.447Z,25.32
2022-08-19T23:42:58.314Z,25.28
2022-08-19T23:45:25.571Z,25.26
2022-08-19T23:47:53.423Z,25.22
2022-08-19T23:50:20.584Z,25.22
2022-08-19T23:52:51.324Z,25.20
2022-08-19T23:55:20.012Z,25.21
2022-08-19T23:57:46.536Z,25.23
