createdAt,value
2019-02-02T00:00:11.786Z,97820
2019-02-02T00:05:11.853Z,97817
2019-02-02T00:10:11.796Z,97823
2019-02-02T00:15:11.844Z,97831
2019-02-02T00:20:11.815Z,97832
2019-02-02T00:25:11.792Z,97847
2019-02-02T00:30:11.766Z,97833
2019-02-02T00:35:11.850Z,97830
2019-02-02T00:40:11.816Z,97842
2019-02-02T00:45:11.941Z,97844
2019-02-02T00:50:11.790Z,97838
2019-02-02T00:55:11.835Z,97827
2019-02-02T01:00:11.940Z,97809
2019-02-02T01:05:11.861Z,97827
2019-02-02T01:10:11.860Z,97835
2019-02-02T01:15:11.871Z,97849
2019-02-02T01:20:11.830Z,97843
2019-02-02T01:25:11.846Z,97832
2019-02-02T01:30:11.868Z,97825
2019-02-02T01:35:11.867Z,97846
2019-02-02T01:40:11.877Z,97827
2019-02-02T01:45:11.853Z,97794
2019-02-02T01:50:11.950Z,97788
2019-02-02T01:55:11.853Z,97789
2019-02-02T02:00:11.840Z,97783
2019-02-02T02:05:11.873Z,97796
2019-02-02T02:10:11.885Z,97796
2019-02-02T02:15:11.838Z,97786
2019-02-02T02:20:11.833Z,97775
2019-02-02T02:25:11.867Z,97815
2019-02-02T02:30:11.878Z,97811
2019-02-02T02:35:11.845Z,97832
2019-02-02T02:40:11.917Z,97839
2019-02-02T02:45:11.934Z,97843
2019-02-02T02:50:11.843Z,97841
2019-02-02T02:55:11.913Z,97827
2019-02-02T03:00:11.895Z,97821
2019-02-02T03:05:11.934Z,97805
2019-02-02T03:10:11.918Z,97816
2019-02-02T03:15:11.893Z,97807
2019-02-02T03:20:11.889Z,97815
2019-02-02T03:25:11.939Z,97815
2019-02-02T03:30:11.898Z,97828
2019-02-02T03:35:11.947Z,97828
2019-02-02T03:40:11.901Z,97817
2019-02-02T03:45:11.912Z,97823
2019-02-02T03:50:11.955Z,97819
2019-02-02T03:55:11.901Z,97805
2019-02-02T04:00:11.944Z,97807
2019-02-02T04:05:11.946Z,97806
2019-02-02T04:10:11.925Z,97802
2019-02-02T04:15:11.874Z,97802
2019-02-02T04:20:11.920Z,97810
2019-02-02T04:25:11.925Z,97815
2019-02-02T04:30:11.952Z,97822
2019-02-02T04:35:11.941Z,97818
2019-02-02T04:40:11.904Z,97831
2019-02-02T04:45:11.965Z,97851
2019-02-02T04:50:11.925Z,97843
2019-02-02T04:55:11.977Z,97850
2019-02-02T05:00:11.901Z,97840
2019-02-02T05:05:11.935Z,97868
2019-02-02T05:10:11.997Z,97853
2019-02-02T05:15:11.909Z,97843
2019-02-02T05:20:11.987Z,97845
2019-02-02T05:25:11.912Z,97865
2019-02-02T05:30:11.962Z,97857
2019-02-02T05:35:11.968Z,97859
2019-02-02T05:40:11.993Z,97846
2019-02-02T05:45:12.016Z,97846
2019-02-02T05:50:12.018Z,97848
2019-02-02T05:55:12.001Z,97849
2019-02-02T06:00:12.013Z,97852
2019-02-02T06:05:11.982Z,97881
2019-02-02T06:10:12.023Z,97873
2019-02-02T06:15:12.019Z,97864
2019-02-02T06:20:12.053Z,97856
2019-02-02T06:25:11.952Z,97870
2019-02-02T06:30:12.034Z,97881
2019-02-02T06:35:12.036Z,97903
2019-02-02T06:40:12.028Z,97909
2019-02-02T06:45:11.959Z,97951
2019-02-02T06:50:12.024Z,97960
2019-02-02T06:55:12.040Z,97952
2019-02-02T07:00:15.918Z,97948
2019-02-02T07:05:12.064Z,97949
2019-02-02T07:10:12.003Z,97933
2019-02-02T07:15:12.057Z,97928
2019-02-02T07:20:12.014Z,97935
2019-02-02T07:25:12.052Z,97972
2019-02-02T07:30:12.058Z,97963
2019-02-02T07:35:11.980Z,97955
2019-02-02T07:40:12.079Z,97959
2019-02-02T07:45:12.028Z,97958
2019-02-02T07:50:12.065Z,97949
2019-02-02T07:55:12.021Z,97959
2019-02-02T08:00:12.034Z,97985
2019-02-02T08:05:12.079Z,98003
2019-02-02T08:10:12.040Z,98017
2019-02-02T08:15:12.004Z,98013
2019-02-02T08:20:12.079Z,98023
2019-02-02T08:25:12.095Z,98062
2019-02-02T08:30:12.084Z,98069
2019-02-02T08:35:12.051Z,98068
2019-02-02T08:40:12.044Z,98074
2019-02-02T08:45:12.100Z,98076
2019-02-02T08:50:12.095Z,98083
2019-02-02T08:55:12.248Z,98075
2019-02-02T09:00:12.020Z,98072
2019-02-02T09:05:12.217Z,98067
2019-02-02T09:10:12.069Z,98060
2019-02-02T09:15:12.072Z,98068
2019-02-02T09:20:12.031Z,98075
2019-02-02T09:25:12.080Z,98060
2019-02-02T09:30:12.109Z,98069
2019-02-02T09:35:12.112Z,98068
2019-02-02T09:40:12.108Z,98061
2019-02-02T09:45:12.092Z,98087
2019-02-02T09:50:12.076Z,98080
2019-02-02T09:55:12.081Z,98086
2019-02-02T10:00:12.132Z,98084
2019-02-02T10:05:12.087Z,98114
2019-02-02T10:10:12.065Z,98110
2019-02-02T10:15:12.133Z,98107
2019-02-02T10:20:12.106Z,98104
2019-02-02T10:25:12.129Z,98089
2019-02-02T10:30:12.101Z,98081
2019-02-02T10:35:12.114Z,98078
2019-02-02T10:40:12.106Z,98086
2019-02-02T10:45:12.141Z,98085
2019-02-02T10:50:12.105Z,98097
2019-02-02T10:55:12.148Z,98098
2019-02-02T11:00:12.121Z,98108
2019-02-02T11:05:12.157Z,98110
2019-02-02T11:10:12.165Z,98118
2019-02-02T11:15:12.185Z,98138
2019-02-02T11:20:12.155Z,98146
2019-02-02T11:25:12.096Z,98139
2019-02-02T11:30:12.190Z,98153
2019-02-02T11:35:12.143Z,98143
2019-02-02T11:40:12.129Z,98153
2019-02-02T11:45:12.189Z,98155
2019-02-02T11:50:12.136Z,98155
2019-02-02T11:55:12.184Z,98167
2019-02-02T12:00:12.148Z,98186
2019-02-02T12:05:12.181Z,98186
2019-02-02T12:10:12.193Z,98189
2019-02-02T12:15:12.154Z,98192
2019-02-02T12:20:12.125Z,98196
2019-02-02T12:25:12.154Z,98208
2019-02-02T12:30:12.173Z,98195
2019-02-02T12:35:12.214Z,98198
2019-02-02T12:40:12.170Z,98210
2019-02-02T12:45:12.290Z,98214
2019-02-02T12:50:12.176Z,98240
2019-02-02T12:55:12.138Z,98235
2019-02-02T13:00:12.172Z,98243
2019-02-02T13:05:12.229Z,98241
2019-02-02T13:10:12.178Z,98250
2019-02-02T13:15:12.226Z,98270
2019-02-02T13:20:12.224Z,98272
2019-02-02T13:25:12.241Z,98282
2019-02-02T13:30:12.186Z,98287
2019-02-02T13:35:12.212Z,98285
2019-02-02T13:40:12.205Z,98290
2019-02-02T13:45:12.441Z,98299
2019-02-02T13:50:12.419Z,98309
2019-02-02T13:55:12.238Z,98305
2019-02-02T14:00:12.208Z,98303
2019-02-02T14:05:12.210Z,98294
2019-02-02T14:10:12.189Z,98313
2019-02-02T14:15:12.229Z,98319
2019-02-02T14:20:12.209Z,98318
2019-02-02T14:25:12.272Z,98315
2019-02-02T14:30:12.246Z,98322
2019-02-02T14:35:12.180Z,98327
2019-02-02T14:40:12.231Z,98335
2019-02-02T14:45:12.326Z,98360
2019-02-02T14:50:12.305Z,98364
2019-02-02T14:55:12.210Z,98384
2019-02-02T15:00:12.245Z,98384
2019-02-02T15:05:12.378Z,98412
2019-02-02T15:10:12.220Z,98426
2019-02-02T15:15:12.438Z,98445
2019-02-02T15:20:12.207Z,98451
2019-02-02T15:25:12.248Z,98469
2019-02-02T15:30:12.246Z,98479
2019-02-02T15:35:14.191Z,98493
2019-02-02T15:40:12.283Z,98496
2019-02-02T15:45:12.259Z,98502
2019-02-02T15:50:12.259Z,98506
2019-02-02T15:55:12.301Z,98505
2019-02-02T16:00:12.266Z,98511
2019-02-02T16:05:12.321Z,98514
2019-02-02T16:10:15.013Z,98523
2019-02-02T16:15:12.275Z,98522
2019-02-02T16:20:12.311Z,98529
2019-02-02T16:25:12.278Z,98548
2019-02-02T16:30:12.314Z,98563
2019-02-02T16:35:12.331Z,98557
2019-02-02T16:40:12.291Z,98568
2019-02-02T16:45:12.255Z,98597
2019-02-02T16:50:12.331Z,98597
2019-02-02T16:55:12.287Z,98601
2019-02-02T17:00:12.323Z,98589
2019-02-02T17:05:12.292Z,98575
2019-02-02T17:10:12.291Z,98589
2019-02-02T17:15:12.305Z,98603
2019-02-02T17:20:12.338Z,98585
2019-02-02T17:25:12.309Z,98617
2019-02-02T17:35:12.378Z,98627
2019-02-02T17:40:12.354Z,98640
2019-02-02T17:45:12.361Z,98629
2019-02-02T17:50:12.374Z,98643
2019-02-02T17:55:12.380Z,98636
2019-02-02T18:00:12.380Z,98668
2019-02-02T18:05:12.386Z,98682
2019-02-02T18:10:12.478Z,98683
2019-02-02T18:15:12.396Z,98686
2019-02-02T18:20:12.381Z,98698
2019-02-02T18:25:12.406Z,98717
2019-02-02T18:30:12.407Z,98722
2019-02-02T18:35:12.408Z,98736
2019-02-02T18:40:12.404Z,98742
2019-02-02T18:45:12.405Z,98747
2019-02-02T18:50:12.499Z,98755
2019-02-02T18:55:12.381Z,98771
2019-02-02T19:00:12.416Z,98774
2019-02-02T19:05:12.415Z,98788
2019-02-02T19:10:12.454Z,98797
2019-02-02T19:15:12.396Z,98806
2019-02-02T19:20:12.433Z,98826
2019-02-02T19:25:12.439Z,98825
2019-02-02T19:30:12.452Z,98823
2019-02-02T19:35:15.836Z,98843
2019-02-02T19:40:12.454Z,98844
2019-02-02T19:45:12.458Z,98864
2019-02-02T19:50:12.474Z,98854
2019-02-02T19:55:14.517Z,98856
2019-02-02T20:00:12.460Z,98866
2019-02-02T20:05:12.535Z,98865
2019-02-02T20:10:12.438Z,98885
2019-02-02T20:15:14.952Z,98876
2019-02-02T20:20:12.490Z,98869
2019-02-02T20:25:12.472Z,98876
2019-02-02T20:30:12.459Z,98876
2019-02-02T20:35:12.606Z,98891
2019-02-02T20:40:12.560Z,98896
2019-02-02T20:45:12.528Z,98926
2019-02-02T20:50:12.510Z,98932
2019-02-02T20:55:12.511Z,98940
2019-02-02T21:00:14.695Z,98942
2019-02-02T21:05:12.660Z,98954
2019-02-02T21:10:12.514Z,98956
2019-02-02T21:15:12.525Z,98951
2019-02-02T21:20:12.527Z,98963
2019-02-02T21:25:12.649Z,98979
2019-02-02T21:30:12.544Z,98987
2019-02-02T21:35:12.704Z,98998
2019-02-02T21:40:12.708Z,98986
2019-02-02T21:45:12.713Z,98998
2019-02-02T21:50:12.727Z,99004
2019-02-02T21:55:12.559Z,99014
2019-02-02T22:00:12.551Z,98999
2019-02-02T22:05:12.561Z,99029
2019-02-02T22:10:12.567Z,99016
2019-02-02T22:15:12.567Z,99020
2019-02-02T22:20:12.576Z,99030
2019-02-02T22:25:12.572Z,99038
2019-02-02T22:30:12.667Z,99057
2019-02-02T22:35:12.720Z,99064
2019-02-02T22:40:12.598Z,99078
2019-02-02T22:45:12.648Z,99096
2019-02-02T22:50:12.604Z,99094
2019-02-02T22:55:12.601Z,99113
2019-02-02T23:00:12.608Z,99131
2019-02-02T23:05:15.293Z,99166
2019-02-02T23:10:12.608Z,99168
2019-02-02T23:15:12.574Z,99168
2019-02-02T23:20:12.625Z,99184
2019-02-02T23:25:12.613Z,99183
2019-02-02T23:30:12.618Z,99202
2019-02-02T23:35:12.621Z,99199
2019-02-02T23:40:12.638Z,99195
2019-02-02T23:45:12.595Z,99193
2019-02-02T23:50:12.645Z,99194
2019-02-02T23:55:12.609Z,99187
