createdAt,value
2023-02-23T00:02:46.310Z,35.40
2023-02-23T00:07:50.375Z,34.63
2023-02-23T00:12:53.276Z,30.43
2023-02-23T00:17:57.837Z,26.17
2023-02-23T00:23:00.975Z,21.40
2023-02-23T00:28:04.563Z,19.60
2023-02-23T00:33:07.678Z,19.87
2023-02-23T00:38:10.615Z,26.33
2023-02-23T00:43:15.231Z,17.57
2023-02-23T00:48:18.270Z,23.43
2023-02-23T00:53:21.226Z,19.13
2023-02-23T00:58:27.768Z,26.07
2023-02-23T01:03:30.948Z,22.63
2023-02-23T01:08:35.463Z,23.30
2023-02-23T01:13:39.424Z,21.50
2023-02-23T01:18:46.711Z,22.90
2023-02-23T01:23:51.308Z,43.20
2023-02-23T01:29:00.781Z,34.80
2023-02-23T01:34:06.115Z,27.70
2023-02-23T01:39:15.944Z,34.73
2023-02-23T01:44:18.927Z,51.83
2023-02-23T01:49:28.105Z,37.50
2023-02-23T01:54:38.154Z,27.07
2023-02-23T01:59:47.040Z,19.53
2023-02-23T02:04:52.398Z,23.10
2023-02-23T02:10:13.810Z,23.47
2023-02-23T02:15:19.419Z,16.37
2023-02-23T02:20:42.971Z,14.47
2023-02-23T02:26:37.547Z,15.27
2023-02-23T02:31:49.815Z,15.43
2023-02-23T02:37:45.441Z,15.33
2023-02-23T02:43:00.267Z,10.90
2023-02-23T02:48:38.750Z,14.73
2023-02-23T02:54:38.055Z,10.43
2023-02-23T03:00:06.885Z,24.30
2023-02-23T03:05:38.186Z,22.90
2023-02-23T03:11:28.697Z,23.20
2023-02-23T03:17:07.277Z,21.97
2023-02-23T03:23:01.163Z,21.50
2023-02-23T03:28:51.553Z,22.63
2023-02-23T03:34:30.069Z,23.43
2023-02-23T03:40:04.545Z,21.53
2023-02-23T03:45:37.507Z,23.63
2023-02-23T03:51:12.593Z,20.00
2023-02-23T03:56:37.174Z,16.07
2023-02-23T04:01:59.270Z,18.67
2023-02-23T04:07:23.009Z,19.48
2023-02-23T04:12:57.668Z,17.97
2023-02-23T04:18:00.788Z,14.40
2023-02-23T04:23:03.830Z,15.27
2023-02-23T04:28:07.003Z,18.27
2023-02-23T04:33:10.264Z,14.47
2023-02-23T04:38:13.170Z,17.97
2023-02-23T04:43:16.266Z,18.27
2023-02-23T04:48:19.491Z,23.80
2023-02-23T04:53:22.691Z,17.23
2023-02-23T04:58:25.776Z,13.50
2023-02-23T05:03:28.731Z,20.70
2023-02-23T05:08:31.709Z,16.70
2023-02-23T05:13:35.125Z,18.33
2023-02-23T05:18:38.041Z,12.93
2023-02-23T05:23:41.730Z,17.73
2023-02-23T05:28:45.172Z,15.37
2023-02-23T05:33:48.183Z,21.70
2023-02-23T05:38:51.145Z,15.40
2023-02-23T05:43:55.245Z,15.77
2023-02-23T05:49:01.316Z,14.20
2023-02-23T05:54:04.777Z,16.03
2023-02-23T05:59:07.774Z,22.33
2023-02-23T06:04:11.068Z,20.30
2023-02-23T06:09:14.042Z,17.17
2023-02-23T06:14:17.543Z,20.00
2023-02-23T06:19:21.806Z,31.10
2023-02-23T06:24:24.919Z,24.40
2023-02-23T06:29:28.569Z,20.37
2023-02-23T06:34:32.069Z,19.47
2023-02-23T06:39:34.996Z,21.47
2023-02-23T06:44:38.076Z,22.20
2023-02-23T06:49:40.983Z,26.17
2023-02-23T06:54:44.813Z,20.07
2023-02-23T06:59:48.057Z,20.67
2023-02-23T07:04:51.123Z,16.97
2023-02-23T07:09:53.988Z,17.93
2023-02-23T07:14:57.148Z,24.90
2023-02-23T07:20:00.116Z,17.73
2023-02-23T07:25:04.575Z,12.33
2023-02-23T07:30:08.860Z,25.23
2023-02-23T07:35:12.514Z,19.63
2023-02-23T07:40:16.220Z,31.40
2023-02-23T07:45:19.506Z,18.33
2023-02-23T07:50:22.463Z,18.40
2023-02-23T07:55:25.472Z,13.97
2023-02-23T08:00:28.620Z,16.50
2023-02-23T08:05:32.220Z,25.80
2023-02-23T08:10:35.125Z,14.73
2023-02-23T08:15:38.634Z,13.83
2023-02-23T08:20:41.415Z,18.07
2023-02-23T08:25:44.513Z,19.60
2023-02-23T08:30:47.504Z,15.33
2023-02-23T08:35:53.565Z,14.03
2023-02-23T08:41:01.734Z,16.27
2023-02-23T08:46:06.591Z,17.47
2023-02-23T08:51:09.813Z,12.97
2023-02-23T08:56:13.397Z,15.07
2023-02-23T09:01:22.165Z,13.37
2023-02-23T09:06:26.760Z,10.40
2023-02-23T09:11:29.666Z,15.20
2023-02-23T09:16:33.487Z,15.43
2023-02-23T09:21:36.745Z,10.70
2023-02-23T09:26:43.537Z,13.23
2023-02-23T09:31:48.099Z,15.57
2023-02-23T09:36:52.186Z,13.57
2023-02-23T09:42:13.071Z,19.10
2023-02-23T09:47:27.786Z,14.33
2023-02-23T09:52:45.412Z,12.17
2023-02-23T09:57:49.922Z,12.67
2023-02-23T10:03:02.269Z,17.23
2023-02-23T10:08:19.549Z,21.53
2023-02-23T10:13:49.185Z,17.57
2023-02-23T10:19:04.144Z,16.87
2023-02-23T10:24:29.219Z,17.30
2023-02-23T10:29:52.462Z,15.10
2023-02-23T10:34:56.970Z,11.13
2023-02-23T10:40:00.093Z,12.63
2023-02-23T10:45:03.551Z,16.13
2023-02-23T10:50:09.719Z,11.17
2023-02-23T10:55:31.800Z,16.07
2023-02-23T11:00:41.201Z,12.13
2023-02-23T11:05:50.478Z,11.33
2023-02-23T11:11:06.838Z,14.17
2023-02-23T11:16:17.201Z,13.67
2023-02-23T11:21:38.859Z,16.73
2023-02-23T11:26:44.472Z,16.17
2023-02-23T11:31:52.510Z,12.17
2023-02-23T11:37:06.257Z,12.33
2023-02-23T11:42:23.246Z,11.90
2023-02-23T11:47:26.304Z,10.57
2023-02-23T11:52:30.172Z,11.43
2023-02-23T11:57:37.026Z,12.20
2023-02-23T12:03:03.647Z,14.13
2023-02-23T12:08:28.470Z,12.20
2023-02-23T12:13:56.620Z,9.10
2023-02-23T12:19:19.239Z,11.83
2023-02-23T12:24:35.042Z,13.67
2023-02-23T12:29:55.829Z,11.80
2023-02-23T12:35:04.955Z,11.20
2023-02-23T12:40:19.362Z,12.27
2023-02-23T12:46:02.949Z,13.50
2023-02-23T12:51:25.414Z,10.60
2023-02-23T12:56:53.982Z,13.73
2023-02-23T13:02:01.453Z,12.17
2023-02-23T13:07:41.873Z,9.17
2023-02-23T13:13:11.405Z,14.27
2023-02-23T13:18:41.479Z,10.93
2023-02-23T13:24:11.184Z,11.63
2023-02-23T13:29:32.865Z,11.90
2023-02-23T13:34:54.616Z,16.10
2023-02-23T13:40:41.115Z,17.40
2023-02-23T13:46:25.661Z,15.03
2023-02-23T13:51:52.266Z,13.77
2023-02-23T13:56:59.215Z,12.30
2023-02-23T14:02:37.257Z,11.73
2023-02-23T14:07:45.095Z,15.47
2023-02-23T14:13:26.640Z,15.73
2023-02-23T14:18:33.196Z,10.65
2023-02-23T14:24:13.061Z,15.57
2023-02-23T14:29:31.987Z,18.47
2023-02-23T14:34:57.563Z,10.80
2023-02-23T14:40:25.182Z,17.97
2023-02-23T14:45:38.970Z,27.90
2023-02-23T14:50:42.255Z,15.23
2023-02-23T14:55:45.688Z,12.53
2023-02-23T15:00:49.405Z,13.87
2023-02-23T15:05:58.971Z,13.93
2023-02-23T15:11:13.311Z,25.70
2023-02-23T15:16:23.153Z,22.30
2023-02-23T15:21:26.645Z,19.83
2023-02-23T15:26:37.522Z,16.97
2023-02-23T15:31:50.389Z,21.05
2023-02-23T15:37:05.849Z,32.83
2023-02-23T15:42:16.594Z,29.10
2023-02-23T15:47:28.500Z,19.23
2023-02-23T15:52:35.152Z,15.63
2023-02-23T15:57:56.264Z,15.43
2023-02-23T16:03:02.774Z,16.30
2023-02-23T16:08:24.320Z,25.50
2023-02-23T16:13:27.472Z,15.55
2023-02-23T16:18:40.691Z,22.03
2023-02-23T16:23:49.409Z,17.73
2023-02-23T16:29:02.192Z,23.53
2023-02-23T16:34:31.696Z,25.13
2023-02-23T16:39:34.697Z,25.10
2023-02-23T16:44:43.645Z,21.80
2023-02-23T16:49:47.040Z,22.97
2023-02-23T16:54:54.597Z,40.10
2023-02-23T16:59:58.877Z,38.83
2023-02-23T17:05:01.903Z,42.63
2023-02-23T17:10:06.321Z,44.37
2023-02-23T17:15:18.994Z,70.40
2023-02-23T17:20:26.257Z,69.80
2023-02-23T17:25:29.461Z,60.60
2023-02-23T17:30:32.720Z,44.83
2023-02-23T17:35:37.622Z,47.97
2023-02-23T17:40:40.512Z,45.13
2023-02-23T17:45:43.556Z,53.50
2023-02-23T17:50:46.539Z,64.23
2023-02-23T17:55:51.377Z,40.70
2023-02-23T18:00:59.414Z,42.30
2023-02-23T18:06:11.695Z,38.50
2023-02-23T18:11:18.764Z,31.20
2023-02-23T18:16:23.453Z,33.33
2023-02-23T18:21:26.638Z,61.37
2023-02-23T18:26:30.784Z,68.47
2023-02-23T18:31:35.147Z,58.07
2023-02-23T18:36:38.628Z,64.97
2023-02-23T18:41:42.611Z,70.47
2023-02-23T18:46:46.682Z,67.67
2023-02-23T18:51:49.982Z,57.50
2023-02-23T18:56:54.526Z,66.43
2023-02-23T19:01:57.726Z,79.10
2023-02-23T19:07:00.698Z,53.27
2023-02-23T19:12:03.948Z,52.03
2023-02-23T19:17:07.071Z,47.30
2023-02-23T19:22:10.084Z,34.47
2023-02-23T19:27:12.870Z,24.50
2023-02-23T19:32:19.056Z,31.40
2023-02-23T19:37:24.509Z,30.53
2023-02-23T19:42:27.516Z,21.50
2023-02-23T19:47:30.690Z,26.60
2023-02-23T19:52:34.900Z,24.70
2023-02-23T19:57:37.852Z,29.47
2023-02-23T20:02:44.646Z,22.33
2023-02-23T20:07:48.696Z,20.83
2023-02-23T20:12:53.360Z,23.43
2023-02-23T20:17:56.051Z,17.10
2023-02-23T20:22:59.093Z,22.87
2023-02-23T20:28:03.349Z,20.80
2023-02-23T20:33:10.961Z,17.47
2023-02-23T20:38:15.488Z,21.47
2023-02-23T20:43:18.523Z,24.67
2023-02-23T20:48:21.540Z,19.80
2023-02-23T20:53:26.348Z,16.40
2023-02-23T20:58:29.206Z,15.67
2023-02-23T21:03:35.724Z,19.17
2023-02-23T21:08:39.937Z,19.23
2023-02-23T21:13:43.484Z,25.77
2023-02-23T21:18:52.592Z,26.23
2023-02-23T21:23:55.501Z,27.33
2023-02-23T21:28:58.521Z,32.53
2023-02-23T21:34:05.478Z,28.87
2023-02-23T21:39:08.589Z,34.97
2023-02-23T21:44:12.161Z,32.97
2023-02-23T21:49:16.633Z,36.40
2023-02-23T21:54:21.588Z,27.80
2023-02-23T21:59:24.576Z,26.43
2023-02-23T22:04:27.574Z,32.10
2023-02-23T22:09:30.504Z,31.13
2023-02-23T22:14:33.643Z,26.33
2023-02-23T22:19:36.535Z,34.20
2023-02-23T22:24:39.484Z,28.60
2023-02-23T22:29:43.602Z,24.17
2023-02-23T22:34:46.547Z,34.30
2023-02-23T22:39:50.021Z,32.90
2023-02-23T22:44:53.086Z,25.37
2023-02-23T22:49:55.833Z,32.47
2023-02-23T22:54:59.556Z,32.07
2023-02-23T23:00:10.390Z,34.73
2023-02-23T23:05:13.938Z,31.83
2023-02-23T23:10:18.138Z,34.23
2023-02-23T23:15:22.193Z,38.43
2023-02-23T23:20:26.385Z,43.93
2023-02-23T23:25:29.715Z,35.97
2023-02-23T23:30:35.254Z,36.80
2023-02-23T23:35:38.175Z,29.00
2023-02-23T23:40:46.926Z,29.87
2023-02-23T23:45:51.931Z,29.13
2023-02-23T23:50:56.237Z,29.63
2023-02-23T23:56:09.094Z,31.70
