createdAt,value
2018-05-01T00:00:33.123Z,955.02
2018-05-01T00:01:13.589Z,955.05
2018-05-01T00:01:54.093Z,955.01
2018-05-01T00:02:34.564Z,955
2018-05-01T00:03:15.079Z,955.02
2018-05-01T00:03:55.583Z,955.04
2018-05-01T00:04:36.083Z,955.01
2018-05-01T00:05:16.551Z,955
2018-05-01T00:05:57.034Z,954.97
2018-05-01T00:06:37.533Z,954.96
2018-05-01T00:07:18.879Z,954.94
2018-05-01T00:07:58.483Z,954.94
2018-05-01T00:08:38.986Z,954.94
2018-05-01T00:09:19.517Z,954.96
2018-05-01T00:09:59.998Z,954.91
2018-05-01T00:10:40.506Z,954.89
2018-05-01T00:11:20.983Z,954.89
2018-05-01T00:12:02.425Z,954.87
2018-05-01T00:12:41.955Z,954.89
2018-05-01T00:13:22.477Z,954.9
2018-05-01T00:14:02.977Z,954.9
2018-05-01T00:14:43.443Z,954.9
2018-05-01T00:15:23.943Z,954.86
2018-05-01T00:16:04.410Z,954.84
2018-05-01T00:16:44.880Z,954.82
2018-05-01T00:17:25.365Z,954.79
2018-05-01T00:18:05.887Z,954.8
2018-05-01T00:18:46.350Z,954.79
2018-05-01T00:19:26.880Z,954.79
2018-05-01T00:20:07.420Z,954.81
2018-05-01T00:20:47.953Z,954.79
2018-05-01T00:21:29.204Z,954.81
2018-05-01T00:22:09.668Z,954.8
2018-05-01T00:22:50.227Z,954.82
2018-05-01T00:23:30.659Z,954.86
2018-05-01T00:24:11.166Z,954.84
2018-05-01T00:24:51.661Z,954.85
2018-05-01T00:25:32.175Z,954.87
2018-05-01T00:26:12.628Z,954.87
2018-05-01T00:26:53.173Z,954.86
2018-05-01T00:27:33.646Z,954.86
2018-05-01T00:28:14.147Z,954.91
2018-05-01T00:28:54.632Z,954.95
2018-05-01T00:29:35.123Z,954.95
2018-05-01T00:30:15.616Z,954.9
2018-05-01T00:30:56.126Z,954.87
2018-05-01T00:31:36.660Z,954.91
2018-05-01T00:32:17.117Z,954.89
2018-05-01T00:32:57.626Z,954.96
2018-05-01T00:33:38.079Z,954.93
2018-05-01T00:34:18.583Z,954.92
2018-05-01T00:34:59.132Z,954.95
2018-05-01T00:35:39.599Z,954.96
2018-05-01T00:36:20.066Z,954.95
2018-05-01T00:37:00.558Z,954.96
2018-05-01T00:37:41.047Z,954.94
2018-05-01T00:38:21.553Z,954.99
2018-05-01T00:39:02.050Z,955
2018-05-01T00:39:42.567Z,954.98
2018-05-01T00:40:23.068Z,954.99
2018-05-01T00:41:03.527Z,954.95
2018-05-01T00:41:44.007Z,954.97
2018-05-01T00:42:24.502Z,954.96
2018-05-01T00:43:05.051Z,954.97
2018-05-01T00:43:45.514Z,955.01
2018-05-01T00:44:25.984Z,954.97
2018-05-01T00:45:06.493Z,955
2018-05-01T00:45:46.980Z,954.98
2018-05-01T00:46:27.485Z,954.93
2018-05-01T00:47:07.961Z,954.95
2018-05-01T00:47:48.446Z,954.94
2018-05-01T00:48:28.938Z,954.92
2018-05-01T00:49:09.442Z,954.91
2018-05-01T00:49:49.907Z,954.89
2018-05-01T00:50:30.372Z,954.9
2018-05-01T00:51:10.862Z,954.87
2018-05-01T00:51:51.436Z,954.84
2018-05-01T00:52:31.870Z,954.84
2018-05-01T00:53:12.360Z,954.86
2018-05-01T00:53:52.849Z,954.83
2018-05-01T00:54:33.332Z,954.81
2018-05-01T00:55:13.841Z,954.81
2018-05-01T00:55:54.379Z,954.82
2018-05-01T00:56:34.861Z,954.81
2018-05-01T00:57:15.305Z,954.78
2018-05-01T00:57:55.824Z,954.81
2018-05-01T00:58:36.919Z,954.77
2018-05-01T00:59:16.814Z,954.77
2018-05-01T00:59:57.278Z,954.79
2018-05-01T01:00:37.788Z,954.74
2018-05-01T01:01:18.299Z,954.77
2018-05-01T01:01:58.756Z,954.75
2018-05-01T01:02:39.304Z,954.76
2018-05-01T01:03:20.681Z,954.73
2018-05-01T01:04:01.167Z,954.76
2018-05-01T01:04:41.655Z,954.75
2018-05-01T01:05:22.167Z,954.78
2018-05-01T01:06:02.678Z,954.78
2018-05-01T01:06:43.161Z,954.78
2018-05-01T01:07:23.629Z,954.75
2018-05-01T01:08:04.106Z,954.76
2018-05-01T01:08:44.625Z,954.75
2018-05-01T01:09:25.123Z,954.76
2018-05-01T01:10:05.611Z,954.74
2018-05-01T01:10:46.109Z,954.74
2018-05-01T01:11:26.604Z,954.7
2018-05-01T01:12:07.083Z,954.74
2018-05-01T01:12:47.566Z,954.77
2018-05-01T01:13:28.068Z,954.75
2018-05-01T01:14:08.584Z,954.72
2018-05-01T01:14:49.089Z,954.78
2018-05-01T01:15:29.560Z,954.75
2018-05-01T01:16:10.875Z,954.77
2018-05-01T01:16:51.378Z,954.74
2018-05-01T01:17:31.857Z,954.75
2018-05-01T01:18:12.889Z,954.72
2018-05-01T01:18:52.831Z,954.7
2018-05-01T01:19:33.889Z,954.75
2018-05-01T01:20:13.807Z,954.72
2018-05-01T01:20:54.321Z,954.74
2018-05-01T01:21:34.814Z,954.75
2018-05-01T01:22:15.299Z,954.73
2018-05-01T01:22:56.488Z,954.72
2018-05-01T01:23:36.963Z,954.76
2018-05-01T01:24:17.447Z,954.77
2018-05-01T01:24:57.901Z,954.83
2018-05-01T01:25:38.393Z,954.84
2018-05-01T01:26:18.899Z,954.88
2018-05-01T01:26:59.362Z,954.82
2018-05-01T01:27:39.872Z,954.86
2018-05-01T01:28:20.361Z,954.87
2018-05-01T01:29:00.862Z,954.88
2018-05-01T01:29:41.331Z,954.88
2018-05-01T01:30:21.871Z,954.85
2018-05-01T01:31:02.361Z,954.94
2018-05-01T01:31:42.839Z,954.87
2018-05-01T01:32:23.319Z,954.86
2018-05-01T01:33:03.807Z,954.9
2018-05-01T01:33:44.354Z,954.86
2018-05-01T01:34:24.792Z,954.88
2018-05-01T01:35:05.311Z,954.89
2018-05-01T01:35:45.809Z,954.91
2018-05-01T01:36:26.295Z,954.89
2018-05-01T01:37:06.758Z,954.9
2018-05-01T01:37:47.250Z,954.9
2018-05-01T01:38:27.739Z,954.91
2018-05-01T01:39:08.212Z,954.93
2018-05-01T01:39:48.727Z,954.87
2018-05-01T01:40:29.220Z,954.92
2018-05-01T01:41:09.706Z,954.95
2018-05-01T01:41:50.894Z,954.96
2018-05-01T01:42:30.735Z,954.96
2018-05-01T01:43:11.189Z,954.98
2018-05-01T01:43:51.684Z,955
2018-05-01T01:44:32.206Z,954.99
2018-05-01T01:45:12.693Z,954.99
2018-05-01T01:45:53.207Z,955
2018-05-01T01:46:33.702Z,954.97
2018-05-01T01:47:14.185Z,954.98
2018-05-01T01:47:54.674Z,955
2018-05-01T01:48:35.235Z,955.01
2018-05-01T01:49:15.668Z,955.01
2018-05-01T01:49:56.176Z,955.02
2018-05-01T01:50:36.680Z,955.04
2018-05-01T01:51:17.167Z,954.99
2018-05-01T01:51:57.633Z,955.02
2018-05-01T01:52:38.138Z,954.98
2018-05-01T01:53:18.613Z,955
2018-05-01T01:53:59.139Z,955.01
2018-05-01T01:54:39.581Z,954.98
2018-05-01T01:55:20.097Z,955
2018-05-01T01:56:00.584Z,954.98
2018-05-01T01:56:41.432Z,955
2018-05-01T01:57:21.899Z,955
2018-05-01T01:58:02.376Z,955
2018-05-01T01:58:42.891Z,955.01
2018-05-01T01:59:23.402Z,955
2018-05-01T02:00:03.893Z,954.98
2018-05-01T02:00:44.372Z,954.96
2018-05-01T02:01:24.860Z,954.97
2018-05-01T02:02:05.373Z,954.96
2018-05-01T02:02:45.861Z,954.97
2018-05-01T02:03:26.352Z,954.96
2018-05-01T02:04:06.895Z,955
2018-05-01T02:04:47.390Z,954.99
2018-05-01T02:05:27.874Z,954.97
2018-05-01T02:06:08.348Z,954.97
2018-05-01T02:06:48.885Z,954.94
2018-05-01T02:07:29.399Z,954.96
2018-05-01T02:08:09.899Z,954.94
2018-05-01T02:08:50.387Z,954.93
2018-05-01T02:09:30.887Z,954.96
2018-05-01T02:10:11.405Z,954.95
2018-05-01T02:10:51.871Z,954.99
2018-05-01T02:11:32.395Z,954.96
2018-05-01T02:12:12.878Z,954.98
2018-05-01T02:12:53.355Z,954.98
2018-05-01T02:13:33.857Z,954.93
2018-05-01T02:14:15.124Z,954.96
2018-05-01T02:14:55.623Z,954.95
2018-05-01T02:15:36.103Z,954.94
2018-05-01T02:16:16.568Z,954.96
2018-05-01T02:16:57.060Z,954.96
2018-05-01T02:17:37.592Z,955.01
2018-05-01T02:18:18.591Z,955.02
2018-05-01T02:18:59.062Z,955.03
2018-05-01T02:19:39.568Z,955.02
2018-05-01T02:20:20.062Z,955.06
2018-05-01T02:21:00.556Z,955.04
2018-05-01T02:21:41.026Z,955.03
2018-05-01T02:22:21.535Z,954.99
2018-05-01T02:23:02.023Z,955
2018-05-01T02:23:42.470Z,955.01
2018-05-01T02:24:22.965Z,954.99
2018-05-01T02:25:03.472Z,955.02
2018-05-01T02:25:43.980Z,954.98
2018-05-01T02:26:24.511Z,954.99
2018-05-01T02:27:04.968Z,955
2018-05-01T02:27:45.448Z,954.99
2018-05-01T02:28:26.909Z,955
2018-05-01T02:29:06.451Z,954.96
2018-05-01T02:29:46.953Z,954.99
2018-05-01T02:30:28.404Z,954.97
2018-05-01T02:31:08.422Z,954.97
2018-05-01T02:31:48.923Z,954.99
2018-05-01T02:32:29.446Z,954.99
2018-05-01T02:33:09.942Z,954.98
2018-05-01T02:33:50.456Z,954.98
2018-05-01T02:34:30.970Z,954.97
2018-05-01T02:35:11.418Z,954.97
2018-05-01T02:35:51.924Z,954.95
2018-05-01T02:36:32.420Z,954.96
2018-05-01T02:37:13.843Z,954.96
2018-05-01T02:37:54.339Z,954.95
2018-05-01T02:38:34.854Z,954.92
2018-05-01T02:39:15.331Z,954.96
2018-05-01T02:39:55.850Z,954.91
2018-05-01T02:40:36.330Z,954.94
2018-05-01T02:41:16.838Z,954.96
2018-05-01T02:41:57.327Z,954.92
2018-05-01T02:42:37.928Z,954.91
2018-05-01T02:43:18.346Z,954.95
2018-05-01T02:43:58.853Z,954.92
2018-05-01T02:44:39.894Z,954.96
2018-05-01T02:45:20.405Z,954.95
2018-05-01T02:46:00.930Z,954.95
2018-05-01T02:46:41.415Z,954.93
2018-05-01T02:47:21.903Z,954.94
2018-05-01T02:48:02.414Z,954.93
2018-05-01T02:48:42.890Z,954.93
2018-05-01T02:49:23.364Z,954.94
2018-05-01T02:50:03.884Z,954.96
2018-05-01T02:50:44.358Z,954.94
2018-05-01T02:51:24.864Z,954.9
2018-05-01T02:52:05.325Z,954.95
2018-05-01T02:52:45.844Z,954.97
2018-05-01T02:53:26.356Z,954.96
2018-05-01T02:54:06.830Z,954.95
2018-05-01T02:54:47.346Z,954.98
2018-05-01T02:55:27.841Z,954.95
2018-05-01T02:56:09.080Z,954.98
2018-05-01T02:56:49.619Z,954.99
2018-05-01T02:57:30.086Z,954.99
2018-05-01T02:58:10.552Z,954.97
2018-05-01T02:58:51.120Z,954.97
2018-05-01T02:59:31.624Z,954.93
2018-05-01T03:00:12.090Z,954.98
2018-05-01T03:00:52.604Z,954.96
2018-05-01T03:01:33.127Z,954.98
2018-05-01T03:02:13.583Z,954.96
2018-05-01T03:02:54.081Z,954.94
2018-05-01T03:03:34.563Z,954.96
2018-05-01T03:04:15.054Z,954.98
2018-05-01T03:04:55.548Z,954.99
2018-05-01T03:05:36.053Z,954.94
2018-05-01T03:06:16.561Z,954.95
2018-05-01T03:06:57.065Z,954.92
2018-05-01T03:07:38.421Z,954.91
2018-05-01T03:08:18.072Z,954.94
2018-05-01T03:08:58.624Z,954.91
2018-05-01T03:09:39.137Z,954.92
2018-05-01T03:10:19.595Z,954.91
2018-05-01T03:11:00.090Z,954.93
2018-05-01T03:11:40.606Z,954.96
2018-05-01T03:12:21.082Z,954.92
2018-05-01T03:13:01.561Z,954.9
2018-05-01T03:13:42.073Z,954.92
2018-05-01T03:14:22.546Z,954.94
2018-05-01T03:15:03.031Z,954.95
2018-05-01T03:15:43.537Z,954.95
2018-05-01T03:16:24.054Z,954.96
2018-05-01T03:17:04.539Z,954.92
2018-05-01T03:17:45.620Z,954.92
2018-05-01T03:18:26.090Z,954.93
2018-05-01T03:19:06.608Z,954.94
2018-05-01T03:19:47.111Z,954.93
2018-05-01T03:20:27.605Z,954.95
2018-05-01T03:21:08.115Z,954.91
2018-05-01T03:21:48.597Z,954.94
2018-05-01T03:22:29.117Z,954.91
2018-05-01T03:23:09.616Z,954.91
2018-05-01T03:23:50.098Z,954.91
2018-05-01T03:24:30.591Z,954.86
2018-05-01T03:25:11.088Z,954.88
2018-05-01T03:25:51.795Z,954.89
2018-05-01T03:26:32.169Z,954.89
2018-05-01T03:27:12.624Z,954.87
2018-05-01T03:27:53.157Z,954.91
2018-05-01T03:28:33.662Z,954.9
2018-05-01T03:29:14.116Z,954.88
2018-05-01T03:29:54.716Z,954.87
2018-05-01T03:30:35.158Z,954.88
2018-05-01T03:31:15.669Z,954.91
2018-05-01T03:31:57.406Z,954.86
2018-05-01T03:32:36.924Z,954.85
2018-05-01T03:33:17.429Z,954.92
2018-05-01T03:33:57.938Z,954.88
2018-05-01T03:34:39.410Z,954.89
2018-05-01T03:35:18.990Z,954.87
2018-05-01T03:35:59.500Z,954.91
2018-05-01T03:36:39.991Z,954.89
2018-05-01T03:37:20.568Z,954.91
2018-05-01T03:38:01.227Z,954.94
2018-05-01T03:38:42.409Z,954.94
2018-05-01T03:39:23.084Z,954.93
2018-05-01T03:40:03.626Z,954.91
2018-05-01T03:40:44.171Z,954.94
2018-05-01T03:41:24.684Z,954.93
2018-05-01T03:42:05.212Z,954.93
2018-05-01T03:42:45.720Z,954.94
2018-05-01T03:43:26.246Z,954.91
2018-05-01T03:44:06.777Z,954.92
2018-05-01T03:44:47.291Z,954.96
2018-05-01T03:45:27.815Z,954.95
2018-05-01T03:46:08.991Z,954.97
2018-05-01T03:46:49.492Z,954.99
2018-05-01T03:47:30.015Z,955
2018-05-01T03:48:10.552Z,954.97
2018-05-01T03:48:51.053Z,954.96
2018-05-01T03:49:31.579Z,954.93
2018-05-01T03:50:12.889Z,954.96
2018-05-01T03:50:53.406Z,954.97
2018-05-01T03:51:33.932Z,955
2018-05-01T03:52:14.485Z,955.01
2018-05-01T03:52:54.980Z,954.99
2018-05-01T03:53:35.506Z,955
2018-05-01T03:54:16.072Z,955.02
2018-05-01T03:54:56.584Z,955.03
2018-05-01T03:55:37.065Z,955.05
2018-05-01T03:56:17.564Z,955.03
2018-05-01T03:56:58.055Z,955.04
2018-05-01T03:57:38.574Z,955.02
2018-05-01T03:58:19.106Z,954.99
2018-05-01T03:58:59.612Z,954.99
2018-05-01T03:59:40.121Z,955.04
2018-05-01T04:00:20.645Z,955.05
2018-05-01T04:01:01.127Z,955.05
2018-05-01T04:01:41.621Z,955.05
2018-05-01T04:02:22.248Z,955.06
2018-05-01T04:03:02.629Z,955.06
2018-05-01T04:03:43.105Z,955.08
2018-05-01T04:04:23.639Z,955.13
2018-05-01T04:05:04.126Z,955.13
2018-05-01T04:05:44.625Z,955.17
2018-05-01T04:06:25.097Z,955.16
2018-05-01T04:07:05.603Z,955.15
2018-05-01T04:07:46.116Z,955.16
2018-05-01T04:08:27.411Z,955.17
2018-05-01T04:09:07.265Z,955.16
2018-05-01T04:09:48.654Z,955.14
2018-05-01T04:10:29.009Z,955.21
2018-05-01T04:11:09.569Z,955.23
2018-05-01T04:11:50.594Z,955.23
2018-05-01T04:12:31.250Z,955.26
2018-05-01T04:13:11.747Z,955.25
2018-05-01T04:13:52.257Z,955.29
2018-05-01T04:14:32.772Z,955.28
2018-05-01T04:15:13.301Z,955.35
2018-05-01T04:15:53.920Z,955.32
2018-05-01T04:16:35.345Z,955.34
2018-05-01T04:17:15.889Z,955.39
2018-05-01T04:17:56.390Z,955.39
2018-05-01T04:18:36.894Z,955.43
2018-05-01T04:19:17.432Z,955.41
2018-05-01T04:19:58.913Z,955.49
2018-05-01T04:20:38.503Z,955.45
2018-05-01T04:21:19.169Z,955.48
2018-05-01T04:22:00.414Z,955.49
2018-05-01T04:22:41.415Z,955.48
2018-05-01T04:23:20.715Z,955.49
2018-05-01T04:24:01.226Z,955.52
2018-05-01T04:24:41.751Z,955.49
2018-05-01T04:25:22.970Z,955.52
2018-05-01T04:26:02.744Z,955.52
2018-05-01T04:26:43.242Z,955.57
2018-05-01T04:27:24.416Z,955.55
2018-05-01T04:28:04.256Z,955.59
2018-05-01T04:28:44.758Z,955.62
2018-05-01T04:29:26.128Z,955.61
2018-05-01T04:30:06.629Z,955.62
2018-05-01T04:30:47.106Z,955.62
2018-05-01T04:31:27.604Z,955.57
2018-05-01T04:32:08.075Z,955.59
2018-05-01T04:32:48.586Z,955.6
2018-05-01T04:33:29.123Z,955.63
2018-05-01T04:34:09.641Z,955.6
2018-05-01T04:34:50.917Z,955.6
2018-05-01T04:35:30.678Z,955.6
2018-05-01T04:36:11.812Z,955.61
2018-05-01T04:36:52.393Z,955.59
2018-05-01T04:37:32.868Z,955.64
2018-05-01T04:38:13.382Z,955.59
2018-05-01T04:38:53.887Z,955.62
2018-05-01T04:39:34.375Z,955.64
2018-05-01T04:40:14.891Z,955.63
2018-05-01T04:40:55.403Z,955.62
2018-05-01T04:41:36.032Z,955.61
2018-05-01T04:42:16.547Z,955.62
2018-05-01T04:42:57.917Z,955.62
2018-05-01T04:43:37.564Z,955.63
2018-05-01T04:44:18.070Z,955.65
2018-05-01T04:44:58.901Z,955.66
2018-05-01T04:45:39.416Z,955.63
2018-05-01T04:46:19.941Z,955.67
2018-05-01T04:47:00.465Z,955.69
2018-05-01T04:47:40.985Z,955.71
2018-05-01T04:48:21.486Z,955.68
2018-05-01T04:49:02.019Z,955.68
2018-05-01T04:49:46.369Z,955.7
2018-05-01T04:50:26.854Z,955.75
2018-05-01T04:51:07.366Z,955.73
2018-05-01T04:51:47.987Z,955.75
2018-05-01T04:52:29.045Z,955.79
2018-05-01T04:53:09.631Z,955.81
2018-05-01T04:56:27.247Z,955.9
2018-05-01T04:57:08.032Z,955.9
2018-05-01T04:57:48.549Z,955.89
2018-05-01T04:58:29.106Z,955.94
2018-05-01T04:59:09.606Z,955.96
2018-05-01T04:59:50.156Z,955.99
2018-05-01T05:00:31.043Z,956.03
2018-05-01T05:01:13.372Z,956.04
2018-05-01T05:01:56.595Z,956.03
2018-05-01T05:04:44.424Z,956.05
2018-05-01T05:05:24.946Z,956.07
2018-05-01T05:06:06.137Z,956.08
2018-05-01T05:06:45.979Z,956.04
2018-05-01T05:07:26.503Z,956.13
2018-05-01T05:08:07.550Z,956.12
2018-05-01T05:08:48.114Z,956.12
2018-05-01T05:09:29.175Z,956.13
2018-05-01T05:10:09.136Z,956.1
2018-05-01T05:10:49.690Z,956.12
2018-05-01T05:11:30.158Z,956.09
2018-05-01T05:12:10.678Z,956.13
2018-05-01T05:12:51.206Z,956.13
2018-05-01T05:13:31.707Z,956.15
2018-05-01T05:14:12.242Z,956.17
2018-05-01T05:14:52.766Z,956.15
2018-05-01T05:15:33.268Z,956.16
2018-05-01T05:16:14.474Z,956.14
2018-05-01T05:16:54.922Z,956.13
2018-05-01T05:17:35.472Z,956.15
2018-05-01T05:18:15.923Z,956.16
2018-05-01T05:18:56.411Z,956.13
2018-05-01T05:19:36.911Z,956.19
2018-05-01T05:20:17.434Z,956.15
2018-05-01T05:20:57.925Z,956.19
2018-05-01T05:21:38.485Z,956.19
2018-05-01T05:22:18.951Z,956.18
2018-05-01T05:22:59.448Z,956.18
2018-05-01T05:23:40.245Z,956.23
2018-05-01T05:24:20.728Z,956.21
2018-05-01T05:25:01.334Z,956.17
2018-05-01T05:25:41.879Z,956.19
2018-05-01T05:26:22.367Z,956.17
2018-05-01T05:27:02.840Z,956.1
2018-05-01T05:27:43.334Z,956.09
2018-05-01T05:28:23.885Z,956.04
2018-05-01T05:29:04.400Z,956.02
2018-05-01T05:29:44.926Z,956.06
2018-05-01T05:30:25.434Z,956
2018-05-01T05:31:05.926Z,956.06
2018-05-01T05:31:46.423Z,956.1
2018-05-01T05:32:26.941Z,956.04
2018-05-01T05:33:07.417Z,956.03
2018-05-01T05:33:47.953Z,956.08
2018-05-01T05:34:28.447Z,956.1
2018-05-01T05:35:09.000Z,956.04
2018-05-01T05:35:50.140Z,956.08
2018-05-01T05:36:29.998Z,956.04
2018-05-01T05:37:10.521Z,956.05
2018-05-01T05:37:53.113Z,955.99
2018-05-01T05:38:36.688Z,956.03
2018-05-01T05:39:17.644Z,956
2018-05-01T05:39:58.130Z,955.95
2018-05-01T05:40:38.650Z,955.94
2018-05-01T05:41:19.194Z,955.93
2018-05-01T05:41:59.709Z,955.94
2018-05-01T05:42:40.236Z,955.94
2018-05-01T05:43:20.712Z,955.98
2018-05-01T05:44:01.912Z,955.94
2018-05-01T05:44:43.142Z,955.96
2018-05-01T05:45:22.942Z,955.98
2018-05-01T05:46:03.452Z,955.97
2018-05-01T05:46:43.936Z,955.99
2018-05-01T05:47:24.452Z,956.04
2018-05-01T05:48:04.919Z,956.03
2018-05-01T05:48:45.417Z,956.02
2018-05-01T05:49:25.936Z,956.04
2018-05-01T05:50:06.449Z,956.07
2018-05-01T05:50:46.952Z,956.05
2018-05-01T05:51:27.504Z,956.14
2018-05-01T05:52:08.645Z,956.15
2018-05-01T05:52:49.164Z,956.13
2018-05-01T05:53:29.688Z,956.14
2018-05-01T05:54:10.205Z,956.16
2018-05-01T05:54:50.723Z,956.19
2018-05-01T05:55:31.254Z,956.19
2018-05-01T05:56:11.782Z,956.21
2018-05-01T05:56:52.302Z,956.24
2018-05-01T05:57:32.836Z,956.21
2018-05-01T05:58:13.363Z,956.17
2018-05-01T05:58:53.890Z,956.23
2018-05-01T05:59:34.418Z,956.23
2018-05-01T06:00:14.945Z,956.24
2018-05-01T06:00:55.475Z,956.28
2018-05-01T06:01:36.005Z,956.31
2018-05-01T06:02:16.529Z,956.31
2018-05-01T06:02:57.054Z,956.37
2018-05-01T06:03:37.582Z,956.36
2018-05-01T06:04:18.102Z,956.37
2018-05-01T06:04:59.417Z,956.4
2018-05-01T06:05:39.940Z,956.38
2018-05-01T06:06:21.354Z,956.43
2018-05-01T06:07:01.880Z,956.41
2018-05-01T06:07:42.444Z,956.4
2018-05-01T06:08:23.646Z,956.38
2018-05-01T06:09:03.453Z,956.38
2018-05-01T06:09:43.983Z,956.39
2018-05-01T06:10:24.512Z,956.36
2018-05-01T06:11:05.047Z,956.32
2018-05-01T06:11:45.577Z,956.36
2018-05-01T06:12:26.104Z,956.34
2018-05-01T06:13:06.635Z,956.35
2018-05-01T06:13:47.201Z,956.35
2018-05-01T06:14:27.687Z,956.36
2018-05-01T06:15:08.213Z,956.4
2018-05-01T06:15:48.742Z,956.44
2018-05-01T06:16:29.267Z,956.43
2018-05-01T06:17:09.795Z,956.48
2018-05-01T06:17:50.321Z,956.45
2018-05-01T06:18:30.840Z,956.48
2018-05-01T06:19:11.372Z,956.49
2018-05-01T06:19:52.454Z,956.5
2018-05-01T06:20:33.952Z,956.49
2018-05-01T06:21:14.486Z,956.51
2018-05-01T06:21:55.103Z,956.52
2018-05-01T06:22:35.533Z,956.49
2018-05-01T06:23:16.059Z,956.52
2018-05-01T06:23:56.588Z,956.57
2018-05-01T06:24:37.120Z,956.53
2018-05-01T06:25:17.643Z,956.56
2018-05-01T06:25:58.174Z,956.57
2018-05-01T06:26:38.701Z,956.59
2018-05-01T06:27:19.231Z,956.62
2018-05-01T06:27:59.761Z,956.64
2018-05-01T06:28:40.287Z,956.61
2018-05-01T06:29:20.816Z,956.66
2018-05-01T06:30:01.350Z,956.66
2018-05-01T06:30:41.873Z,956.72
2018-05-01T06:31:22.400Z,956.66
2018-05-01T06:32:02.923Z,956.7
2018-05-01T06:32:43.450Z,956.68
2018-05-01T06:33:23.965Z,956.64
2018-05-01T06:34:04.497Z,956.65
2018-05-01T06:34:45.017Z,956.65
2018-05-01T06:35:26.147Z,956.67
2018-05-01T06:36:06.057Z,956.67
2018-05-01T06:36:46.582Z,956.73
2018-05-01T06:37:27.138Z,956.7
2018-05-01T06:38:07.636Z,956.69
2018-05-01T06:38:48.164Z,956.74
2018-05-01T06:39:28.690Z,956.68
2018-05-01T06:40:09.221Z,956.66
2018-05-01T06:40:49.753Z,956.76
2018-05-01T06:41:30.279Z,956.74
2018-05-01T06:42:10.804Z,956.76
2018-05-01T06:42:51.326Z,956.74
2018-05-01T06:43:31.863Z,956.77
2018-05-01T06:44:12.391Z,956.78
2018-05-01T06:44:52.920Z,956.77
2018-05-01T06:45:33.580Z,956.77
2018-05-01T06:46:14.824Z,956.8
2018-05-01T06:46:55.350Z,956.73
2018-05-01T06:47:35.879Z,956.76
2018-05-01T06:48:16.401Z,956.73
2018-05-01T06:48:57.147Z,956.75
2018-05-01T06:49:38.154Z,956.76
2018-05-01T06:50:18.179Z,956.76
2018-05-01T06:50:58.712Z,956.74
2018-05-01T06:51:39.229Z,956.76
2018-05-01T06:52:19.756Z,956.77
2018-05-01T06:53:00.286Z,956.75
2018-05-01T06:53:40.807Z,956.75
2018-05-01T06:54:21.326Z,956.75
2018-05-01T06:55:01.848Z,956.69
2018-05-01T06:55:42.375Z,956.72
2018-05-01T06:56:23.014Z,956.68
2018-05-01T06:57:03.540Z,956.68
2018-05-01T06:57:44.104Z,956.71
2018-05-01T06:58:24.518Z,956.74
2018-05-01T06:59:05.045Z,956.77
2018-05-01T06:59:45.590Z,956.8
2018-05-01T07:00:26.120Z,956.81
2018-05-01T07:01:06.644Z,956.82
2018-05-01T07:01:47.172Z,956.85
2018-05-01T07:02:27.705Z,956.86
2018-05-01T07:03:08.227Z,956.86
2018-05-01T07:03:48.754Z,956.84
2018-05-01T07:04:29.450Z,956.84
2018-05-01T07:05:09.944Z,956.87
2018-05-01T07:05:50.464Z,956.9
2018-05-01T07:06:30.989Z,956.88
2018-05-01T07:07:11.517Z,956.89
2018-05-01T07:07:52.042Z,956.88
2018-05-01T07:08:32.568Z,956.9
2018-05-01T07:09:13.099Z,956.86
2018-05-01T07:09:54.328Z,956.86
2018-05-01T07:10:34.854Z,956.86
2018-05-01T07:11:15.405Z,956.89
2018-05-01T07:11:55.883Z,956.9
2018-05-01T07:12:36.407Z,956.91
2018-05-01T07:13:16.923Z,956.9
2018-05-01T07:13:57.453Z,956.89
2018-05-01T07:14:37.976Z,956.91
2018-05-01T07:15:18.851Z,956.95
2018-05-01T07:15:59.123Z,956.91
2018-05-01T07:16:39.647Z,956.96
2018-05-01T07:17:20.217Z,956.96
2018-05-01T07:18:00.785Z,956.97
2018-05-01T07:18:41.260Z,956.97
2018-05-01T07:19:21.778Z,957.01
2018-05-01T07:20:02.413Z,957.01
2018-05-01T07:20:42.927Z,956.94
2018-05-01T07:21:23.447Z,956.95
2018-05-01T07:22:03.962Z,956.99
2018-05-01T07:22:44.491Z,956.92
2018-05-01T07:23:25.014Z,956.96
2018-05-01T07:24:05.531Z,956.98
2018-05-01T07:24:46.058Z,956.94
2018-05-01T07:25:26.569Z,956.98
2018-05-01T07:26:07.120Z,956.92
2018-05-01T07:26:47.598Z,956.92
2018-05-01T07:27:28.687Z,956.93
2018-05-01T07:28:08.596Z,956.93
2018-05-01T07:28:49.153Z,956.92
2018-05-01T07:29:29.679Z,956.93
2018-05-01T07:30:10.189Z,956.94
2018-05-01T07:30:50.706Z,956.94
2018-05-01T07:31:31.230Z,956.97
2018-05-01T07:32:11.779Z,956.97
2018-05-01T07:32:52.436Z,957.01
2018-05-01T07:33:32.921Z,957
2018-05-01T07:34:13.507Z,957.07
2018-05-01T07:34:54.375Z,957
2018-05-01T07:35:35.715Z,957
2018-05-01T07:36:16.489Z,957.02
2018-05-01T07:36:57.437Z,957.02
2018-05-01T07:37:38.200Z,956.99
2018-05-01T07:38:18.847Z,957.01
2018-05-01T07:38:59.432Z,957.01
2018-05-01T07:39:39.967Z,957.03
2018-05-01T07:40:20.439Z,957.08
2018-05-01T07:41:00.959Z,957.15
2018-05-01T07:41:41.570Z,957.17
2018-05-01T07:42:22.137Z,957.18
2018-05-01T07:43:02.615Z,957.13
2018-05-01T07:43:43.125Z,957.12
2018-05-01T07:44:23.661Z,957.11
2018-05-01T07:45:04.174Z,957.13
2018-05-01T07:45:44.793Z,957.12
2018-05-01T07:46:25.323Z,957.09
2018-05-01T07:47:05.846Z,957.12
2018-05-01T07:47:46.419Z,957.07
2018-05-01T07:48:26.963Z,957.12
2018-05-01T07:51:56.633Z,957.12
2018-05-01T07:52:37.247Z,957.13
2018-05-01T07:53:17.881Z,957.18
2018-05-01T07:53:58.987Z,957.2
2018-05-01T07:54:40.447Z,957.22
2018-05-01T07:55:20.271Z,957.23
2018-05-01T07:56:00.919Z,957.27
2018-05-01T07:56:41.618Z,957.3
2018-05-01T07:57:22.231Z,957.27
2018-05-01T07:58:02.809Z,957.28
2018-05-01T07:58:43.343Z,957.3
2018-05-01T07:59:23.880Z,957.31
2018-05-01T08:00:04.436Z,957.28
2018-05-01T08:00:44.983Z,957.31
2018-05-01T08:01:25.500Z,957.31
2018-05-01T08:02:06.645Z,957.3
2018-05-01T08:02:47.251Z,957.32
2018-05-01T08:03:28.686Z,957.29
2018-05-01T08:04:09.359Z,957.29
2018-05-01T08:04:50.076Z,957.33
2018-05-01T08:05:30.620Z,957.31
2018-05-01T08:06:11.189Z,957.25
2018-05-01T08:06:51.715Z,957.23
2018-05-01T08:07:32.242Z,957.23
2018-05-01T08:08:12.780Z,957.25
2018-05-01T08:08:53.447Z,957.2
2018-05-01T08:09:33.999Z,957.2
2018-05-01T08:10:14.499Z,957.18
2018-05-01T08:10:55.025Z,957.18
2018-05-01T08:11:35.554Z,957.15
2018-05-01T08:12:16.074Z,957.16
2018-05-01T08:12:56.590Z,957.15
2018-05-01T08:13:37.104Z,957.18
2018-05-01T08:14:17.627Z,957.15
2018-05-01T08:14:58.150Z,957.14
2018-05-01T08:15:38.723Z,957.09
2018-05-01T08:16:19.280Z,957.08
2018-05-01T08:16:59.803Z,957.09
2018-05-01T08:17:40.335Z,957.08
2018-05-01T08:18:21.454Z,957.03
2018-05-01T08:21:15.714Z,957.01
2018-05-01T08:21:56.268Z,957.01
2018-05-01T08:22:36.877Z,956.99
2018-05-01T08:23:17.485Z,956.97
2018-05-01T08:23:57.939Z,957.01
2018-05-01T08:24:38.464Z,957.02
2018-05-01T08:25:18.997Z,957.02
2018-05-01T08:26:00.055Z,956.98
2018-05-01T08:26:40.025Z,957.01
2018-05-01T08:27:21.055Z,957.01
2018-05-01T08:28:01.058Z,956.97
2018-05-01T08:28:41.615Z,956.96
2018-05-01T08:29:22.150Z,956.96
2018-05-01T08:30:02.764Z,956.89
2018-05-01T08:30:43.296Z,956.84
2018-05-01T08:31:23.806Z,956.83
2018-05-01T08:32:05.053Z,956.82
2018-05-01T08:32:45.007Z,956.79
2018-05-01T08:33:25.674Z,956.81
2018-05-01T08:34:06.162Z,956.81
2018-05-01T08:34:46.694Z,956.82
2018-05-01T08:35:27.222Z,956.83
2018-05-01T08:36:07.744Z,956.87
2018-05-01T08:36:48.569Z,956.88
2018-05-01T08:37:29.195Z,956.84
2018-05-01T08:38:09.721Z,956.89
2018-05-01T08:38:50.926Z,956.91