createdAt,value
2018-05-19T00:00:05.824Z,13.50
2018-05-19T00:02:33.380Z,13.40
2018-05-19T00:05:00.906Z,13.40
2018-05-19T00:07:29.199Z,13.40
2018-05-19T00:09:57.191Z,13.40
2018-05-19T00:12:24.710Z,13.40
2018-05-19T00:14:52.991Z,13.20
2018-05-19T00:17:21.343Z,13.20
2018-05-19T00:19:48.868Z,13.20
2018-05-19T00:22:17.218Z,13.20
2018-05-19T00:24:44.774Z,13.20
2018-05-19T00:27:13.994Z,13.10
2018-05-19T00:29:41.530Z,13.00
2018-05-19T00:32:09.736Z,13.00
2018-05-19T00:34:37.267Z,13.00
2018-05-19T00:37:04.798Z,13.00
2018-05-19T00:39:33.138Z,12.90
2018-05-19T00:42:00.650Z,12.90
2018-05-19T00:44:28.187Z,12.80
2018-05-19T00:46:55.753Z,12.70
2018-05-19T00:49:24.097Z,12.70
2018-05-19T00:51:51.610Z,12.70
2018-05-19T00:54:19.470Z,12.70
2018-05-19T00:56:47.763Z,12.70
2018-05-19T00:59:17.258Z,12.70
2018-05-19T01:01:45.239Z,12.60
2018-05-19T01:04:13.734Z,12.60
2018-05-19T01:06:41.260Z,12.60
2018-05-19T01:09:09.600Z,12.60
2018-05-19T01:11:37.123Z,12.50
2018-05-19T01:14:04.639Z,12.50
2018-05-19T01:16:36.950Z,12.60
2018-05-19T01:19:04.525Z,12.60
2018-05-19T01:21:32.044Z,12.50
2018-05-19T01:23:59.596Z,12.40
2018-05-19T01:26:27.124Z,12.30
2018-05-19T01:28:54.662Z,12.10
2018-05-19T01:31:22.925Z,12.00
2018-05-19T01:33:50.439Z,12.00
2018-05-19T01:36:18.732Z,11.80
2018-05-19T01:38:46.722Z,11.80
2018-05-19T01:41:15.591Z,11.90
2018-05-19T01:43:43.116Z,11.90
2018-05-19T01:46:10.662Z,11.80
2018-05-19T01:48:38.186Z,11.70
2018-05-19T01:51:05.706Z,11.70
2018-05-19T01:53:34.043Z,11.70
2018-05-19T01:56:01.558Z,11.70
2018-05-19T01:58:29.086Z,11.70
2018-05-19T02:00:56.667Z,11.60
2018-05-19T02:03:25.351Z,11.60
2018-05-19T02:05:52.866Z,11.60
2018-05-19T02:08:21.191Z,11.70
2018-05-19T02:10:48.714Z,11.70
2018-05-19T02:13:16.408Z,11.70
2018-05-19T02:15:43.958Z,11.70
2018-05-19T02:18:12.247Z,11.60
2018-05-19T02:20:39.800Z,11.60
2018-05-19T02:23:08.730Z,11.60
2018-05-19T02:25:36.281Z,11.60
2018-05-19T02:28:03.819Z,11.60
2018-05-19T02:30:31.392Z,11.70
2018-05-19T02:32:58.906Z,11.70
2018-05-19T02:35:26.432Z,11.70
2018-05-19T02:37:54.751Z,11.60
2018-05-19T02:40:23.056Z,11.50
2018-05-19T02:42:50.585Z,11.50
2018-05-19T02:45:18.512Z,11.50
2018-05-19T02:47:46.031Z,11.50
2018-05-19T02:50:24.882Z,11.40
2018-05-19T02:56:04.135Z,11.30
2018-05-19T02:58:31.671Z,11.20
2018-05-19T03:00:59.191Z,11.30
2018-05-19T03:03:27.726Z,11.20
2018-05-19T03:05:55.251Z,11.20
2018-05-19T03:08:23.540Z,11.20
2018-05-19T03:10:51.075Z,11.20
2018-05-19T03:13:18.602Z,11.10
2018-05-19T03:15:46.131Z,11.20
2018-05-19T03:18:14.671Z,11.10
2018-05-19T03:20:42.963Z,11.10
2018-05-19T03:23:10.500Z,11.10
2018-05-19T03:25:38.626Z,11.20
2018-05-19T03:28:06.156Z,11.10
2018-05-19T03:30:33.676Z,11.20
2018-05-19T03:33:01.231Z,11.10
2018-05-19T03:35:28.764Z,11.20
2018-05-19T03:37:56.283Z,11.20
2018-05-19T03:40:24.604Z,11.20
2018-05-19T03:42:52.884Z,11.20
2018-05-19T03:45:20.415Z,11.20
2018-05-19T03:47:48.298Z,11.10
2018-05-19T03:50:17.263Z,10.90
2018-05-19T03:52:45.582Z,10.90
2018-05-19T03:55:25.412Z,11.00
2018-05-19T04:00:33.193Z,11.00
2018-05-19T04:03:00.720Z,10.90
2018-05-19T04:05:28.502Z,10.80
2018-05-19T04:07:56.115Z,10.80
2018-05-19T04:10:23.651Z,10.70
2018-05-19T04:12:51.194Z,10.80
2018-05-19T04:15:19.499Z,10.80
2018-05-19T04:17:47.082Z,10.80
2018-05-19T04:20:16.371Z,11.00
2018-05-19T04:22:44.691Z,11.10
2018-05-19T04:25:12.220Z,11.10
2018-05-19T04:27:39.736Z,11.20
2018-05-19T04:30:08.027Z,11.20
2018-05-19T04:32:35.557Z,11.00
2018-05-19T04:35:03.071Z,11.00
2018-05-19T04:37:30.627Z,10.80
2018-05-19T04:39:58.142Z,10.90
2018-05-19T04:42:25.666Z,11.00
2018-05-19T04:44:53.242Z,11.00
2018-05-19T04:47:21.539Z,11.40
2018-05-19T04:49:49.064Z,11.40
2018-05-19T04:52:16.986Z,11.50
2018-05-19T04:54:44.510Z,11.60
2018-05-19T04:57:14.774Z,12.00
2018-05-19T04:59:42.331Z,12.00
2018-05-19T05:02:09.856Z,12.20
2018-05-19T05:04:37.400Z,12.30
2018-05-19T05:07:05.998Z,12.20
2018-05-19T05:09:33.523Z,12.20
2018-05-19T05:12:01.034Z,12.40
2018-05-19T05:14:28.910Z,12.50
2018-05-19T05:16:56.448Z,12.60
2018-05-19T05:19:23.967Z,12.80
2018-05-19T05:21:51.531Z,13.00
2018-05-19T05:24:19.071Z,13.20
2018-05-19T05:26:46.599Z,13.20
2018-05-19T05:29:26.100Z,13.30
2018-05-19T05:33:52.366Z,13.90
2018-05-19T05:36:20.359Z,13.90
2018-05-19T05:38:47.908Z,14.10
2018-05-19T05:41:16.402Z,14.30
2018-05-19T05:43:43.954Z,14.50
2018-05-19T05:46:11.575Z,14.60
2018-05-19T05:48:39.119Z,14.80
2018-05-19T05:51:06.676Z,15.40
2018-05-19T05:53:34.970Z,16.40
2018-05-19T05:56:02.504Z,16.40
2018-05-19T05:58:30.075Z,16.70
2018-05-19T06:00:58.372Z,17.10
2018-05-19T06:03:25.895Z,17.00
2018-05-19T06:05:53.467Z,17.30
2018-05-19T06:08:22.261Z,17.80
2018-05-19T06:10:49.858Z,17.80
2018-05-19T06:13:17.403Z,17.80
2018-05-19T06:15:44.975Z,17.50
2018-05-19T06:18:12.522Z,17.40
2018-05-19T06:20:40.315Z,17.60
2018-05-19T06:23:07.870Z,18.20
2018-05-19T06:25:35.398Z,18.40
2018-05-19T06:28:02.973Z,18.60
2018-05-19T06:30:30.516Z,18.80
2018-05-19T06:32:58.039Z,19.20
2018-05-19T06:35:25.611Z,20.00
2018-05-19T06:37:53.142Z,20.60
2018-05-19T06:40:20.679Z,21.30
2018-05-19T06:42:48.539Z,21.70
2018-05-19T06:45:17.324Z,22.90
2018-05-19T06:47:44.883Z,22.90
2018-05-19T06:50:12.486Z,22.50
2018-05-19T06:52:40.003Z,22.20
2018-05-19T06:55:07.554Z,21.90
2018-05-19T06:57:35.107Z,22.00
2018-05-19T07:00:02.663Z,22.10
2018-05-19T07:02:30.191Z,22.40
2018-05-19T07:04:58.104Z,22.90
2018-05-19T07:07:25.635Z,23.20
2018-05-19T07:09:53.330Z,23.70
2018-05-19T07:12:20.878Z,24.50
2018-05-19T07:14:48.420Z,24.90
2018-05-19T07:17:17.213Z,25.70
2018-05-19T07:19:44.767Z,25.60
2018-05-19T07:22:12.290Z,26.30
2018-05-19T07:24:40.619Z,26.90
2018-05-19T07:27:08.323Z,26.90
2018-05-19T07:29:35.879Z,27.00
2018-05-19T07:32:04.195Z,27.80
2018-05-19T07:34:31.778Z,27.80
2018-05-19T07:36:59.319Z,27.90
2018-05-19T07:39:26.862Z,28.60
2018-05-19T07:41:55.201Z,30.10
2018-05-19T07:44:22.751Z,30.10
2018-05-19T07:46:50.343Z,29.30
2018-05-19T07:49:18.275Z,29.80
2018-05-19T07:51:45.809Z,30.70
2018-05-19T07:54:15.416Z,32.60
2018-05-19T07:56:42.979Z,32.60
2018-05-19T07:59:10.524Z,33.00
2018-05-19T08:01:38.055Z,32.40
2018-05-19T08:04:06.382Z,32.70
2018-05-19T08:06:33.912Z,32.70
2018-05-19T08:09:01.480Z,33.30
2018-05-19T08:11:30.191Z,33.20
2018-05-19T08:13:57.727Z,33.00
2018-05-19T08:16:25.278Z,32.70
2018-05-19T08:18:52.956Z,32.60
2018-05-19T08:21:20.521Z,32.80
2018-05-19T08:23:48.504Z,32.90
2018-05-19T08:26:17.312Z,33.40
2018-05-19T08:28:44.873Z,33.40
2018-05-19T08:31:12.394Z,34.80
2018-05-19T08:33:40.007Z,36.30
2018-05-19T08:36:08.678Z,36.50
2018-05-19T08:38:36.268Z,36.50
2018-05-19T08:41:03.860Z,37.10
2018-05-19T08:43:31.386Z,38.10
2018-05-19T08:45:58.906Z,38.40
2018-05-19T08:48:26.497Z,38.90
2018-05-19T08:50:54.015Z,38.60
2018-05-19T08:53:21.572Z,38.30
2018-05-19T08:55:49.558Z,38.50
2018-05-19T08:58:17.194Z,38.20
2018-05-19T09:00:44.646Z,37.50
2018-05-19T09:03:12.203Z,37.90
2018-05-19T09:05:39.759Z,38.70
2018-05-19T09:08:07.315Z,39.10
2018-05-19T09:10:38.324Z,39.60
2018-05-19T09:13:06.010Z,38.00
2018-05-19T09:15:33.546Z,37.00
2018-05-19T09:18:01.898Z,36.90
2018-05-19T09:20:29.443Z,36.90
2018-05-19T09:22:57.039Z,36.90
2018-05-19T09:25:24.664Z,37.40
2018-05-19T09:27:52.211Z,35.90
2018-05-19T09:30:19.785Z,35.60
2018-05-19T09:32:47.352Z,33.90
2018-05-19T09:35:16.415Z,33.10
2018-05-19T09:37:44.729Z,32.80
2018-05-19T09:40:14.211Z,31.50
2018-05-19T09:42:41.760Z,31.40
2018-05-19T09:45:09.322Z,30.10
2018-05-19T09:47:36.895Z,29.50
2018-05-19T09:50:04.433Z,28.80
2018-05-19T09:52:31.993Z,27.90
2018-05-19T09:54:59.560Z,26.90
2018-05-19T09:57:28.223Z,25.30
2018-05-19T09:59:55.752Z,25.20
2018-05-19T10:02:23.391Z,24.40
2018-05-19T10:04:51.811Z,24.60
2018-05-19T10:07:19.304Z,24.50
2018-05-19T10:09:46.860Z,24.30
2018-05-19T10:12:16.311Z,24.50
2018-05-19T10:14:44.157Z,24.50
2018-05-19T10:17:12.522Z,24.60
2018-05-19T10:19:40.044Z,24.50
2018-05-19T10:22:07.598Z,24.50
2018-05-19T10:24:35.618Z,24.50
2018-05-19T10:27:03.153Z,24.20
2018-05-19T10:29:30.723Z,23.80
2018-05-19T10:31:58.270Z,23.60
2018-05-19T10:34:25.782Z,23.20
2018-05-19T10:36:53.306Z,23.10
2018-05-19T10:39:20.862Z,22.90
2018-05-19T10:41:49.200Z,22.80
2018-05-19T10:44:16.716Z,22.80
2018-05-19T10:46:45.352Z,22.60
2018-05-19T10:49:25.944Z,22.70
2018-05-19T10:55:53.966Z,22.70
2018-05-19T10:58:22.251Z,22.40
2018-05-19T11:00:49.776Z,22.40
2018-05-19T11:03:17.699Z,22.30
2018-05-19T11:05:45.235Z,22.50
2018-05-19T11:08:13.693Z,22.50
2018-05-19T11:10:42.019Z,22.60
2018-05-19T11:13:09.551Z,22.50
2018-05-19T11:15:37.638Z,22.70
2018-05-19T11:18:05.191Z,22.80
2018-05-19T11:20:32.711Z,23.00
2018-05-19T11:23:01.007Z,22.90
2018-05-19T11:25:29.205Z,22.90
2018-05-19T11:27:56.715Z,23.10
2018-05-19T11:30:25.021Z,23.40
2018-05-19T11:32:52.586Z,23.40
2018-05-19T11:35:20.124Z,23.40
2018-05-19T11:37:47.643Z,23.60
2018-05-19T11:40:17.230Z,23.30
2018-05-19T11:42:44.747Z,23.20
2018-05-19T11:45:13.966Z,23.40
2018-05-19T11:47:42.067Z,23.40
2018-05-19T11:50:09.591Z,23.40
2018-05-19T11:52:37.115Z,23.40
2018-05-19T11:55:04.680Z,23.60
2018-05-19T11:57:32.198Z,23.40
2018-05-19T11:59:59.731Z,23.30
2018-05-19T12:02:27.301Z,23.10
2018-05-19T12:04:54.820Z,23.00
2018-05-19T12:07:23.119Z,22.80
2018-05-19T12:09:50.983Z,22.80
2018-05-19T12:12:18.804Z,22.90
2018-05-19T12:14:46.247Z,22.90
2018-05-19T12:17:26.111Z,22.80
2018-05-19T12:22:24.955Z,22.80
2018-05-19T12:24:52.569Z,22.60
2018-05-19T12:27:20.083Z,22.60
2018-05-19T12:29:47.619Z,22.50
2018-05-19T12:32:17.296Z,22.50
2018-05-19T12:34:44.827Z,22.50
2018-05-19T12:37:12.358Z,22.60
2018-05-19T12:39:39.903Z,22.60
2018-05-19T12:42:08.215Z,22.90
2018-05-19T12:44:35.739Z,22.90
2018-05-19T12:47:03.843Z,22.90
2018-05-19T12:49:31.354Z,22.80
2018-05-19T12:51:58.873Z,23.00
2018-05-19T12:54:26.424Z,23.20
2018-05-19T12:56:53.963Z,23.50
2018-05-19T12:59:21.628Z,23.50
2018-05-19T13:01:49.290Z,23.50
2018-05-19T13:04:16.743Z,23.50
2018-05-19T13:06:44.262Z,23.40
2018-05-19T13:09:14.028Z,23.40
2018-05-19T13:11:41.547Z,23.40
2018-05-19T13:14:09.850Z,23.40
2018-05-19T13:16:37.406Z,23.40
2018-05-19T13:19:05.068Z,23.40
2018-05-19T13:21:32.602Z,23.30
2018-05-19T13:24:00.919Z,23.00
2018-05-19T13:26:28.438Z,23.00
2018-05-19T13:28:56.742Z,22.70
2018-05-19T13:31:25.173Z,22.70
2018-05-19T13:33:52.702Z,22.60
2018-05-19T13:36:20.223Z,22.50
2018-05-19T13:38:47.766Z,22.40
2018-05-19T13:41:16.538Z,22.30
2018-05-19T13:43:44.103Z,22.40
2018-05-19T13:46:12.448Z,22.60
2018-05-19T13:48:39.988Z,22.50
2018-05-19T13:51:07.524Z,22.70
2018-05-19T13:53:35.379Z,22.70
2018-05-19T13:56:02.930Z,22.60
2018-05-19T13:58:31.241Z,22.30
2018-05-19T14:00:58.789Z,22.30
2018-05-19T14:03:26.337Z,22.00
2018-05-19T14:05:53.892Z,22.00
2018-05-19T14:08:22.204Z,21.90
2018-05-19T14:10:49.731Z,21.80
2018-05-19T14:13:17.693Z,21.90
2018-05-19T14:15:46.052Z,21.00
2018-05-19T14:18:14.550Z,21.00
2018-05-19T14:20:43.231Z,20.10
2018-05-19T14:23:11.567Z,19.60
2018-05-19T14:25:39.316Z,19.60
2018-05-19T14:28:06.833Z,19.30
2018-05-19T14:30:35.147Z,18.80
2018-05-19T14:33:02.713Z,18.80
2018-05-19T14:35:30.267Z,18.60
2018-05-19T14:37:58.251Z,18.30
2018-05-19T14:40:25.904Z,18.10
2018-05-19T14:42:53.374Z,17.90
2018-05-19T14:45:20.974Z,17.70
2018-05-19T14:47:48.511Z,17.60
2018-05-19T14:50:17.244Z,17.30
2018-05-19T14:52:44.810Z,17.30
2018-05-19T14:55:12.340Z,17.30
2018-05-19T14:57:40.627Z,17.20
2018-05-19T15:00:09.454Z,17.20
2018-05-19T15:02:36.981Z,17.20
2018-05-19T15:05:04.522Z,17.30
2018-05-19T15:07:32.143Z,17.40
2018-05-19T15:09:59.697Z,17.30
2018-05-19T15:12:27.366Z,17.30
2018-05-19T15:14:55.001Z,17.30
2018-05-19T15:17:22.531Z,17.30
2018-05-19T15:19:50.820Z,17.40
2018-05-19T15:22:19.227Z,17.30
2018-05-19T15:24:46.766Z,17.30
2018-05-19T15:27:16.401Z,17.20
2018-05-19T15:29:43.959Z,17.20
2018-05-19T15:32:11.549Z,17.20
2018-05-19T15:34:39.847Z,17.20
2018-05-19T15:37:07.434Z,17.20
2018-05-19T15:39:35.895Z,17.30
2018-05-19T15:42:03.952Z,17.30
2018-05-19T15:44:32.327Z,17.40
2018-05-19T15:47:00.661Z,17.40
2018-05-19T15:49:28.198Z,17.40
2018-05-19T15:51:55.759Z,17.40
2018-05-19T15:54:23.286Z,17.40
2018-05-19T15:56:50.865Z,17.40
2018-05-19T15:59:18.416Z,17.40
2018-05-19T16:01:45.942Z,17.30
2018-05-19T16:04:24.960Z,17.40
2018-05-19T16:20:28.501Z,17.00
2018-05-19T16:22:56.446Z,17.00
2018-05-19T16:25:23.981Z,17.00
2018-05-19T16:27:52.307Z,17.10
2018-05-19T16:30:19.839Z,17.00
2018-05-19T16:32:47.373Z,17.20
2018-05-19T16:35:15.691Z,17.20
2018-05-19T16:37:43.234Z,17.30
2018-05-19T16:40:10.768Z,17.40
2018-05-19T16:42:38.767Z,17.20
2018-05-19T16:47:35.975Z,16.20
2018-05-19T16:50:03.841Z,16.20
2018-05-19T16:52:31.412Z,16.10
2018-05-19T16:54:58.951Z,16.00
2018-05-19T16:57:27.291Z,15.40
2018-05-19T16:59:54.908Z,15.30
2018-05-19T17:02:22.465Z,14.90
2018-05-19T17:04:50.426Z,14.90
2018-05-19T17:07:17.947Z,14.90
2018-05-19T17:09:45.538Z,14.90
2018-05-19T17:12:25.611Z,14.60
2018-05-19T17:14:53.151Z,14.60
2018-05-19T17:17:20.681Z,14.70
2018-05-19T17:19:49.034Z,14.60
2018-05-19T17:22:16.694Z,14.60
2018-05-19T17:24:45.348Z,14.70
2018-05-19T17:27:26.766Z,14.40
2018-05-19T17:32:56.475Z,14.30
2018-05-19T17:35:24.825Z,14.20
2018-05-19T17:37:52.380Z,14.20
2018-05-19T17:40:19.939Z,14.10
2018-05-19T17:42:47.491Z,13.90
2018-05-19T17:45:17.325Z,14.00
2018-05-19T17:47:45.482Z,14.00
2018-05-19T17:50:15.603Z,13.90
2018-05-19T17:52:43.143Z,13.90
2018-05-19T17:55:10.716Z,13.70
2018-05-19T17:57:38.247Z,13.60
2018-05-19T18:00:05.885Z,13.50
2018-05-19T18:02:33.454Z,13.50
2018-05-19T18:05:00.987Z,13.30
2018-05-19T18:07:29.419Z,13.40
2018-05-19T18:09:57.319Z,13.40
2018-05-19T18:12:24.944Z,13.60
2018-05-19T18:14:52.480Z,13.50
2018-05-19T18:17:20.018Z,13.50
2018-05-19T18:19:47.551Z,13.50
2018-05-19T18:22:16.374Z,13.50
2018-05-19T18:24:43.954Z,13.50
2018-05-19T18:27:12.215Z,13.60
2018-05-19T18:29:39.803Z,13.60
2018-05-19T18:32:07.423Z,13.60
2018-05-19T18:34:34.990Z,13.70
2018-05-19T18:37:03.289Z,13.80
2018-05-19T18:39:30.846Z,13.80
2018-05-19T18:41:58.388Z,13.90
2018-05-19T18:44:25.935Z,13.70
2018-05-19T18:46:53.553Z,13.60
2018-05-19T18:49:21.088Z,13.60
2018-05-19T18:51:48.723Z,13.70
2018-05-19T18:54:16.990Z,13.70
2018-05-19T18:56:44.523Z,13.70
2018-05-19T18:59:12.050Z,13.70
2018-05-19T19:01:39.611Z,13.80
2018-05-19T19:04:07.143Z,13.80
2018-05-19T19:06:34.699Z,13.80
2018-05-19T19:09:02.616Z,13.90
2018-05-19T19:11:30.957Z,14.00
2018-05-19T19:13:58.512Z,14.00
2018-05-19T19:16:26.126Z,14.00
2018-05-19T19:18:53.671Z,14.00
2018-05-19T19:21:21.196Z,14.00
2018-05-19T19:23:48.745Z,14.10
2018-05-19T19:26:16.491Z,14.10
2018-05-19T19:28:44.424Z,14.10
2018-05-19T19:31:11.983Z,14.00
2018-05-19T19:33:39.589Z,13.90
2018-05-19T19:36:07.135Z,13.80
2018-05-19T19:38:35.487Z,13.90
2018-05-19T19:41:03.026Z,13.80
2018-05-19T19:43:30.571Z,13.90
2018-05-19T19:45:58.130Z,14.00
2018-05-19T19:48:25.691Z,14.10
2018-05-19T19:50:53.219Z,14.10
2018-05-19T19:53:20.911Z,14.00
2018-05-19T19:55:48.527Z,13.90
2018-05-19T19:58:16.470Z,14.00
2018-05-19T20:00:44.530Z,13.90
2018-05-19T20:03:12.079Z,13.90
2018-05-19T20:05:39.783Z,13.90
2018-05-19T20:08:07.365Z,13.90
2018-05-19T20:10:34.898Z,14.00
2018-05-19T20:13:02.984Z,13.90
2018-05-19T20:15:30.662Z,14.00
2018-05-19T20:17:59.217Z,14.10
2018-05-19T20:20:27.655Z,14.20
2018-05-19T20:22:55.187Z,14.10
2018-05-19T20:25:22.711Z,14.20
2018-05-19T20:27:50.229Z,14.20
2018-05-19T20:30:18.194Z,14.30
2018-05-19T20:32:45.729Z,14.30
2018-05-19T20:35:25.918Z,14.40
2018-05-19T20:40:48.950Z,14.40
2018-05-19T20:43:16.480Z,14.30
2018-05-19T20:45:44.773Z,13.90
2018-05-19T20:48:14.023Z,13.80
2018-05-19T20:50:41.539Z,13.80
2018-05-19T20:53:09.075Z,13.80
2018-05-19T20:55:37.407Z,13.70
2018-05-19T20:58:05.718Z,13.70
2018-05-19T21:00:33.247Z,13.60
2018-05-19T21:03:01.300Z,13.60
2018-05-19T21:05:28.868Z,13.70
2018-05-19T21:07:56.399Z,13.70
2018-05-19T21:10:23.939Z,13.80
2018-05-19T21:12:52.227Z,13.80
2018-05-19T21:15:19.773Z,13.80
2018-05-19T21:17:48.100Z,13.50
2018-05-19T21:20:17.165Z,13.50
2018-05-19T21:22:44.687Z,13.40
2018-05-19T21:25:12.259Z,13.50
2018-05-19T21:27:40.574Z,13.60
2018-05-19T21:30:08.067Z,13.60
2018-05-19T21:32:35.607Z,13.60
2018-05-19T21:35:03.890Z,13.60
2018-05-19T21:37:31.421Z,13.60
2018-05-19T21:39:58.976Z,13.70
2018-05-19T21:42:26.503Z,13.80
2018-05-19T21:44:54.020Z,13.90
2018-05-19T21:47:21.883Z,13.90
2018-05-19T21:49:49.398Z,14.00
2018-05-19T21:52:17.680Z,14.00
2018-05-19T21:54:45.239Z,14.00
2018-05-19T21:57:13.695Z,14.00
2018-05-19T21:59:41.993Z,13.80
2018-05-19T22:02:09.546Z,13.70
2018-05-19T22:04:37.827Z,13.70
2018-05-19T22:07:06.116Z,13.70
2018-05-19T22:09:33.731Z,13.70
2018-05-19T22:12:01.255Z,13.70
2018-05-19T22:14:28.775Z,13.60
2018-05-19T22:16:57.096Z,13.60
2018-05-19T22:19:24.623Z,13.60
2018-05-19T22:21:52.162Z,13.70
2018-05-19T22:24:19.725Z,13.70
2018-05-19T22:26:48.015Z,13.80
2018-05-19T22:29:16.455Z,13.80
2018-05-19T22:31:44.145Z,13.90
2018-05-19T22:34:12.982Z,13.90
2018-05-19T22:36:41.271Z,13.80
2018-05-19T22:39:08.823Z,13.80
2018-05-19T22:41:36.349Z,13.80
2018-05-19T22:44:03.870Z,13.70
2018-05-19T22:46:32.179Z,13.70
2018-05-19T22:48:59.708Z,13.60
2018-05-19T22:51:27.991Z,13.50
2018-05-19T22:53:56.795Z,13.50
2018-05-19T22:56:24.374Z,13.50
2018-05-19T22:58:51.926Z,13.50
2018-05-19T23:01:19.487Z,13.40
2018-05-19T23:03:47.011Z,13.40
2018-05-19T23:06:16.326Z,13.30
2018-05-19T23:08:43.887Z,13.30
2018-05-19T23:11:11.411Z,13.40
2018-05-19T23:13:39.009Z,13.50
2018-05-19T23:16:07.013Z,13.40
2018-05-19T23:18:34.534Z,13.40
2018-05-19T23:21:02.104Z,13.40
2018-05-19T23:23:29.807Z,13.30
2018-05-19T23:25:58.122Z,13.50
2018-05-19T23:28:26.446Z,13.50
2018-05-19T23:30:54.008Z,13.50
2018-05-19T23:33:21.584Z,13.40
2018-05-19T23:35:49.759Z,13.40
2018-05-19T23:38:17.995Z,13.50
2018-05-19T23:40:45.527Z,13.60
2018-05-19T23:43:24.704Z,13.50
2018-05-19T23:48:30.316Z,13.50
2018-05-19T23:50:57.844Z,13.50
2018-05-19T23:53:25.439Z,13.50
2018-05-19T23:55:53.359Z,13.50
2018-05-19T23:58:20.901Z,13.40
