createdAt,value
2022-08-01T00:00:56.712Z,2.10
2022-08-01T00:03:24.659Z,1.77
2022-08-01T00:05:52.464Z,1.80
2022-08-01T00:08:20.269Z,1.77
2022-08-01T00:10:48.146Z,1.80
2022-08-01T00:13:16.071Z,1.90
2022-08-01T00:15:51.827Z,1.90
2022-08-01T00:18:23.696Z,1.80
2022-08-01T00:20:51.526Z,2.10
2022-08-01T00:23:19.388Z,2.03
2022-08-01T00:25:47.240Z,2.00
2022-08-01T00:28:17.215Z,1.93
2022-08-01T00:30:45.100Z,2.00
2022-08-01T00:33:12.997Z,1.87
2022-08-01T00:35:42.245Z,2.10
2022-08-01T00:38:10.136Z,1.90
2022-08-01T00:40:37.976Z,1.80
2022-08-01T00:43:05.847Z,2.20
2022-08-01T00:45:33.668Z,1.90
2022-08-01T00:48:01.555Z,1.90
2022-08-01T00:50:29.474Z,2.07
2022-08-01T00:53:00.150Z,1.63
2022-08-01T00:55:29.213Z,1.83
2022-08-01T00:58:05.161Z,2.10
2022-08-01T01:00:53.147Z,2.20
2022-08-01T01:03:38.126Z,2.00
2022-08-01T01:06:22.515Z,2.03
2022-08-01T01:09:00.800Z,2.03
2022-08-01T01:11:36.421Z,1.80
2022-08-01T01:14:11.021Z,1.90
2022-08-01T01:16:42.882Z,2.10
2022-08-01T01:19:17.915Z,1.97
2022-08-01T01:22:03.089Z,1.80
2022-08-01T01:24:42.688Z,1.83
2022-08-01T01:27:18.552Z,1.97
2022-08-01T01:29:59.375Z,1.80
2022-08-01T01:32:34.619Z,2.07
2022-08-01T01:35:07.430Z,2.10
2022-08-01T01:37:37.509Z,1.70
2022-08-01T01:40:07.649Z,1.90
2022-08-01T01:42:36.535Z,1.90
2022-08-01T01:45:08.419Z,2.20
2022-08-01T01:47:38.406Z,2.07
2022-08-01T01:50:09.738Z,2.13
2022-08-01T01:52:40.816Z,1.87
2022-08-01T01:55:10.928Z,2.03
2022-08-01T01:57:41.299Z,1.77
2022-08-01T02:00:13.825Z,1.60
2022-08-01T02:02:44.236Z,1.97
2022-08-01T02:05:13.669Z,1.90
2022-08-01T02:07:43.631Z,1.83
2022-08-01T02:10:13.978Z,2.10
2022-08-01T02:12:46.508Z,2.10
2022-08-01T02:15:17.653Z,1.90
2022-08-01T02:17:49.576Z,1.87
2022-08-01T02:20:18.283Z,1.80
2022-08-01T02:22:52.288Z,2.13
2022-08-01T02:25:25.786Z,2.20
2022-08-01T02:28:01.561Z,2.20
2022-08-01T02:30:34.731Z,2.07
2022-08-01T02:33:07.226Z,1.90
2022-08-01T02:36:28.933Z,2.00
2022-08-01T02:38:37.228Z,2.20
2022-08-01T02:41:10.338Z,2.20
2022-08-01T02:43:40.905Z,2.27
2022-08-01T02:46:15.953Z,2.20
2022-08-01T02:48:45.618Z,2.30
2022-08-01T02:51:15.137Z,2.13
2022-08-01T02:53:44.993Z,2.00
2022-08-01T02:56:14.002Z,2.10
2022-08-01T02:58:44.637Z,2.27
2022-08-01T03:01:17.458Z,2.13
2022-08-01T03:03:48.343Z,2.10
2022-08-01T03:06:17.671Z,2.03
2022-08-01T03:08:47.044Z,2.30
2022-08-01T03:11:15.939Z,2.30
2022-08-01T03:13:47.125Z,2.27
2022-08-01T03:16:18.254Z,2.30
2022-08-01T03:18:47.677Z,2.20
2022-08-01T03:21:16.308Z,2.27
2022-08-01T03:23:46.138Z,2.20
2022-08-01T03:26:14.764Z,2.20
2022-08-01T03:28:46.467Z,2.30
2022-08-01T03:31:16.571Z,2.13
2022-08-01T03:33:44.465Z,2.40
2022-08-01T03:36:14.830Z,2.20
2022-08-01T03:38:44.276Z,2.07
2022-08-01T03:41:17.847Z,2.23
2022-08-01T03:43:50.119Z,2.40
2022-08-01T03:46:25.371Z,1.90
2022-08-01T03:48:57.708Z,2.17
2022-08-01T03:51:26.325Z,2.27
2022-08-01T03:53:57.322Z,2.20
2022-08-01T03:56:26.196Z,1.90
2022-08-01T03:58:54.689Z,2.10
2022-08-01T04:01:24.437Z,2.10
2022-08-01T04:03:52.621Z,2.27
2022-08-01T04:06:20.541Z,2.30
2022-08-01T04:08:56.607Z,2.53
2022-08-01T04:11:26.275Z,2.17
2022-08-01T04:13:55.278Z,2.07
2022-08-01T04:16:24.687Z,2.20
2022-08-01T04:18:52.902Z,2.47
2022-08-01T04:21:24.470Z,2.10
2022-08-01T04:23:56.113Z,2.10
2022-08-01T04:26:24.534Z,2.03
2022-08-01T04:28:55.747Z,2.47
2022-08-01T04:31:27.362Z,2.30
2022-08-01T04:33:56.999Z,2.17
2022-08-01T04:36:26.760Z,2.03
2022-08-01T04:38:57.930Z,2.27
2022-08-01T04:41:26.943Z,2.40
2022-08-01T04:43:55.997Z,2.20
2022-08-01T04:46:25.524Z,2.33
2022-08-01T04:48:53.937Z,2.17
2022-08-01T04:51:23.152Z,2.07
2022-08-01T04:53:52.527Z,2.40
2022-08-01T04:56:21.694Z,2.23
2022-08-01T04:59:13.839Z,2.27
2022-08-01T05:01:52.512Z,2.20
2022-08-01T05:04:20.643Z,2.13
2022-08-01T05:06:48.541Z,2.40
2022-08-01T05:09:16.989Z,2.60
2022-08-01T05:11:44.962Z,2.23
2022-08-01T05:14:12.884Z,2.30
2022-08-01T05:16:40.743Z,2.17
2022-08-01T05:19:10.261Z,2.20
2022-08-01T05:21:38.513Z,2.10
2022-08-01T05:24:07.210Z,2.43
2022-08-01T05:26:36.745Z,2.20
2022-08-01T05:29:05.005Z,2.30
2022-08-01T05:31:35.092Z,2.50
2022-08-01T05:34:03.352Z,2.07
2022-08-01T05:36:32.563Z,2.37
2022-08-01T05:39:00.602Z,2.20
2022-08-01T05:41:28.521Z,2.00
2022-08-01T05:43:56.333Z,2.40
2022-08-01T05:46:26.193Z,2.33
2022-08-01T05:48:55.937Z,2.20
2022-08-01T05:51:23.969Z,2.40
2022-08-01T05:53:53.417Z,2.90
2022-08-01T05:56:21.733Z,2.30
2022-08-01T05:58:50.364Z,2.20
2022-08-01T06:01:19.292Z,2.30
2022-08-01T06:03:47.461Z,2.50
2022-08-01T06:06:16.069Z,2.97
2022-08-01T06:08:43.998Z,2.30
2022-08-01T06:11:13.579Z,2.43
2022-08-01T06:13:45.000Z,2.63
2022-08-01T06:16:16.695Z,2.20
2022-08-01T06:18:44.665Z,2.40
2022-08-01T06:21:12.593Z,2.47
2022-08-01T06:23:42.419Z,2.60
2022-08-01T06:26:10.804Z,2.70
2022-08-01T06:28:40.328Z,2.17
2022-08-01T06:31:08.244Z,2.30
2022-08-01T06:33:36.117Z,2.60
2022-08-01T06:36:04.131Z,2.43
2022-08-01T06:38:32.180Z,2.50
2022-08-01T06:41:00.020Z,2.60
2022-08-01T06:43:27.858Z,2.63
2022-08-01T06:45:57.047Z,2.33
2022-08-01T06:48:24.874Z,2.60
2022-08-01T06:51:08.626Z,2.73
2022-08-01T06:53:37.541Z,2.37
2022-08-01T06:56:06.510Z,2.50
2022-08-01T06:58:35.470Z,2.57
2022-08-01T07:01:06.901Z,2.60
2022-08-01T07:03:52.459Z,2.50
2022-08-01T07:06:23.606Z,2.50
2022-08-01T07:08:51.394Z,2.60
2022-08-01T07:11:19.333Z,3.00
2022-08-01T07:13:47.480Z,2.80
2022-08-01T07:16:17.597Z,2.60
2022-08-01T07:18:45.880Z,2.50
2022-08-01T07:21:18.534Z,2.70
2022-08-01T07:24:01.548Z,2.33
2022-08-01T07:26:29.538Z,2.70
2022-08-01T07:28:57.519Z,2.50
2022-08-01T07:31:30.646Z,2.33
2022-08-01T07:34:00.143Z,3.10
2022-08-01T07:36:27.998Z,2.67
2022-08-01T07:38:55.900Z,2.80
2022-08-01T07:41:53.356Z,2.87
2022-08-01T07:44:11.553Z,2.57
2022-08-01T07:46:40.740Z,2.80
2022-08-01T07:49:08.911Z,2.53
2022-08-01T07:51:36.793Z,2.90
2022-08-01T07:54:04.780Z,2.63
2022-08-01T07:56:32.584Z,2.53
2022-08-01T07:59:00.408Z,2.67
2022-08-01T08:01:28.559Z,2.60
2022-08-01T08:03:57.794Z,2.70
2022-08-01T08:06:25.969Z,2.70
2022-08-01T08:08:54.461Z,2.63
2022-08-01T08:11:22.339Z,2.77
2022-08-01T08:13:50.170Z,2.80
2022-08-01T08:16:17.981Z,2.60
2022-08-01T08:18:46.808Z,2.80
2022-08-01T08:21:16.050Z,2.57
2022-08-01T08:24:01.234Z,2.80
2022-08-01T08:26:29.061Z,2.60
2022-08-01T08:28:56.890Z,2.60
2022-08-01T08:31:51.698Z,3.00
2022-08-01T08:34:13.018Z,2.77
2022-08-01T08:36:47.904Z,2.70
2022-08-01T08:39:16.048Z,2.60
2022-08-01T08:41:45.666Z,2.67
2022-08-01T08:44:18.455Z,2.67
2022-08-01T08:46:48.047Z,2.50
2022-08-01T08:49:20.461Z,2.70
2022-08-01T08:51:52.773Z,3.00
2022-08-01T08:54:29.061Z,2.90
2022-08-01T08:57:00.481Z,2.83
2022-08-01T08:59:29.545Z,2.80
2022-08-01T09:01:58.269Z,2.63
2022-08-01T09:04:27.448Z,2.53
2022-08-01T09:06:56.772Z,2.50
2022-08-01T09:09:25.528Z,2.73
2022-08-01T09:12:07.049Z,2.20
2022-08-01T09:14:36.308Z,2.67
2022-08-01T09:17:09.599Z,2.53
2022-08-01T09:19:41.626Z,2.40
2022-08-01T09:22:13.274Z,2.50
2022-08-01T09:24:41.931Z,2.30
2022-08-01T09:27:22.228Z,2.40
2022-08-01T09:30:00.767Z,2.20
2022-08-01T09:32:35.283Z,2.63
2022-08-01T09:35:30.334Z,2.40
2022-08-01T09:38:20.363Z,2.03
2022-08-01T09:40:51.066Z,1.90
2022-08-01T09:43:19.812Z,1.97
2022-08-01T09:45:50.491Z,2.20
2022-08-01T09:48:19.460Z,1.97
2022-08-01T09:50:49.941Z,2.40
2022-08-01T09:53:29.952Z,1.70
2022-08-01T09:56:11.896Z,1.80
2022-08-01T09:59:02.972Z,2.10
2022-08-01T10:01:45.157Z,2.00
2022-08-01T10:04:15.152Z,1.80
2022-08-01T10:06:45.481Z,1.90
2022-08-01T10:09:16.939Z,2.03
2022-08-01T10:11:45.718Z,2.10
2022-08-01T10:14:18.358Z,2.10
2022-08-01T10:16:52.859Z,1.90
2022-08-01T10:19:23.716Z,1.73
2022-08-01T10:21:57.699Z,1.57
2022-08-01T10:24:30.710Z,1.70
2022-08-01T10:27:05.852Z,1.90
2022-08-01T10:29:59.013Z,1.60
2022-08-01T10:32:29.457Z,1.70
2022-08-01T10:34:58.021Z,2.00
2022-08-01T10:37:27.240Z,1.53
2022-08-01T10:40:27.005Z,1.70
2022-08-01T10:42:46.792Z,1.70
2022-08-01T10:45:17.357Z,1.87
2022-08-01T10:47:51.550Z,1.73
2022-08-01T10:50:27.037Z,1.60
2022-08-01T10:53:23.259Z,1.70
2022-08-01T10:56:01.431Z,1.93
2022-08-01T10:58:39.512Z,1.57
2022-08-01T11:01:25.495Z,1.87
2022-08-01T11:04:17.722Z,1.93
2022-08-01T11:06:54.728Z,2.17
2022-08-01T11:09:42.042Z,2.00
2022-08-01T11:12:23.239Z,1.87
2022-08-01T11:15:31.803Z,1.70
2022-08-01T11:18:01.615Z,1.87
2022-08-01T11:20:32.420Z,1.97
2022-08-01T11:23:36.281Z,1.80
2022-08-01T11:26:28.908Z,1.77
2022-08-01T11:29:22.390Z,2.07
2022-08-01T11:31:52.635Z,1.90
2022-08-01T11:34:20.505Z,1.90
2022-08-01T11:36:58.781Z,1.60
2022-08-01T11:39:27.552Z,1.57
2022-08-01T11:41:55.792Z,1.87
2022-08-01T11:44:30.508Z,1.60
2022-08-01T11:47:09.172Z,1.60
2022-08-01T11:49:51.477Z,1.83
2022-08-01T11:52:21.816Z,1.70
2022-08-01T11:54:52.225Z,1.73
2022-08-01T11:57:23.109Z,1.73
2022-08-01T12:00:03.845Z,1.47
2022-08-01T12:02:41.036Z,1.50
2022-08-01T12:05:12.801Z,1.33
2022-08-01T12:07:43.664Z,1.40
2022-08-01T12:10:13.908Z,1.70
2022-08-01T12:12:45.669Z,1.67
2022-08-01T12:15:15.748Z,1.50
2022-08-01T12:17:57.270Z,1.53
2022-08-01T12:20:30.382Z,1.60
2022-08-01T12:22:59.891Z,1.33
2022-08-01T12:25:27.762Z,1.47
2022-08-01T12:27:57.886Z,1.50
2022-08-01T12:30:27.949Z,1.50
2022-08-01T12:32:56.905Z,1.23
2022-08-01T12:35:27.399Z,1.40
2022-08-01T12:37:59.016Z,1.40
2022-08-01T12:40:28.768Z,1.30
2022-08-01T12:42:58.197Z,1.30
2022-08-01T12:45:29.641Z,1.10
2022-08-01T12:48:00.636Z,1.40
2022-08-01T12:50:30.738Z,1.50
2022-08-01T12:52:59.435Z,1.00
2022-08-01T12:55:34.495Z,1.33
2022-08-01T12:58:13.813Z,1.47
2022-08-01T13:00:46.838Z,1.27
2022-08-01T13:03:16.535Z,1.50
2022-08-01T13:05:46.809Z,1.27
2022-08-01T13:08:16.299Z,1.53
2022-08-01T13:10:45.590Z,1.27
2022-08-01T13:13:27.859Z,1.20
2022-08-01T13:16:08.613Z,0.97
2022-08-01T13:18:40.489Z,0.93
2022-08-01T13:21:12.903Z,0.90
2022-08-01T13:24:03.021Z,1.23
2022-08-01T13:26:43.729Z,1.37
2022-08-01T13:29:13.253Z,1.83
2022-08-01T13:31:43.445Z,1.53
2022-08-01T13:34:11.470Z,1.53
2022-08-01T13:36:42.111Z,1.30
2022-08-01T13:39:32.401Z,1.23
2022-08-01T13:42:00.212Z,1.43
2022-08-01T13:44:28.012Z,1.23
2022-08-01T13:46:57.731Z,1.23
2022-08-01T13:49:25.852Z,1.43
2022-08-01T13:52:07.747Z,1.27
2022-08-01T13:54:37.040Z,1.30
2022-08-01T13:57:05.376Z,1.30
2022-08-01T13:59:33.652Z,1.20
2022-08-01T14:02:03.221Z,1.30
2022-08-01T14:04:31.105Z,1.40
2022-08-01T14:07:00.392Z,1.30
2022-08-01T14:09:32.486Z,1.60
2022-08-01T14:12:00.563Z,1.77
2022-08-01T14:14:28.614Z,1.37
2022-08-01T14:16:56.590Z,1.80
2022-08-01T14:19:38.239Z,1.47
2022-08-01T14:22:07.932Z,1.20
2022-08-01T14:24:36.048Z,1.60
2022-08-01T14:27:06.742Z,1.50
2022-08-01T14:30:01.230Z,1.47
2022-08-01T14:32:28.416Z,1.40
2022-08-01T14:34:58.623Z,1.43
2022-08-01T14:37:28.928Z,1.40
2022-08-01T14:39:58.865Z,1.60
2022-08-01T14:42:26.919Z,1.30
2022-08-01T14:44:54.802Z,1.60
2022-08-01T14:47:22.768Z,1.60
2022-08-01T14:49:51.402Z,1.40
2022-08-01T14:52:21.479Z,1.83
2022-08-01T14:54:49.442Z,1.57
2022-08-01T14:57:19.159Z,1.83
2022-08-01T14:59:47.133Z,1.53
2022-08-01T15:02:17.960Z,1.57
2022-08-01T15:04:46.117Z,1.73
2022-08-01T15:07:14.038Z,1.43
2022-08-01T15:09:44.385Z,1.73
2022-08-01T15:12:12.531Z,1.50
2022-08-01T15:14:52.628Z,1.60
2022-08-01T15:17:22.680Z,1.70
2022-08-01T15:19:53.456Z,1.80
2022-08-01T15:22:22.220Z,1.47
2022-08-01T15:24:57.132Z,1.50
2022-08-01T15:27:25.544Z,1.57
2022-08-01T15:29:53.803Z,1.83
2022-08-01T15:32:21.794Z,1.90
2022-08-01T15:34:49.841Z,1.70
2022-08-01T15:37:17.913Z,1.93
2022-08-01T15:39:45.804Z,1.73
2022-08-01T15:42:19.945Z,2.27
2022-08-01T15:44:49.784Z,2.23
2022-08-01T15:47:17.852Z,2.10
2022-08-01T15:49:45.699Z,2.30
2022-08-01T15:52:22.536Z,2.20
2022-08-01T15:54:50.915Z,1.87
2022-08-01T15:57:20.261Z,2.20
2022-08-01T15:59:48.255Z,2.33
2022-08-01T16:02:16.179Z,2.00
2022-08-01T16:04:44.235Z,1.97
2022-08-01T16:07:12.878Z,2.10
2022-08-01T16:09:40.797Z,1.73
2022-08-01T16:12:10.315Z,1.80
2022-08-01T16:14:39.686Z,1.70
2022-08-01T16:17:07.787Z,1.60
2022-08-01T16:19:35.994Z,1.80
2022-08-01T16:22:04.173Z,1.80
2022-08-01T16:24:32.550Z,1.70
2022-08-01T16:27:00.961Z,1.87
2022-08-01T16:29:31.952Z,1.77
2022-08-01T16:32:07.942Z,1.90
2022-08-01T16:34:50.168Z,2.00
2022-08-01T16:37:18.096Z,1.87
2022-08-01T16:39:47.491Z,1.80
2022-08-01T16:42:15.816Z,1.60
2022-08-01T16:44:45.092Z,2.43
2022-08-01T16:47:14.409Z,2.07
2022-08-01T16:49:42.486Z,2.70
2022-08-01T16:52:10.707Z,2.13
2022-08-01T16:54:38.817Z,1.90
2022-08-01T16:57:08.506Z,1.90
2022-08-01T16:59:41.435Z,2.20
2022-08-01T17:02:10.841Z,2.10
2022-08-01T17:04:40.284Z,2.17
2022-08-01T17:07:08.860Z,2.00
2022-08-01T17:09:41.363Z,1.70
2022-08-01T17:12:18.164Z,2.03
2022-08-01T17:14:51.206Z,1.83
2022-08-01T17:17:19.434Z,1.83
2022-08-01T17:19:49.114Z,1.73
2022-08-01T17:22:17.160Z,1.80
2022-08-01T17:24:45.077Z,2.10
2022-08-01T17:27:13.973Z,2.30
2022-08-01T17:29:43.877Z,2.80
2022-08-01T17:32:12.622Z,2.90
2022-08-01T17:34:40.858Z,2.07
2022-08-01T17:37:10.699Z,2.50
2022-08-01T17:39:40.013Z,2.10
2022-08-01T17:42:09.084Z,2.13
2022-08-01T17:44:37.518Z,1.90
2022-08-01T17:47:06.596Z,2.10
2022-08-01T17:49:53.700Z,1.80
2022-08-01T17:52:29.390Z,1.70
2022-08-01T17:54:58.149Z,2.20
2022-08-01T17:57:26.448Z,1.77
2022-08-01T17:59:54.422Z,2.03
2022-08-01T18:02:22.398Z,1.53
2022-08-01T18:04:52.270Z,2.00
2022-08-01T18:07:20.537Z,1.90
2022-08-01T18:09:49.964Z,1.80
2022-08-01T18:12:18.856Z,1.90
2022-08-01T18:14:47.041Z,1.77
2022-08-01T18:17:15.321Z,1.70
2022-08-01T18:19:46.538Z,2.00
2022-08-01T18:22:32.711Z,2.00
2022-08-01T18:25:08.743Z,2.30
2022-08-01T18:28:29.339Z,2.90
2022-08-01T18:30:25.909Z,2.00
2022-08-01T18:32:53.807Z,2.20
2022-08-01T18:35:22.613Z,2.60
2022-08-01T18:37:57.233Z,2.40
2022-08-01T18:40:28.351Z,2.10
2022-08-01T18:42:56.274Z,2.00
2022-08-01T18:45:24.340Z,2.17
2022-08-01T18:47:54.119Z,1.80
2022-08-01T18:50:24.213Z,1.87
2022-08-01T18:52:52.219Z,2.00
2022-08-01T18:55:21.067Z,1.77
2022-08-01T18:57:50.363Z,2.10
2022-08-01T19:00:18.637Z,2.00
2022-08-01T19:02:46.635Z,2.20
2022-08-01T19:05:14.563Z,2.30
2022-08-01T19:08:06.570Z,2.13
2022-08-01T19:10:33.341Z,2.40
2022-08-01T19:13:02.998Z,2.40
2022-08-01T19:15:31.091Z,2.43
2022-08-01T19:17:58.973Z,2.40
2022-08-01T19:20:27.768Z,2.53
2022-08-01T19:22:56.480Z,2.23
2022-08-01T19:25:24.741Z,2.70
2022-08-01T19:27:53.576Z,2.60
2022-08-01T19:30:22.963Z,2.40
2022-08-01T19:32:51.960Z,2.60
2022-08-01T19:35:20.152Z,2.87
2022-08-01T19:37:50.838Z,3.20
2022-08-01T19:40:27.194Z,3.57
2022-08-01T19:42:57.607Z,2.30
2022-08-01T19:45:29.523Z,2.30
2022-08-01T19:47:59.656Z,2.20
2022-08-01T19:50:28.885Z,2.60
2022-08-01T19:52:58.885Z,2.30
2022-08-01T19:55:28.879Z,2.00
2022-08-01T19:58:25.946Z,2.20
2022-08-01T20:00:49.739Z,2.30
2022-08-01T20:03:19.960Z,2.17
2022-08-01T20:05:50.287Z,2.40
2022-08-01T20:08:22.016Z,2.43
2022-08-01T20:10:49.888Z,2.57
2022-08-01T20:13:18.465Z,2.57
2022-08-01T20:15:47.996Z,2.17
2022-08-01T20:18:15.857Z,2.40
2022-08-01T20:20:45.514Z,2.40
2022-08-01T20:23:18.270Z,2.60
2022-08-01T20:25:49.507Z,2.47
2022-08-01T20:28:18.594Z,2.50
2022-08-01T20:30:49.670Z,2.60
2022-08-01T20:33:18.879Z,2.60
2022-08-01T20:35:51.507Z,2.90
2022-08-01T20:38:23.824Z,2.83
2022-08-01T20:40:53.383Z,2.53
2022-08-01T20:43:23.723Z,2.90
2022-08-01T20:45:53.464Z,2.60
2022-08-01T20:48:21.850Z,2.53
2022-08-01T20:51:08.236Z,3.07
2022-08-01T20:53:40.950Z,2.60
2022-08-01T20:56:13.195Z,4.47
2022-08-01T20:59:06.388Z,3.03
2022-08-01T21:01:44.215Z,2.97
2022-08-01T21:04:31.353Z,2.70
2022-08-01T21:07:04.877Z,2.70
2022-08-01T21:09:39.296Z,2.50
2022-08-01T21:12:11.053Z,2.57
2022-08-01T21:14:50.346Z,2.50
2022-08-01T21:17:33.967Z,2.27
2022-08-01T21:20:07.482Z,2.20
2022-08-01T21:22:39.392Z,2.20
2022-08-01T21:25:10.963Z,1.90
2022-08-01T21:27:41.012Z,2.40
2022-08-01T21:30:10.564Z,2.40
2022-08-01T21:32:43.940Z,2.20
2022-08-01T21:35:16.254Z,2.57
2022-08-01T21:37:52.119Z,2.43
2022-08-01T21:40:22.092Z,2.60
2022-08-01T21:42:52.086Z,2.40
2022-08-01T21:45:23.184Z,2.93
2022-08-01T21:47:53.037Z,3.17
2022-08-01T21:50:21.486Z,2.70
2022-08-01T21:52:55.176Z,2.90
2022-08-01T21:55:34.859Z,2.90
2022-08-01T21:58:23.862Z,3.03
2022-08-01T22:00:57.350Z,2.73
2022-08-01T22:03:29.903Z,2.80
2022-08-01T22:06:02.093Z,3.00
2022-08-01T22:08:34.337Z,3.10
2022-08-01T22:11:05.856Z,3.13
2022-08-01T22:13:34.676Z,3.20
2022-08-01T22:16:04.598Z,2.77
2022-08-01T22:18:36.896Z,2.37
2022-08-01T22:21:05.451Z,2.50
2022-08-01T22:23:36.414Z,2.37
2022-08-01T22:26:07.505Z,2.30
2022-08-01T22:28:36.011Z,2.27
2022-08-01T22:31:06.678Z,2.20
2022-08-01T22:33:38.529Z,2.33
2022-08-01T22:36:07.945Z,2.00
2022-08-01T22:38:36.498Z,2.20
2022-08-01T22:41:07.507Z,2.13
2022-08-01T22:43:40.952Z,2.20
2022-08-01T22:46:22.575Z,2.27
2022-08-01T22:48:54.461Z,2.00
2022-08-01T22:51:33.645Z,2.03
2022-08-01T22:54:05.838Z,1.50
2022-08-01T22:56:43.752Z,1.90
2022-08-01T22:59:20.077Z,1.90
2022-08-01T23:01:50.466Z,1.60
2022-08-01T23:04:33.065Z,1.80
2022-08-01T23:07:05.856Z,1.80
2022-08-01T23:09:53.279Z,1.73
2022-08-01T23:12:25.492Z,1.80
2022-08-01T23:14:55.102Z,1.60
2022-08-01T23:17:27.297Z,1.40
2022-08-01T23:19:59.110Z,1.63
2022-08-01T23:22:30.100Z,1.73
2022-08-01T23:25:04.166Z,1.63
2022-08-01T23:27:52.002Z,1.70
2022-08-01T23:30:27.604Z,1.50
2022-08-01T23:32:56.039Z,1.73
2022-08-01T23:35:26.266Z,1.70
2022-08-01T23:38:02.393Z,1.70
2022-08-01T23:40:32.278Z,1.70
2022-08-01T23:43:01.140Z,1.80
2022-08-01T23:46:02.482Z,1.97
2022-08-01T23:48:17.179Z,1.53
2022-08-01T23:50:46.450Z,1.60
2022-08-01T23:53:14.470Z,1.70
2022-08-01T23:55:44.208Z,1.60
2022-08-01T23:58:12.294Z,1.70
