createdAt,value
2022-12-23T00:00:42.176Z,32.80
2022-12-23T00:06:00.962Z,37.60
2022-12-23T00:11:06.090Z,45.78
2022-12-23T00:16:12.091Z,33.25
2022-12-23T00:21:18.847Z,37.63
2022-12-23T00:26:24.462Z,36.67
2022-12-23T00:31:28.088Z,34.90
2022-12-23T00:36:33.172Z,41.10
2022-12-23T00:41:55.052Z,42.63
2022-12-23T00:46:58.736Z,39.25
2022-12-23T00:52:04.766Z,34.00
2022-12-23T00:57:08.331Z,40.25
2022-12-23T01:02:31.105Z,37.70
2022-12-23T01:07:36.595Z,47.55
2022-12-23T01:12:40.140Z,40.92
2022-12-23T01:17:43.755Z,42.70
2022-12-23T01:22:48.827Z,42.47
2022-12-23T01:27:52.383Z,43.63
2022-12-23T01:32:55.973Z,38.17
2022-12-23T01:38:01.261Z,42.28
2022-12-23T01:43:05.171Z,44.05
2022-12-23T01:48:12.770Z,41.05
2022-12-23T01:53:21.011Z,37.90
2022-12-23T01:58:28.641Z,36.03
2022-12-23T02:03:44.950Z,38.65
2022-12-23T02:09:07.586Z,37.92
2022-12-23T02:14:42.764Z,40.78
2022-12-23T02:20:14.086Z,40.40
2022-12-23T02:25:45.880Z,38.80
2022-12-23T02:31:01.522Z,33.40
2022-12-23T02:36:19.103Z,33.88
2022-12-23T02:41:29.408Z,34.25
2022-12-23T02:46:41.640Z,36.28
2022-12-23T02:51:50.080Z,39.50
2022-12-23T02:56:55.923Z,43.93
2022-12-23T03:02:02.177Z,38.10
2022-12-23T03:07:08.147Z,37.88
2022-12-23T03:12:20.716Z,40.50
2022-12-23T03:17:39.787Z,41.38
2022-12-23T03:22:51.640Z,36.55
2022-12-23T03:28:02.395Z,34.40
2022-12-23T03:33:12.419Z,36.33
2022-12-23T03:38:19.688Z,34.22
2022-12-23T03:43:29.346Z,39.17
2022-12-23T03:48:38.895Z,37.10
2022-12-23T03:53:46.263Z,32.72
2022-12-23T03:58:56.317Z,36.35
2022-12-23T04:04:04.921Z,31.65
2022-12-23T04:09:10.195Z,34.47
2022-12-23T04:14:18.400Z,33.20
2022-12-23T04:19:23.571Z,34.78
2022-12-23T04:24:27.143Z,32.75
2022-12-23T04:29:30.722Z,31.60
2022-12-23T04:34:35.708Z,34.58
2022-12-23T04:39:39.263Z,37.00
2022-12-23T04:44:42.799Z,39.22
2022-12-23T04:49:47.737Z,36.63
2022-12-23T04:54:51.301Z,35.10
2022-12-23T04:59:55.011Z,33.53
2022-12-23T05:04:59.937Z,32.70
2022-12-23T05:10:03.652Z,32.45
2022-12-23T05:15:08.731Z,32.85
2022-12-23T05:20:13.794Z,32.05
2022-12-23T05:25:17.403Z,34.60
2022-12-23T05:30:21.099Z,36.40
2022-12-23T05:35:27.752Z,36.80
2022-12-23T05:40:31.613Z,34.55
2022-12-23T05:45:37.118Z,35.35
2022-12-23T05:50:42.133Z,35.65
2022-12-23T05:55:45.882Z,30.50
2022-12-23T06:00:49.556Z,25.40
2022-12-23T06:05:54.602Z,33.00
2022-12-23T06:10:59.960Z,43.15
2022-12-23T06:16:03.703Z,35.53
2022-12-23T06:21:08.614Z,30.35
2022-12-23T06:26:12.331Z,30.50
2022-12-23T06:31:16.000Z,26.77
2022-12-23T06:36:21.025Z,32.78
2022-12-23T06:41:24.601Z,27.10
2022-12-23T06:46:28.191Z,27.52
2022-12-23T06:51:33.156Z,28.58
2022-12-23T06:56:36.673Z,30.60
2022-12-23T07:01:40.728Z,30.65
2022-12-23T07:06:45.884Z,33.08
2022-12-23T07:11:49.459Z,33.58
2022-12-23T07:16:53.120Z,45.80
2022-12-23T07:21:58.141Z,36.28
2022-12-23T07:27:01.703Z,36.55
2022-12-23T07:32:06.028Z,33.58
2022-12-23T07:37:11.061Z,34.05
2022-12-23T07:42:43.705Z,35.15
2022-12-23T07:47:38.297Z,32.15
2022-12-23T07:52:43.354Z,28.63
2022-12-23T07:57:49.578Z,26.50
2022-12-23T08:02:53.359Z,30.25
2022-12-23T08:07:58.553Z,31.25
2022-12-23T08:13:02.275Z,35.25
2022-12-23T08:18:05.986Z,34.40
2022-12-23T08:23:10.921Z,35.15
2022-12-23T08:28:14.469Z,33.20
2022-12-23T08:33:18.060Z,34.17
2022-12-23T08:38:23.118Z,30.88
2022-12-23T08:43:33.587Z,26.25
2022-12-23T08:48:45.189Z,25.15
2022-12-23T08:54:00.196Z,22.00
2022-12-23T08:59:05.715Z,23.63
2022-12-23T09:04:10.108Z,19.65
2022-12-23T09:09:16.481Z,20.42
2022-12-23T09:14:20.192Z,19.80
2022-12-23T09:19:23.744Z,22.33
2022-12-23T09:24:28.703Z,21.60
2022-12-23T09:29:32.357Z,25.38
2022-12-23T09:34:35.934Z,26.17
2022-12-23T09:39:40.925Z,27.90
2022-12-23T09:44:53.379Z,27.75
2022-12-23T09:50:02.431Z,25.23
2022-12-23T09:55:12.818Z,21.95
2022-12-23T10:00:20.191Z,20.30
2022-12-23T10:05:35.462Z,15.60
2022-12-23T10:10:44.382Z,14.35
2022-12-23T10:15:49.591Z,16.20
2022-12-23T10:20:59.129Z,16.85
2022-12-23T10:26:08.789Z,14.63
2022-12-23T10:36:48.664Z,12.95
2022-12-23T10:42:03.552Z,15.82
2022-12-23T10:47:18.179Z,18.52
2022-12-23T10:52:24.943Z,17.85
2022-12-23T10:57:31.277Z,21.02
2022-12-23T11:02:48.391Z,19.95
2022-12-23T11:07:52.603Z,19.48
2022-12-23T11:12:57.559Z,20.52
2022-12-23T11:18:03.360Z,25.13
2022-12-23T11:23:23.949Z,26.48
2022-12-23T11:28:30.233Z,32.10
2022-12-23T11:33:36.540Z,21.38
2022-12-23T11:38:52.260Z,25.48
2022-12-23T11:44:01.794Z,24.50
2022-12-23T11:54:21.931Z,24.08
2022-12-23T11:59:34.880Z,24.60
2022-12-23T12:04:39.575Z,32.05
2022-12-23T12:09:45.858Z,24.95
2022-12-23T12:14:54.379Z,22.85
2022-12-23T12:20:05.000Z,25.05
2022-12-23T12:25:18.756Z,19.60
2022-12-23T12:30:24.009Z,19.52
2022-12-23T12:35:37.823Z,20.48
2022-12-23T12:40:45.606Z,21.48
2022-12-23T12:45:54.275Z,20.85
2022-12-23T12:51:05.729Z,21.03
2022-12-23T12:56:15.540Z,21.45
2022-12-23T13:01:34.142Z,23.50
2022-12-23T13:06:51.506Z,18.23
2022-12-23T13:12:02.929Z,21.00
2022-12-23T13:17:19.405Z,20.83
2022-12-23T13:22:28.587Z,29.50
2022-12-23T13:27:35.491Z,27.30
2022-12-23T13:33:05.296Z,25.13
2022-12-23T13:38:26.949Z,21.58
2022-12-23T13:43:41.910Z,22.70
2022-12-23T13:48:53.673Z,27.45
2022-12-23T13:54:04.990Z,22.13
2022-12-23T13:59:11.386Z,24.10
2022-12-23T14:04:34.879Z,30.73
2022-12-23T14:09:41.202Z,25.75
2022-12-23T14:15:23.063Z,50.33
2022-12-23T14:20:40.049Z,27.42
2022-12-23T14:26:04.336Z,36.92
2022-12-23T14:31:30.105Z,35.90
2022-12-23T14:36:35.190Z,37.08
2022-12-23T14:41:40.391Z,40.00
2022-12-23T14:46:56.621Z,51.13
2022-12-23T14:52:49.049Z,27.42
2022-12-23T14:58:04.334Z,45.85
2022-12-23T15:03:13.310Z,47.78
2022-12-23T15:08:31.259Z,44.20
2022-12-23T15:13:35.969Z,44.58
2022-12-23T15:18:52.546Z,39.78
2022-12-23T15:23:57.774Z,58.50
2022-12-23T15:29:02.056Z,46.35
2022-12-23T15:34:16.497Z,41.75
2022-12-23T15:39:28.947Z,40.95
2022-12-23T15:44:37.757Z,62.35
2022-12-23T15:49:41.386Z,48.83
2022-12-23T15:54:55.209Z,41.63
2022-12-23T16:00:00.522Z,74.57
2022-12-23T16:05:06.384Z,62.22
2022-12-23T16:10:16.948Z,81.15
2022-12-23T16:15:23.215Z,64.03
2022-12-23T16:20:28.041Z,79.13
2022-12-23T16:25:36.106Z,83.55
2022-12-23T16:30:41.865Z,55.92
2022-12-23T16:35:45.764Z,67.57
2022-12-23T16:40:52.570Z,71.13
2022-12-23T16:45:58.135Z,60.33
2022-12-23T16:51:02.919Z,41.75
2022-12-23T16:56:13.601Z,58.70
2022-12-23T17:01:22.994Z,55.28
2022-12-23T17:06:27.051Z,70.20
2022-12-23T17:11:38.319Z,47.28
2022-12-23T17:16:41.978Z,50.28
2022-12-23T17:21:48.045Z,55.95
2022-12-23T17:26:53.863Z,56.78
2022-12-23T17:31:57.503Z,47.97
2022-12-23T17:37:02.063Z,48.47
2022-12-23T17:42:07.256Z,40.58
2022-12-23T17:47:16.014Z,39.42
2022-12-23T17:52:21.354Z,69.67
2022-12-23T17:57:27.737Z,41.92
2022-12-23T18:02:35.468Z,69.20
2022-12-23T18:07:39.250Z,44.20
2022-12-23T18:12:47.312Z,48.45
2022-12-23T18:17:51.708Z,46.05
2022-12-23T18:22:56.314Z,102.03
2022-12-23T18:28:01.251Z,54.05
2022-12-23T18:33:05.135Z,58.63
2022-12-23T18:38:08.651Z,46.58
2022-12-23T18:43:21.688Z,38.70
2022-12-23T18:48:25.336Z,74.68
2022-12-23T18:53:29.030Z,43.35
2022-12-23T18:58:38.066Z,36.90
2022-12-23T19:03:41.788Z,37.75
2022-12-23T19:08:45.750Z,30.95
2022-12-23T19:13:50.685Z,40.53
2022-12-23T19:18:54.292Z,43.45
2022-12-23T19:23:58.550Z,44.88
2022-12-23T19:29:03.604Z,74.45
2022-12-23T19:34:14.333Z,57.75
2022-12-23T19:39:21.950Z,47.15
2022-12-23T19:44:27.161Z,56.78
2022-12-23T19:49:31.597Z,44.00
2022-12-23T19:54:37.256Z,40.10
2022-12-23T19:59:42.511Z,44.25
2022-12-23T20:04:46.083Z,34.92
2022-12-23T20:09:49.660Z,31.77
2022-12-23T20:14:54.618Z,29.02
2022-12-23T20:19:58.168Z,68.10
2022-12-23T20:25:01.871Z,34.97
2022-12-23T20:30:08.421Z,29.27
2022-12-23T20:35:12.409Z,22.95
2022-12-23T20:40:17.681Z,32.97
2022-12-23T20:45:22.755Z,23.30
2022-12-23T20:50:26.328Z,20.90
2022-12-23T20:55:29.859Z,20.98
2022-12-23T21:00:34.814Z,18.65
2022-12-23T21:05:38.385Z,22.65
2022-12-23T21:10:41.909Z,18.40
2022-12-23T21:15:46.887Z,21.40
2022-12-23T21:20:50.421Z,19.30
2022-12-23T21:26:08.844Z,20.05
2022-12-23T21:31:14.685Z,19.10
2022-12-23T21:36:20.713Z,25.92
2022-12-23T21:41:27.454Z,21.92
2022-12-23T21:46:32.855Z,19.13
2022-12-23T21:51:40.584Z,31.27
2022-12-23T21:56:45.039Z,32.92
2022-12-23T22:01:50.530Z,27.75
2022-12-23T22:06:54.097Z,23.45
2022-12-23T22:11:57.787Z,20.05
2022-12-23T22:17:02.767Z,19.48
2022-12-23T22:22:06.354Z,25.67
2022-12-23T22:27:09.957Z,23.83
2022-12-23T22:32:14.879Z,19.42
2022-12-23T22:37:18.707Z,31.45
2022-12-23T22:42:22.767Z,22.42
2022-12-23T22:47:27.711Z,27.63
2022-12-23T22:52:31.277Z,24.63
2022-12-23T22:57:35.607Z,23.75
2022-12-23T23:02:40.557Z,28.25
2022-12-23T23:07:44.134Z,33.70
2022-12-23T23:12:47.759Z,27.27
2022-12-23T23:17:52.641Z,22.90
2022-12-23T23:22:59.649Z,20.63
2022-12-23T23:28:08.600Z,24.95
2022-12-23T23:33:13.660Z,31.30
2022-12-23T23:38:17.209Z,27.90
2022-12-23T23:43:21.331Z,25.92
2022-12-23T23:48:26.351Z,23.63
2022-12-23T23:53:29.952Z,22.25
2022-12-23T23:58:33.915Z,25.80
