createdAt,value
2019-06-27T00:02:25.460Z,13.03
2019-06-27T00:04:52.876Z,11.07
2019-06-27T00:07:20.607Z,13.07
2019-06-27T00:09:48.111Z,10.57
2019-06-27T00:12:15.600Z,12.00
2019-06-27T00:14:43.049Z,12.33
2019-06-27T00:17:10.697Z,11.63
2019-06-27T00:19:41.275Z,10.27
2019-06-27T00:22:08.711Z,9.93
2019-06-27T00:24:36.245Z,9.37
2019-06-27T00:27:03.671Z,14.70
2019-06-27T00:29:31.060Z,9.80
2019-06-27T00:31:58.584Z,10.47
2019-06-27T00:34:26.013Z,11.37
2019-06-27T00:36:53.434Z,13.33
2019-06-27T00:39:20.862Z,11.90
2019-06-27T00:41:48.274Z,13.57
2019-06-27T00:44:15.743Z,15.20
2019-06-27T00:46:43.205Z,17.17
2019-06-27T00:49:10.871Z,11.83
2019-06-27T00:51:38.324Z,14.80
2019-06-27T00:54:05.710Z,15.57
2019-06-27T00:56:33.603Z,14.87
2019-06-27T00:59:01.083Z,12.70
2019-06-27T01:01:28.506Z,11.57
2019-06-27T01:03:56.229Z,15.13
2019-06-27T01:06:23.745Z,13.53
2019-06-27T01:08:51.162Z,12.03
2019-06-27T01:11:18.610Z,12.17
2019-06-27T01:13:46.086Z,18.23
2019-06-27T01:16:13.577Z,12.47
2019-06-27T01:18:41.129Z,13.27
2019-06-27T01:21:08.619Z,14.70
2019-06-27T01:23:36.113Z,15.17
2019-06-27T01:26:03.693Z,14.33
2019-06-27T01:28:31.139Z,17.07
2019-06-27T01:30:58.561Z,15.30
2019-06-27T01:33:26.022Z,14.67
2019-06-27T01:35:53.410Z,16.17
2019-06-27T01:38:20.929Z,15.37
2019-06-27T01:40:48.403Z,16.23
2019-06-27T01:43:15.954Z,14.10
2019-06-27T01:45:50.921Z,15.13
2019-06-27T01:48:18.364Z,12.40
2019-06-27T01:50:45.809Z,11.80
2019-06-27T01:53:13.305Z,8.90
2019-06-27T01:55:40.707Z,12.93
2019-06-27T01:58:08.115Z,6.33
2019-06-27T02:00:35.538Z,6.23
2019-06-27T02:03:03.008Z,5.60
2019-06-27T02:05:30.375Z,4.17
2019-06-27T02:07:57.859Z,4.80
2019-06-27T02:10:25.245Z,5.03
2019-06-27T02:12:52.691Z,4.40
2019-06-27T02:15:22.267Z,3.90
2019-06-27T02:17:50.256Z,4.53
2019-06-27T02:20:19.132Z,3.83
2019-06-27T02:22:46.597Z,3.30
2019-06-27T02:25:14.498Z,3.17
2019-06-27T02:27:41.928Z,2.90
2019-06-27T02:30:10.389Z,3.23
2019-06-27T02:32:37.751Z,7.57
2019-06-27T02:35:06.336Z,2.57
2019-06-27T02:37:33.816Z,3.93
2019-06-27T02:40:01.373Z,2.50
2019-06-27T02:42:28.834Z,3.57
2019-06-27T02:44:56.243Z,2.47
2019-06-27T02:47:23.685Z,2.50
2019-06-27T02:49:51.258Z,3.40
2019-06-27T02:52:18.693Z,3.83
2019-06-27T02:54:46.142Z,4.97
2019-06-27T02:57:13.596Z,4.10
2019-06-27T02:59:41.099Z,3.40
2019-06-27T03:02:08.511Z,3.23
2019-06-27T03:04:36.071Z,2.13
2019-06-27T03:07:03.599Z,2.33
2019-06-27T03:09:31.023Z,4.73
2019-06-27T03:12:00.263Z,3.97
2019-06-27T03:14:27.705Z,4.13
2019-06-27T03:16:55.143Z,2.40
2019-06-27T03:19:22.605Z,2.30
2019-06-27T03:21:50.111Z,1.67
2019-06-27T03:24:17.508Z,3.70
2019-06-27T03:26:44.917Z,1.57
2019-06-27T03:29:12.336Z,2.27
2019-06-27T03:31:39.782Z,3.37
2019-06-27T03:34:07.272Z,1.33
2019-06-27T03:36:34.567Z,2.33
2019-06-27T03:39:02.122Z,1.60
2019-06-27T03:41:29.532Z,3.53
2019-06-27T03:43:56.964Z,4.00
2019-06-27T03:46:24.472Z,1.80
2019-06-27T03:48:51.932Z,2.07
2019-06-27T03:51:19.600Z,1.60
2019-06-27T03:53:47.378Z,4.60
2019-06-27T03:56:14.830Z,2.23
2019-06-27T03:58:42.346Z,3.00
2019-06-27T04:01:09.796Z,2.17
2019-06-27T04:03:37.282Z,1.97
2019-06-27T04:06:04.724Z,2.47
2019-06-27T04:08:32.172Z,2.07
2019-06-27T04:10:59.694Z,1.87
2019-06-27T04:13:27.147Z,3.30
2019-06-27T04:15:54.448Z,1.93
2019-06-27T04:18:21.963Z,2.33
2019-06-27T04:20:49.406Z,1.73
2019-06-27T04:23:16.849Z,1.57
2019-06-27T04:25:44.399Z,2.50
2019-06-27T04:28:11.924Z,1.83
2019-06-27T04:30:39.341Z,2.50
2019-06-27T04:33:06.867Z,4.17
2019-06-27T04:35:34.274Z,3.60
2019-06-27T04:38:01.732Z,3.40
2019-06-27T04:40:29.231Z,1.30
2019-06-27T04:42:56.619Z,2.27
2019-06-27T04:45:24.061Z,2.23
2019-06-27T04:47:51.615Z,1.30
2019-06-27T04:50:19.000Z,1.43
2019-06-27T04:52:49.107Z,1.30
2019-06-27T04:55:16.600Z,1.10
2019-06-27T04:57:44.053Z,1.40
2019-06-27T05:00:19.979Z,2.17
2019-06-27T05:02:47.460Z,1.20
2019-06-27T05:05:14.960Z,2.07
2019-06-27T05:07:42.434Z,1.30
2019-06-27T05:10:10.051Z,3.00
2019-06-27T05:12:37.493Z,1.67
2019-06-27T05:15:05.044Z,1.13
2019-06-27T05:17:32.447Z,1.20
2019-06-27T05:20:03.128Z,1.20
2019-06-27T05:22:29.108Z,2.47
2019-06-27T05:24:56.553Z,2.70
2019-06-27T05:27:23.996Z,1.20
2019-06-27T05:29:51.457Z,1.50
2019-06-27T05:32:19.233Z,2.77
2019-06-27T05:34:46.634Z,2.27
2019-06-27T05:37:14.175Z,1.83
2019-06-27T05:39:41.592Z,1.40
2019-06-27T05:42:09.138Z,1.40
2019-06-27T05:44:36.735Z,1.20
2019-06-27T05:47:04.198Z,1.10
2019-06-27T05:49:31.741Z,1.10
2019-06-27T05:51:59.178Z,1.30
2019-06-27T05:54:26.612Z,1.10
2019-06-27T05:56:54.124Z,1.20
2019-06-27T05:59:21.535Z,1.87
2019-06-27T06:01:48.863Z,2.17
2019-06-27T06:04:16.347Z,1.20
2019-06-27T06:06:43.736Z,2.93
2019-06-27T06:09:11.161Z,1.53
2019-06-27T06:11:38.753Z,1.93
2019-06-27T06:14:06.192Z,1.87
2019-06-27T06:16:33.609Z,1.77
2019-06-27T06:19:01.088Z,1.53
2019-06-27T06:21:28.511Z,1.50
2019-06-27T06:23:55.931Z,2.10
2019-06-27T06:26:23.531Z,1.70
2019-06-27T06:28:50.996Z,2.43
2019-06-27T06:31:18.482Z,1.30
2019-06-27T06:33:45.911Z,2.60
2019-06-27T06:36:13.437Z,1.30
2019-06-27T06:38:40.888Z,2.80
2019-06-27T06:41:11.823Z,1.33
2019-06-27T06:43:48.520Z,1.77
2019-06-27T06:46:15.965Z,4.50
2019-06-27T06:48:43.486Z,2.40
2019-06-27T06:51:10.957Z,1.20
2019-06-27T06:53:38.451Z,2.03
2019-06-27T06:56:05.979Z,1.37
2019-06-27T06:58:33.447Z,2.03
2019-06-27T07:01:02.563Z,1.60
2019-06-27T07:03:30.177Z,1.07
2019-06-27T07:05:57.567Z,2.67
2019-06-27T07:08:25.023Z,1.80
2019-06-27T07:10:52.512Z,1.50
2019-06-27T07:13:19.940Z,1.43
2019-06-27T07:15:47.408Z,1.37
2019-06-27T07:18:14.859Z,2.87
2019-06-27T07:20:42.369Z,1.43
2019-06-27T07:23:09.885Z,1.57
2019-06-27T07:25:37.332Z,1.40
2019-06-27T07:28:04.754Z,1.33
2019-06-27T07:30:32.171Z,1.60
2019-06-27T07:32:59.578Z,2.03
2019-06-27T07:35:26.997Z,1.40
2019-06-27T07:37:54.433Z,1.97
2019-06-27T07:40:21.899Z,1.77
2019-06-27T07:42:49.309Z,1.40
2019-06-27T07:45:16.926Z,1.30
2019-06-27T07:47:44.361Z,2.33
2019-06-27T07:50:11.902Z,1.50
2019-06-27T07:52:39.390Z,1.20
2019-06-27T07:55:07.085Z,1.50
2019-06-27T07:57:34.592Z,1.40
2019-06-27T08:00:02.139Z,1.57
2019-06-27T08:02:29.612Z,1.50
2019-06-27T08:04:57.070Z,2.27
2019-06-27T08:07:24.590Z,3.23
2019-06-27T08:09:52.088Z,1.40
2019-06-27T08:12:20.070Z,2.13
2019-06-27T08:14:47.554Z,1.40
2019-06-27T08:17:15.017Z,1.70
2019-06-27T08:19:42.864Z,1.63
2019-06-27T08:22:10.655Z,2.03
2019-06-27T08:24:38.112Z,1.30
2019-06-27T08:27:05.599Z,1.20
2019-06-27T08:29:33.149Z,1.30
2019-06-27T08:32:00.633Z,4.00
2019-06-27T08:34:28.174Z,1.30
2019-06-27T08:36:55.735Z,1.40
2019-06-27T08:39:23.296Z,1.47
2019-06-27T08:41:52.762Z,2.07
2019-06-27T08:44:20.329Z,2.07
2019-06-27T08:46:47.814Z,1.30
2019-06-27T08:49:15.494Z,1.63
2019-06-27T08:51:43.121Z,1.50
2019-06-27T08:54:13.555Z,2.67
2019-06-27T08:56:41.360Z,1.40
2019-06-27T08:59:08.932Z,2.03
2019-06-27T09:01:36.580Z,3.37
2019-06-27T09:04:04.084Z,1.47
2019-06-27T09:06:31.583Z,1.43
2019-06-27T09:08:59.136Z,1.30
2019-06-27T09:11:26.903Z,2.13
2019-06-27T09:13:54.437Z,1.50
2019-06-27T09:16:22.013Z,1.30
2019-06-27T09:18:49.609Z,1.67
2019-06-27T09:21:17.107Z,4.20
2019-06-27T09:23:45.395Z,2.47
2019-06-27T09:26:12.968Z,1.47
2019-06-27T09:28:40.501Z,1.80
2019-06-27T09:31:08.131Z,1.50
2019-06-27T09:33:35.766Z,2.67
2019-06-27T09:36:03.482Z,1.30
2019-06-27T09:38:30.945Z,1.70
2019-06-27T09:40:58.507Z,1.33
2019-06-27T09:43:26.324Z,1.40
2019-06-27T09:45:56.631Z,1.50
2019-06-27T09:48:24.166Z,1.43
2019-06-27T09:50:51.843Z,1.63
2019-06-27T09:53:19.390Z,2.50
2019-06-27T09:55:47.543Z,1.70
2019-06-27T09:58:14.962Z,1.30
2019-06-27T10:00:42.454Z,1.33
2019-06-27T10:03:09.886Z,1.20
2019-06-27T10:05:37.482Z,2.03
2019-06-27T10:08:05.065Z,2.30
2019-06-27T10:10:32.619Z,1.40
2019-06-27T10:13:00.154Z,1.30
2019-06-27T10:15:27.697Z,2.30
2019-06-27T10:17:55.254Z,1.47
2019-06-27T10:20:23.312Z,1.10
2019-06-27T10:22:50.796Z,1.70
2019-06-27T10:25:18.469Z,1.30
2019-06-27T10:27:45.908Z,1.30
2019-06-27T10:30:13.743Z,1.20
2019-06-27T10:32:54.313Z,1.87
2019-06-27T10:35:11.227Z,1.03
2019-06-27T10:37:38.663Z,2.77
2019-06-27T10:40:06.872Z,1.30
2019-06-27T10:42:34.368Z,1.23
2019-06-27T10:45:02.138Z,1.67
2019-06-27T10:47:29.607Z,1.43
2019-06-27T10:49:57.021Z,2.43
2019-06-27T10:52:24.622Z,1.20
2019-06-27T10:54:52.051Z,1.70
2019-06-27T10:57:19.523Z,1.03
2019-06-27T10:59:46.990Z,1.20
2019-06-27T11:02:14.405Z,3.50
2019-06-27T11:04:41.811Z,1.40
2019-06-27T11:07:09.306Z,1.40
2019-06-27T11:09:36.919Z,1.20
2019-06-27T11:12:04.662Z,1.07
2019-06-27T11:14:32.263Z,1.93
2019-06-27T11:16:59.870Z,1.57
2019-06-27T11:19:27.305Z,2.50
2019-06-27T11:21:54.702Z,1.33
2019-06-27T11:24:22.216Z,3.23
2019-06-27T11:26:49.637Z,1.33
2019-06-27T11:29:17.120Z,1.10
2019-06-27T11:31:44.558Z,1.20
2019-06-27T11:34:11.985Z,1.20
2019-06-27T11:36:39.448Z,2.00
2019-06-27T11:39:06.954Z,1.20
2019-06-27T11:41:34.434Z,1.73
2019-06-27T11:44:02.026Z,1.07
2019-06-27T11:46:29.534Z,1.20
2019-06-27T11:48:57.044Z,0.97
2019-06-27T11:51:24.558Z,1.03
2019-06-27T11:53:52.257Z,1.30
2019-06-27T11:56:19.761Z,1.20
2019-06-27T11:58:47.255Z,0.90
2019-06-27T12:01:14.745Z,1.77
2019-06-27T12:03:49.483Z,1.57
2019-06-27T12:06:11.381Z,1.00
2019-06-27T12:08:38.933Z,1.13
2019-06-27T12:11:06.359Z,0.80
2019-06-27T12:13:33.826Z,0.80
2019-06-27T12:16:01.715Z,0.70
2019-06-27T12:18:29.101Z,1.53
2019-06-27T12:20:56.497Z,2.17
2019-06-27T12:23:24.041Z,1.10
2019-06-27T12:25:51.447Z,1.03
2019-06-27T12:28:18.841Z,2.33
2019-06-27T12:30:46.266Z,1.73
2019-06-27T12:33:13.899Z,1.73
2019-06-27T12:35:41.344Z,1.07
2019-06-27T12:38:08.666Z,0.70
2019-06-27T12:40:36.118Z,1.17
2019-06-27T12:43:03.683Z,1.47
2019-06-27T12:45:31.087Z,0.80
2019-06-27T12:48:06.619Z,1.03
2019-06-27T12:50:27.970Z,2.20
2019-06-27T12:52:55.373Z,1.50
2019-06-27T12:55:22.824Z,1.63
2019-06-27T12:57:50.270Z,1.00
2019-06-27T13:00:18.289Z,1.90
2019-06-27T13:02:45.683Z,0.93
2019-06-27T13:05:14.981Z,0.83
2019-06-27T13:07:42.477Z,1.57
2019-06-27T13:10:10.137Z,0.90
2019-06-27T13:12:37.578Z,1.63
2019-06-27T13:15:06.220Z,0.80
2019-06-27T13:17:33.756Z,7.20
2019-06-27T13:20:01.253Z,0.77
2019-06-27T13:22:28.659Z,2.37
2019-06-27T13:24:56.058Z,1.03
2019-06-27T13:27:23.697Z,1.63
2019-06-27T13:29:51.176Z,1.90
2019-06-27T13:32:18.682Z,0.70
2019-06-27T13:34:46.168Z,0.97
2019-06-27T13:37:13.674Z,1.27
2019-06-27T13:39:41.266Z,1.07
2019-06-27T13:42:08.713Z,0.90
2019-06-27T13:44:36.098Z,2.03
2019-06-27T13:47:03.589Z,1.00
2019-06-27T13:49:31.071Z,2.63
2019-06-27T13:51:58.498Z,1.30
2019-06-27T13:54:26.031Z,1.00
2019-06-27T13:56:53.550Z,1.07
2019-06-27T13:59:21.005Z,1.90
2019-06-27T14:01:48.397Z,0.80
2019-06-27T14:04:15.821Z,3.03
2019-06-27T14:06:43.313Z,0.73
2019-06-27T14:09:22.293Z,3.40
2019-06-27T14:11:40.053Z,2.70
2019-06-27T14:14:11.222Z,0.80
2019-06-27T14:16:36.854Z,0.97
2019-06-27T14:19:04.449Z,1.00
2019-06-27T14:21:33.091Z,1.00
2019-06-27T14:24:00.614Z,1.87
2019-06-27T14:26:27.996Z,0.97
2019-06-27T14:28:55.432Z,1.27
2019-06-27T14:31:22.905Z,1.03
2019-06-27T14:33:50.569Z,1.40
2019-06-27T14:36:18.019Z,3.70
2019-06-27T14:38:45.555Z,1.43
2019-06-27T14:41:13.019Z,2.30
2019-06-27T14:43:40.553Z,0.80
2019-06-27T14:46:07.985Z,1.00
2019-06-27T14:48:35.430Z,2.90
2019-06-27T14:51:02.876Z,1.50
2019-06-27T14:53:30.297Z,1.33
2019-06-27T14:55:57.779Z,1.90
2019-06-27T14:58:25.331Z,1.10
2019-06-27T15:00:52.712Z,1.30
2019-06-27T15:03:20.279Z,1.40
2019-06-27T15:05:47.682Z,2.10
2019-06-27T15:08:15.130Z,1.50
2019-06-27T15:10:43.006Z,1.67
2019-06-27T15:13:10.517Z,1.50
2019-06-27T15:15:37.963Z,1.93
2019-06-27T15:18:05.547Z,1.43
2019-06-27T15:20:32.938Z,1.00
2019-06-27T15:23:00.364Z,1.90
2019-06-27T15:25:28.525Z,3.07
2019-06-27T15:27:56.183Z,1.10
2019-06-27T15:30:23.732Z,1.60
2019-06-27T15:32:51.128Z,1.60
2019-06-27T15:35:18.773Z,1.20
2019-06-27T15:37:46.359Z,1.40
2019-06-27T15:40:14.175Z,1.20
2019-06-27T15:42:41.565Z,1.13
2019-06-27T15:45:12.085Z,1.57
2019-06-27T15:47:39.574Z,2.90
2019-06-27T15:50:07.748Z,2.57
2019-06-27T15:52:35.313Z,2.13
2019-06-27T15:55:02.793Z,1.40
2019-06-27T15:57:30.382Z,1.93
2019-06-27T15:59:57.796Z,3.23
2019-06-27T16:02:25.410Z,2.20
2019-06-27T16:04:52.884Z,1.20
2019-06-27T16:07:20.314Z,1.47
2019-06-27T16:09:47.852Z,2.37
2019-06-27T16:12:15.228Z,3.33
2019-06-27T16:14:42.808Z,1.23
2019-06-27T16:17:10.277Z,1.20
2019-06-27T16:19:37.763Z,2.37
2019-06-27T16:22:05.184Z,2.40
2019-06-27T16:24:32.774Z,1.63
2019-06-27T16:27:00.249Z,1.73
2019-06-27T16:29:27.691Z,1.23
2019-06-27T16:31:55.281Z,2.43
2019-06-27T16:34:22.703Z,1.40
2019-06-27T16:36:50.162Z,4.60
2019-06-27T16:39:17.665Z,4.87
2019-06-27T16:41:45.086Z,1.83
2019-06-27T16:44:12.603Z,1.20
2019-06-27T16:46:40.068Z,1.00
2019-06-27T16:49:07.459Z,1.83
2019-06-27T16:51:34.916Z,1.17
2019-06-27T16:54:02.446Z,1.17
2019-06-27T16:56:29.938Z,1.10
2019-06-27T16:58:57.326Z,1.50
2019-06-27T17:01:24.937Z,0.97
2019-06-27T17:03:52.346Z,1.23
2019-06-27T17:06:19.781Z,1.20
2019-06-27T17:08:47.315Z,2.07
2019-06-27T17:11:14.682Z,13.23
2019-06-27T17:13:42.204Z,2.13
2019-06-27T17:16:09.637Z,2.57
2019-06-27T17:18:37.145Z,1.10
2019-06-27T17:21:04.573Z,1.47
2019-06-27T17:23:31.970Z,4.13
2019-06-27T17:25:59.398Z,1.03
2019-06-27T17:28:26.878Z,1.90
2019-06-27T17:30:54.265Z,1.10
2019-06-27T17:33:21.782Z,1.10
2019-06-27T17:35:51.488Z,1.93
2019-06-27T17:38:20.024Z,1.50
2019-06-27T17:40:47.421Z,1.13
2019-06-27T17:43:14.869Z,0.93
2019-06-27T17:45:42.598Z,2.13
2019-06-27T17:48:10.026Z,1.20
2019-06-27T17:50:37.432Z,1.30
2019-06-27T17:55:46.969Z,1.43
2019-06-27T18:01:43.185Z,1.20
2019-06-27T18:07:51.592Z,1.57
2019-06-27T18:10:21.804Z,3.87
2019-06-27T18:16:17.824Z,1.87
2019-06-27T18:18:45.746Z,1.30
2019-06-27T18:24:48.602Z,2.33
2019-06-27T18:30:45.111Z,1.83
2019-06-27T18:33:12.603Z,1.30
2019-06-27T18:35:40.080Z,1.20
2019-06-27T18:38:07.555Z,1.20
2019-06-27T18:44:04.019Z,1.40
2019-06-27T18:46:31.500Z,1.63
2019-06-27T18:48:59.039Z,1.53
2019-06-27T18:51:26.507Z,1.33
2019-06-27T18:53:53.961Z,1.67
2019-06-27T18:56:21.427Z,1.90
2019-06-27T19:01:53.819Z,3.83
2019-06-27T19:04:21.422Z,2.73
2019-06-27T19:06:48.886Z,1.50
2019-06-27T19:09:16.470Z,3.47
2019-06-27T19:14:47.966Z,3.43
2019-06-27T19:20:51.187Z,3.37
2019-06-27T19:23:50.454Z,6.37
2019-06-27T19:26:18.268Z,4.27
2019-06-27T19:28:45.711Z,2.43
2019-06-27T19:34:41.861Z,4.93
2019-06-27T19:40:40.707Z,7.00
2019-06-27T19:43:26.736Z,3.30
2019-06-27T19:45:46.239Z,4.20
2019-06-27T19:48:16.986Z,3.00
2019-06-27T19:50:45.522Z,4.57
2019-06-27T19:53:16.593Z,3.43
2019-06-27T19:56:39.374Z,3.73
2019-06-27T19:59:16.865Z,2.33
2019-06-27T20:02:24.603Z,1.70
2019-06-27T20:04:55.319Z,2.67
2019-06-27T20:07:35.830Z,3.57
2019-06-27T20:10:07.162Z,2.13
2019-06-27T20:12:34.599Z,1.60
2019-06-27T20:15:04.463Z,2.33
2019-06-27T20:17:34.161Z,1.83
2019-06-27T20:20:06.587Z,2.80
2019-06-27T20:22:34.701Z,1.77
2019-06-27T20:25:07.766Z,1.50
2019-06-27T20:28:17.663Z,2.43
2019-06-27T20:30:45.114Z,2.90
2019-06-27T20:33:13.271Z,1.60
2019-06-27T20:35:43.877Z,2.23
2019-06-27T20:38:13.104Z,2.93
2019-06-27T20:40:45.749Z,1.83
2019-06-27T20:43:16.383Z,2.23
2019-06-27T20:45:44.661Z,1.80
2019-06-27T20:48:12.137Z,1.47
2019-06-27T20:50:40.155Z,1.70
2019-06-27T20:53:07.637Z,1.50
2019-06-27T20:55:35.100Z,3.30
2019-06-27T20:58:02.639Z,2.07
2019-06-27T21:00:30.174Z,1.60
2019-06-27T21:02:57.607Z,1.70
2019-06-27T21:05:25.063Z,1.60
2019-06-27T21:07:52.471Z,2.00
2019-06-27T21:10:19.964Z,3.33
2019-06-27T21:12:47.692Z,2.20
2019-06-27T21:15:18.300Z,1.87
2019-06-27T21:17:45.986Z,3.13
2019-06-27T21:20:13.548Z,3.87
2019-06-27T21:22:51.570Z,2.60
2019-06-27T21:25:19.055Z,1.97
2019-06-27T21:27:46.558Z,4.47
2019-06-27T21:30:14.823Z,2.80
2019-06-27T21:32:42.331Z,2.53
2019-06-27T21:35:10.650Z,1.90
2019-06-27T21:37:38.081Z,2.43
2019-06-27T21:40:20.029Z,2.07
2019-06-27T21:42:50.135Z,2.10
2019-06-27T21:45:17.773Z,1.70
2019-06-27T21:47:53.674Z,1.80
2019-06-27T21:50:21.213Z,2.83
2019-06-27T21:53:07.634Z,3.70
2019-06-27T21:55:35.196Z,1.63
2019-06-27T21:58:02.784Z,1.90
2019-06-27T22:00:34.863Z,1.93
2019-06-27T22:03:02.508Z,3.33
2019-06-27T22:05:29.981Z,2.33
2019-06-27T22:07:57.503Z,1.70
2019-06-27T22:10:24.998Z,4.07
2019-06-27T22:12:58.064Z,2.27
2019-06-27T22:15:25.652Z,4.97
2019-06-27T22:17:53.043Z,3.63
2019-06-27T22:20:20.723Z,4.33
2019-06-27T22:22:48.222Z,3.03
2019-06-27T22:25:18.835Z,2.43
2019-06-27T22:27:46.354Z,4.60
2019-06-27T22:30:13.882Z,3.93
2019-06-27T22:32:41.457Z,1.83
2019-06-27T22:35:09.582Z,2.53
2019-06-27T22:37:36.573Z,2.07
2019-06-27T22:40:22.222Z,2.33
2019-06-27T22:43:07.984Z,2.30
2019-06-27T22:45:54.059Z,6.30
2019-06-27T22:48:21.531Z,5.53
2019-06-27T22:51:16.254Z,2.50
2019-06-27T22:53:58.834Z,2.57
2019-06-27T22:56:26.461Z,3.37
2019-06-27T22:58:53.986Z,2.63
2019-06-27T23:01:21.474Z,3.40
2019-06-27T23:03:48.971Z,1.90
2019-06-27T23:06:19.066Z,2.97
2019-06-27T23:08:46.540Z,3.70
2019-06-27T23:11:14.018Z,2.90
2019-06-27T23:13:41.538Z,2.53
2019-06-27T23:16:08.994Z,2.83
2019-06-27T23:18:36.469Z,2.20
2019-06-27T23:21:03.947Z,2.30
2019-06-27T23:23:31.410Z,2.03
2019-06-27T23:25:58.952Z,5.73
2019-06-27T23:28:26.619Z,2.13
2019-06-27T23:30:54.146Z,2.00
2019-06-27T23:33:21.692Z,3.13
2019-06-27T23:35:49.209Z,4.60
2019-06-27T23:38:16.775Z,2.90
2019-06-27T23:40:44.262Z,2.13
2019-06-27T23:43:11.761Z,2.33
2019-06-27T23:45:39.475Z,2.63
2019-06-27T23:48:06.896Z,3.00
2019-06-27T23:50:34.362Z,4.83
2019-06-27T23:53:02.041Z,4.97
2019-06-27T23:55:29.512Z,3.67
2019-06-27T23:57:56.993Z,4.43
