createdAt,value
2019-03-03T00:01:43.223Z,21.83
2019-03-03T00:05:47.238Z,23.57
2019-03-03T00:09:51.063Z,15.00
2019-03-03T00:13:54.786Z,13.30
2019-03-03T00:17:58.082Z,21.53
2019-03-03T00:22:01.827Z,17.77
2019-03-03T00:26:05.186Z,19.67
2019-03-03T00:30:08.832Z,22.77
2019-03-03T00:34:12.182Z,19.03
2019-03-03T00:38:37.494Z,13.73
2019-03-03T00:42:45.978Z,13.47
2019-03-03T00:47:07.930Z,12.07
2019-03-03T00:51:24.219Z,13.00
2019-03-03T00:55:47.500Z,11.63
2019-03-03T01:00:07.831Z,13.63
2019-03-03T01:04:29.296Z,10.50
2019-03-03T01:08:48.400Z,17.33
2019-03-03T01:13:03.278Z,14.70
2019-03-03T01:17:14.450Z,16.67
2019-03-03T01:21:55.078Z,13.40
2019-03-03T01:25:58.710Z,10.53
2019-03-03T01:30:02.619Z,13.33
2019-03-03T01:34:06.504Z,11.30
2019-03-03T01:38:09.794Z,10.80
2019-03-03T01:42:13.939Z,10.60
2019-03-03T01:46:17.650Z,8.47
2019-03-03T01:50:21.299Z,12.90
2019-03-03T01:54:25.270Z,9.57
2019-03-03T01:58:28.546Z,13.67
2019-03-03T02:02:31.910Z,11.30
2019-03-03T02:06:35.714Z,9.53
2019-03-03T02:10:39.322Z,12.83
2019-03-03T02:14:42.614Z,11.30
2019-03-03T02:18:46.643Z,10.00
2019-03-03T02:22:49.943Z,9.83
2019-03-03T02:26:53.491Z,11.07
2019-03-03T02:30:56.768Z,12.40
2019-03-03T02:35:00.166Z,14.40
2019-03-03T02:39:06.002Z,9.70
2019-03-03T02:43:09.368Z,14.73
2019-03-03T02:47:12.663Z,18.33
2019-03-03T02:51:15.939Z,9.70
2019-03-03T02:55:19.231Z,10.80
2019-03-03T02:59:22.976Z,17.10
2019-03-03T03:03:27.067Z,12.50
2019-03-03T03:07:39.821Z,20.87
2019-03-03T03:11:51.171Z,19.23
2019-03-03T03:16:15.534Z,15.10
2019-03-03T03:20:42.723Z,25.90
2019-03-03T03:25:03.639Z,27.93
2019-03-03T03:29:25.439Z,17.43
2019-03-03T03:33:57.395Z,19.07
2019-03-03T03:38:12.775Z,20.27
2019-03-03T03:42:25.123Z,29.07
2019-03-03T03:46:57.154Z,20.53
2019-03-03T03:51:11.434Z,18.70
2019-03-03T03:55:52.551Z,22.47
2019-03-03T04:00:07.307Z,22.90
2019-03-03T04:04:33.094Z,23.40
2019-03-03T04:08:50.878Z,31.27
2019-03-03T04:13:12.030Z,28.70
2019-03-03T04:17:39.318Z,25.00
2019-03-03T04:21:55.889Z,24.83
2019-03-03T04:26:18.719Z,28.50
2019-03-03T04:30:39.445Z,35.60
2019-03-03T04:34:57.486Z,31.00
2019-03-03T04:39:13.170Z,32.20
2019-03-03T04:43:25.070Z,29.57
2019-03-03T04:47:46.606Z,31.83
2019-03-03T04:52:15.342Z,25.50
2019-03-03T04:56:27.865Z,27.67
2019-03-03T05:00:42.606Z,28.30
2019-03-03T05:05:11.542Z,30.53
2019-03-03T05:09:21.262Z,32.40
2019-03-03T05:13:50.391Z,32.50
2019-03-03T05:17:58.967Z,41.37
2019-03-03T05:22:02.342Z,34.67
2019-03-03T05:26:05.639Z,36.87
2019-03-03T05:30:08.970Z,25.47
2019-03-03T05:34:12.566Z,29.53
2019-03-03T05:38:15.874Z,24.70
2019-03-03T05:42:19.630Z,22.23
2019-03-03T05:46:22.915Z,27.23
2019-03-03T05:50:26.662Z,36.97
2019-03-03T05:54:30.398Z,30.53
2019-03-03T05:58:33.690Z,33.20
2019-03-03T06:02:37.431Z,26.40
2019-03-03T06:06:41.154Z,23.03
2019-03-03T06:10:44.458Z,29.27
2019-03-03T06:14:47.754Z,20.63
2019-03-03T06:18:51.034Z,22.13
2019-03-03T06:22:54.342Z,27.83
2019-03-03T06:26:57.634Z,26.70
2019-03-03T06:31:00.946Z,24.03
2019-03-03T06:35:05.910Z,28.10
2019-03-03T06:39:09.202Z,26.47
2019-03-03T06:43:12.938Z,24.10
2019-03-03T06:47:16.691Z,24.67
2019-03-03T06:51:19.978Z,24.37
2019-03-03T06:55:23.725Z,23.47
2019-03-03T06:59:27.018Z,29.50
2019-03-03T07:03:30.306Z,24.10
2019-03-03T07:07:33.611Z,22.20
2019-03-03T07:11:36.902Z,25.20
2019-03-03T07:15:40.202Z,25.70
2019-03-03T07:19:43.939Z,28.67
2019-03-03T07:23:47.234Z,28.80
2019-03-03T07:27:51.286Z,24.03
2019-03-03T07:31:55.623Z,34.33
2019-03-03T07:35:59.376Z,26.13
2019-03-03T07:40:02.750Z,28.70
2019-03-03T07:44:06.058Z,27.57
2019-03-03T07:48:09.422Z,28.63
2019-03-03T07:52:13.146Z,30.30
2019-03-03T07:56:16.446Z,22.53
2019-03-03T08:00:20.871Z,26.90
2019-03-03T08:04:24.595Z,26.50
2019-03-03T08:08:28.426Z,17.77
2019-03-03T08:12:31.994Z,24.43
2019-03-03T08:16:35.554Z,19.83
2019-03-03T08:20:39.168Z,23.43
2019-03-03T08:24:42.459Z,19.30
2019-03-03T08:28:46.099Z,15.53
2019-03-03T08:32:49.398Z,18.43
2019-03-03T08:36:53.127Z,17.00
2019-03-03T08:40:56.419Z,14.30
2019-03-03T08:45:14.417Z,15.73
2019-03-03T08:49:52.675Z,16.23
2019-03-03T08:54:22.183Z,16.37
2019-03-03T08:58:37.996Z,15.43
2019-03-03T09:02:49.694Z,15.83
2019-03-03T09:07:17.542Z,15.00
2019-03-03T09:11:38.898Z,16.50
2019-03-03T09:16:00.350Z,15.33
2019-03-03T09:20:26.082Z,15.53
2019-03-03T09:24:47.370Z,13.73
2019-03-03T09:29:06.530Z,15.83
2019-03-03T09:33:28.186Z,13.53
2019-03-03T09:38:00.222Z,13.50
2019-03-03T09:42:16.582Z,14.27
2019-03-03T09:46:37.202Z,14.87
2019-03-03T09:50:59.686Z,14.60
2019-03-03T09:55:09.386Z,15.10
2019-03-03T09:59:26.610Z,13.73
2019-03-03T10:03:39.754Z,10.83
2019-03-03T10:08:08.002Z,12.97
2019-03-03T10:12:16.338Z,12.27
2019-03-03T10:16:27.652Z,12.67
2019-03-03T10:20:53.331Z,13.43
2019-03-03T10:25:04.023Z,13.30
2019-03-03T10:29:13.919Z,17.33
2019-03-03T10:33:42.638Z,11.23
2019-03-03T10:37:56.683Z,13.10
2019-03-03T10:42:24.966Z,7.00
2019-03-03T10:46:48.347Z,5.30
2019-03-03T10:50:56.542Z,6.77
2019-03-03T10:55:11.511Z,6.30
2019-03-03T10:59:34.414Z,4.43
2019-03-03T11:03:57.340Z,5.13
2019-03-03T11:08:19.160Z,4.43
2019-03-03T11:12:35.531Z,4.43
2019-03-03T11:16:48.090Z,4.90
2019-03-03T11:21:09.984Z,7.73
2019-03-03T11:25:29.434Z,7.63
2019-03-03T11:29:43.637Z,14.17
2019-03-03T11:33:59.778Z,13.30
2019-03-03T11:38:27.815Z,13.60
2019-03-03T11:42:39.618Z,12.13
2019-03-03T11:46:50.925Z,13.00
2019-03-03T11:51:02.478Z,14.10
2019-03-03T11:55:19.107Z,13.13
2019-03-03T12:00:00.318Z,11.50
2019-03-03T12:04:10.912Z,11.60
2019-03-03T12:08:29.068Z,11.77
2019-03-03T12:12:58.123Z,11.00
2019-03-03T12:17:21.039Z,10.57
2019-03-03T12:21:35.709Z,14.97
2019-03-03T12:25:46.138Z,9.90
2019-03-03T12:30:14.606Z,9.63
2019-03-03T12:34:37.842Z,10.67
2019-03-03T12:38:56.286Z,10.80
2019-03-03T12:43:19.151Z,13.10
2019-03-03T12:47:48.566Z,10.77
2019-03-03T12:52:10.453Z,11.67
2019-03-03T12:56:21.795Z,10.90
2019-03-03T13:00:35.038Z,11.73
2019-03-03T13:05:03.730Z,10.17
2019-03-03T13:09:25.946Z,11.33
2019-03-03T13:13:47.710Z,12.37
2019-03-03T13:18:01.447Z,11.07
2019-03-03T13:22:19.380Z,12.17
2019-03-03T13:26:53.543Z,12.00
2019-03-03T13:31:09.522Z,13.43
2019-03-03T13:35:26.601Z,11.40
2019-03-03T13:39:48.602Z,11.30
2019-03-03T13:43:52.338Z,12.07
2019-03-03T13:47:56.114Z,11.97
2019-03-03T13:51:59.954Z,12.40
2019-03-03T13:56:04.235Z,11.53
2019-03-03T14:00:09.930Z,12.33
2019-03-03T14:04:13.810Z,12.53
2019-03-03T14:08:17.544Z,13.60
2019-03-03T14:12:21.378Z,12.07
2019-03-03T14:16:25.422Z,9.13
2019-03-03T14:20:29.262Z,9.33
2019-03-03T14:24:33.319Z,10.90
2019-03-03T14:28:37.112Z,10.63
2019-03-03T14:32:41.267Z,10.17
2019-03-03T14:36:45.017Z,9.93
2019-03-03T14:40:48.734Z,11.20
2019-03-03T14:44:52.718Z,11.80
2019-03-03T14:48:56.711Z,12.13
2019-03-03T14:53:00.714Z,11.73
2019-03-03T14:57:04.626Z,12.10
2019-03-03T15:01:08.458Z,14.03
2019-03-03T15:05:12.274Z,12.50
2019-03-03T15:09:23.470Z,14.77
2019-03-03T15:13:27.291Z,17.37
2019-03-03T15:17:31.018Z,18.73
2019-03-03T15:21:35.039Z,15.47
2019-03-03T15:25:38.842Z,19.40
2019-03-03T15:29:42.567Z,23.63
2019-03-03T15:33:47.067Z,18.10
2019-03-03T15:37:50.830Z,15.47
2019-03-03T15:41:54.658Z,20.77
2019-03-03T15:45:58.394Z,18.63
2019-03-03T15:50:02.531Z,15.97
2019-03-03T15:54:06.426Z,21.50
2019-03-03T15:58:11.118Z,22.70
2019-03-03T16:02:15.381Z,22.40
2019-03-03T16:06:19.418Z,24.10
2019-03-03T16:10:23.242Z,22.17
2019-03-03T16:14:27.391Z,21.87
2019-03-03T16:18:30.686Z,26.27
2019-03-03T16:22:34.910Z,23.80
2019-03-03T16:26:39.204Z,23.07
2019-03-03T16:30:43.476Z,27.90
2019-03-03T16:34:47.653Z,20.47
2019-03-03T16:38:52.311Z,26.00
2019-03-03T16:42:56.174Z,21.63
2019-03-03T16:46:59.971Z,21.17
2019-03-03T16:51:03.749Z,19.60
2019-03-03T16:55:08.290Z,25.83
2019-03-03T16:59:12.486Z,24.77
2019-03-03T17:03:16.210Z,23.50
2019-03-03T17:07:19.947Z,19.73
2019-03-03T17:11:23.698Z,23.20
2019-03-03T17:15:27.506Z,20.20
2019-03-03T17:19:31.323Z,20.90
2019-03-03T17:23:35.042Z,27.77
2019-03-03T17:27:38.958Z,20.57
2019-03-03T17:31:43.050Z,18.90
2019-03-03T17:35:47.166Z,16.90
2019-03-03T17:39:50.920Z,21.50
2019-03-03T17:43:54.646Z,22.17
2019-03-03T17:47:58.364Z,27.17
2019-03-03T17:52:02.170Z,30.20
2019-03-03T17:56:06.250Z,26.13
2019-03-03T18:00:13.397Z,21.77
2019-03-03T18:04:17.487Z,22.93
2019-03-03T18:08:20.819Z,19.50
2019-03-03T18:12:24.611Z,18.37
2019-03-03T18:16:28.766Z,20.97
2019-03-03T18:20:32.589Z,23.87
2019-03-03T18:24:36.307Z,18.93
2019-03-03T18:28:40.398Z,20.77
2019-03-03T18:32:44.438Z,18.23
2019-03-03T18:36:48.715Z,14.77
2019-03-03T18:40:52.503Z,20.20
2019-03-03T18:44:56.230Z,19.70
2019-03-03T18:49:00.018Z,13.83
2019-03-03T18:53:03.975Z,20.17
2019-03-03T18:57:07.778Z,13.60
2019-03-03T19:01:11.630Z,16.73
2019-03-03T19:05:17.602Z,14.47
2019-03-03T19:09:22.031Z,14.83
2019-03-03T19:13:25.898Z,18.37
2019-03-03T19:17:30.029Z,10.63
2019-03-03T19:21:33.876Z,20.50
2019-03-03T19:25:37.762Z,12.47
2019-03-03T19:29:43.017Z,20.00
2019-03-03T19:33:53.186Z,15.43
2019-03-03T19:37:56.986Z,16.60
2019-03-03T19:42:00.304Z,18.77
2019-03-03T19:46:03.836Z,22.07
2019-03-03T19:50:08.175Z,10.17
2019-03-03T19:54:12.296Z,16.30
2019-03-03T19:58:15.651Z,13.40
2019-03-03T20:02:19.081Z,11.53
2019-03-03T20:06:22.416Z,15.20
2019-03-03T20:10:28.947Z,12.80
2019-03-03T20:14:34.491Z,9.50
2019-03-03T20:18:37.804Z,12.10
2019-03-03T20:22:42.116Z,14.20
2019-03-03T20:26:45.856Z,12.83
2019-03-03T20:30:51.377Z,19.40
2019-03-03T20:34:54.674Z,13.40
2019-03-03T20:38:58.421Z,10.20
2019-03-03T20:43:01.718Z,11.00
2019-03-03T20:47:05.091Z,12.97
2019-03-03T20:51:08.413Z,16.30
2019-03-03T20:55:12.570Z,12.30
2019-03-03T20:59:16.175Z,14.80
2019-03-03T21:03:21.776Z,16.23
2019-03-03T21:07:25.603Z,10.07
2019-03-03T21:11:29.400Z,16.00
2019-03-03T21:15:32.763Z,10.20
2019-03-03T21:19:36.055Z,15.97
2019-03-03T21:23:39.347Z,13.67
2019-03-03T21:27:42.907Z,16.80
2019-03-03T21:31:46.195Z,9.03
2019-03-03T21:35:49.822Z,9.53
2019-03-03T21:39:53.105Z,9.07
2019-03-03T21:43:56.835Z,11.60
2019-03-03T21:48:00.854Z,10.93
2019-03-03T21:52:04.134Z,14.70
2019-03-03T21:56:07.946Z,12.50
2019-03-03T22:00:17.750Z,12.53
2019-03-03T22:04:21.211Z,7.80
2019-03-03T22:08:24.507Z,11.97
2019-03-03T22:12:27.803Z,15.07
2019-03-03T22:16:31.083Z,9.97
2019-03-03T22:20:34.427Z,6.03
2019-03-03T22:24:38.503Z,8.33
2019-03-03T22:28:41.790Z,9.07
2019-03-03T22:32:45.599Z,10.00
2019-03-03T22:36:49.326Z,10.67
2019-03-03T22:40:52.622Z,11.90
2019-03-03T22:44:56.662Z,9.40
2019-03-03T22:49:00.407Z,7.40
2019-03-03T22:53:03.770Z,12.97
2019-03-03T22:57:07.054Z,10.67
2019-03-03T23:01:13.266Z,11.07
2019-03-03T23:05:19.167Z,10.70
2019-03-03T23:09:59.511Z,13.40
2019-03-03T23:14:23.654Z,9.57
2019-03-03T23:18:37.786Z,8.50
2019-03-03T23:23:31.782Z,8.80
2019-03-03T23:27:35.494Z,7.57
2019-03-03T23:31:39.227Z,9.43
2019-03-03T23:35:42.530Z,10.67
2019-03-03T23:39:45.800Z,8.90
2019-03-03T23:43:49.214Z,13.90
2019-03-03T23:47:52.514Z,6.80
2019-03-03T23:51:56.250Z,7.40
2019-03-03T23:55:59.542Z,10.50
