createdAt,value
2017-08-08T00:02:19.186Z,7.50
2017-08-08T00:04:48.290Z,8.60
2017-08-08T00:07:16.771Z,7.80
2017-08-08T00:09:46.029Z,7.67
2017-08-08T00:12:14.470Z,7.30
2017-08-08T00:14:43.689Z,7.63
2017-08-08T00:17:12.795Z,7.60
2017-08-08T00:19:41.235Z,7.93
2017-08-08T00:22:09.747Z,8.03
2017-08-08T00:24:38.182Z,7.33
2017-08-08T00:27:06.667Z,8.10
2017-08-08T00:29:35.285Z,8.47
2017-08-08T00:32:04.473Z,7.60
2017-08-08T00:34:32.915Z,8.87
2017-08-08T00:37:01.340Z,7.80
2017-08-08T00:39:30.547Z,8.37
2017-08-08T00:41:59.736Z,8.50
2017-08-08T00:44:28.922Z,8.20
2017-08-08T00:46:57.426Z,8.33
2017-08-08T00:49:26.670Z,8.00
2017-08-08T00:51:55.813Z,8.10
2017-08-08T00:54:24.252Z,8.27
2017-08-08T00:56:53.358Z,7.70
2017-08-08T00:59:21.798Z,8.10
2017-08-08T01:01:50.218Z,8.10
2017-08-08T01:04:18.660Z,8.17
2017-08-08T01:06:47.831Z,7.90
2017-08-08T01:09:16.337Z,8.03
2017-08-08T01:11:45.631Z,8.33
2017-08-08T01:14:14.819Z,8.37
2017-08-08T01:16:43.275Z,8.17
2017-08-08T01:19:11.720Z,9.27
2017-08-08T01:21:40.207Z,8.90
2017-08-08T01:24:09.312Z,8.97
2017-08-08T01:26:38.423Z,9.00
2017-08-08T01:29:06.867Z,8.80
2017-08-08T01:31:35.287Z,9.27
2017-08-08T01:34:03.740Z,8.40
2017-08-08T01:36:32.328Z,8.83
2017-08-08T01:39:00.751Z,9.30
2017-08-08T01:41:29.187Z,10.30
2017-08-08T01:43:59.175Z,8.50
2017-08-08T01:46:28.370Z,9.50
2017-08-08T01:48:57.570Z,8.13
2017-08-08T01:51:26.763Z,8.93
2017-08-08T01:53:55.912Z,8.07
2017-08-08T01:56:24.351Z,8.93
2017-08-08T01:58:53.547Z,8.97
2017-08-08T02:01:22.731Z,8.23
2017-08-08T02:03:51.275Z,8.40
2017-08-08T02:06:19.702Z,9.17
2017-08-08T02:08:48.171Z,9.10
2017-08-08T02:11:16.999Z,9.93
2017-08-08T02:13:46.199Z,8.10
2017-08-08T02:16:15.299Z,8.77
2017-08-08T02:18:43.748Z,9.03
2017-08-08T02:21:12.863Z,8.67
2017-08-08T02:23:42.051Z,9.20
2017-08-08T02:26:10.491Z,9.30
2017-08-08T02:28:39.125Z,9.70
2017-08-08T02:31:07.542Z,8.80
2017-08-08T02:33:36.043Z,8.80
2017-08-08T02:36:04.471Z,9.17
2017-08-08T02:38:33.665Z,9.10
2017-08-08T02:41:02.956Z,9.13
2017-08-08T02:43:31.374Z,9.40
2017-08-08T02:45:59.815Z,9.80
2017-08-08T02:48:28.260Z,9.57
2017-08-08T02:50:57.375Z,9.10
2017-08-08T02:53:26.516Z,8.77
2017-08-08T02:55:55.699Z,10.37
2017-08-08T02:58:24.823Z,9.53
2017-08-08T03:00:54.022Z,10.10
2017-08-08T03:03:22.521Z,8.63
2017-08-08T03:05:50.930Z,8.80
2017-08-08T03:08:19.363Z,8.43
2017-08-08T03:10:48.556Z,8.50
2017-08-08T03:13:17.772Z,10.07
2017-08-08T03:15:46.196Z,9.10
2017-08-08T03:18:14.750Z,8.90
2017-08-08T03:20:43.167Z,8.50
2017-08-08T03:23:11.578Z,8.83
2017-08-08T03:25:40.778Z,8.73
2017-08-08T03:28:09.913Z,8.70
2017-08-08T03:30:38.347Z,10.07
2017-08-08T03:33:06.787Z,9.07
2017-08-08T03:35:35.202Z,8.13
2017-08-08T03:38:03.642Z,9.27
2017-08-08T03:40:33.046Z,8.60
2017-08-08T03:43:01.462Z,9.73
2017-08-08T03:45:29.910Z,9.80
2017-08-08T03:47:58.341Z,10.37
2017-08-08T03:50:26.786Z,10.30
2017-08-08T03:52:55.896Z,8.60
2017-08-08T03:55:24.336Z,9.67
2017-08-08T03:57:54.230Z,9.73
2017-08-08T04:00:23.056Z,9.17
2017-08-08T04:02:51.514Z,9.83
2017-08-08T04:05:19.944Z,10.20
2017-08-08T04:07:48.578Z,9.23
2017-08-08T04:10:17.019Z,10.10
2017-08-08T04:12:45.473Z,10.10
2017-08-08T04:15:13.899Z,10.40
2017-08-08T04:17:42.502Z,9.53
2017-08-08T04:20:11.703Z,10.03
2017-08-08T04:22:40.160Z,10.90
2017-08-08T04:25:08.618Z,10.93
2017-08-08T04:27:37.047Z,11.27
2017-08-08T04:30:06.178Z,10.80
2017-08-08T04:32:34.603Z,10.27
2017-08-08T04:35:03.818Z,10.40
2017-08-08T04:37:33.040Z,10.03
2017-08-08T04:40:01.458Z,10.37
2017-08-08T04:42:30.028Z,10.73
2017-08-08T04:44:58.460Z,10.13
2017-08-08T04:47:27.587Z,9.87
2017-08-08T04:49:55.978Z,9.87
2017-08-08T04:52:24.431Z,10.63
2017-08-08T04:54:53.587Z,9.77
2017-08-08T04:57:22.027Z,10.93
2017-08-08T04:59:50.463Z,11.60
2017-08-08T05:02:18.920Z,11.10
2017-08-08T05:04:47.344Z,9.43
2017-08-08T05:07:16.555Z,9.57
2017-08-08T05:09:45.753Z,10.50
2017-08-08T05:12:14.963Z,11.50
2017-08-08T05:14:43.388Z,10.43
2017-08-08T05:17:11.827Z,11.13
2017-08-08T05:19:40.250Z,9.90
2017-08-08T05:22:08.691Z,9.70
2017-08-08T05:24:37.122Z,10.53
2017-08-08T05:27:05.567Z,11.37
2017-08-08T05:29:33.312Z,10.37
2017-08-08T05:32:02.514Z,10.33
2017-08-08T05:34:30.951Z,10.47
2017-08-08T05:37:00.195Z,10.33
2017-08-08T05:39:28.635Z,9.50
2017-08-08T05:41:57.063Z,10.83
2017-08-08T05:44:25.510Z,10.10
2017-08-08T05:46:53.931Z,9.40
2017-08-08T05:49:22.378Z,10.27
2017-08-08T05:51:50.828Z,10.40
2017-08-08T05:54:19.245Z,9.57
2017-08-08T05:56:47.683Z,9.10
2017-08-08T05:59:16.231Z,9.47
2017-08-08T06:01:44.646Z,9.90
2017-08-08T06:04:13.092Z,9.37
2017-08-08T06:06:41.511Z,8.53
2017-08-08T06:09:09.946Z,8.80
2017-08-08T06:11:39.215Z,11.30
2017-08-08T06:14:07.651Z,7.90
2017-08-08T06:16:36.084Z,9.03
2017-08-08T06:19:04.495Z,9.23
2017-08-08T06:21:32.951Z,9.00
2017-08-08T06:24:01.572Z,9.40
2017-08-08T06:26:30.073Z,9.63
2017-08-08T06:28:59.955Z,9.63
2017-08-08T06:31:29.191Z,9.87
2017-08-08T06:33:57.636Z,8.77
2017-08-08T06:36:26.870Z,9.20
2017-08-08T06:38:55.288Z,8.90
2017-08-08T06:41:23.716Z,8.20
2017-08-08T06:43:55.143Z,8.10
2017-08-08T06:46:24.360Z,7.90
2017-08-08T06:48:52.799Z,9.80
2017-08-08T06:51:21.317Z,9.20
2017-08-08T06:53:50.527Z,8.90
2017-08-08T06:56:18.959Z,8.40
2017-08-08T06:58:47.399Z,8.03
2017-08-08T07:01:15.835Z,8.53
2017-08-08T07:03:44.284Z,8.40
2017-08-08T07:06:12.403Z,9.20
2017-08-08T07:08:41.822Z,8.57
2017-08-08T07:11:10.291Z,9.30
2017-08-08T07:13:38.705Z,8.50
2017-08-08T07:16:07.139Z,8.40
2017-08-08T07:18:35.616Z,7.90
2017-08-08T07:21:04.044Z,8.57
2017-08-08T07:23:32.466Z,7.40
2017-08-08T07:26:03.485Z,7.20
2017-08-08T07:28:31.916Z,7.30
2017-08-08T07:31:00.345Z,6.70
2017-08-08T07:33:28.767Z,6.50
2017-08-08T07:35:57.236Z,5.87
2017-08-08T07:38:25.678Z,6.13
2017-08-08T07:40:54.160Z,5.57
2017-08-08T07:43:22.706Z,6.53
2017-08-08T07:45:51.306Z,5.40
2017-08-08T07:48:19.731Z,6.40
2017-08-08T07:50:48.179Z,5.50
2017-08-08T07:53:16.627Z,5.40
2017-08-08T07:55:45.175Z,5.53
2017-08-08T07:58:13.635Z,6.10
2017-08-08T08:00:42.059Z,6.47
2017-08-08T08:03:10.468Z,6.77
2017-08-08T08:05:38.907Z,6.10
2017-08-08T08:08:07.357Z,5.77
2017-08-08T08:10:36.477Z,6.20
2017-08-08T08:13:04.891Z,5.67
2017-08-08T08:15:33.414Z,5.10
2017-08-08T08:18:01.864Z,5.30
2017-08-08T08:20:30.271Z,5.00
2017-08-08T08:22:58.728Z,4.73
2017-08-08T08:25:27.146Z,4.67
2017-08-08T08:27:55.559Z,5.83
2017-08-08T08:30:24.019Z,5.27
2017-08-08T08:32:52.446Z,5.07
2017-08-08T08:35:20.909Z,5.10
2017-08-08T08:37:50.015Z,4.80
2017-08-08T08:40:18.430Z,5.60
2017-08-08T08:42:46.883Z,5.00
2017-08-08T08:45:15.324Z,4.50
2017-08-08T08:47:44.441Z,4.73
2017-08-08T08:50:12.911Z,4.77
2017-08-08T08:52:41.355Z,4.67
2017-08-08T08:55:09.789Z,4.67
2017-08-08T08:57:38.892Z,4.47
2017-08-08T09:00:07.375Z,4.73
2017-08-08T09:02:35.785Z,4.97
2017-08-08T09:05:03.910Z,4.67
2017-08-08T09:07:32.420Z,4.03
2017-08-08T09:10:00.875Z,3.90
2017-08-08T09:12:29.315Z,4.27
2017-08-08T09:14:57.859Z,4.40
2017-08-08T09:17:26.298Z,4.07
2017-08-08T09:19:54.707Z,4.17
2017-08-08T09:22:23.167Z,3.67
2017-08-08T09:24:51.579Z,4.17
2017-08-08T09:27:20.036Z,3.70
2017-08-08T09:29:48.448Z,4.03
2017-08-08T09:32:16.905Z,3.20
2017-08-08T09:34:45.347Z,4.10
2017-08-08T09:37:13.783Z,4.03
2017-08-08T09:39:42.222Z,3.87
2017-08-08T09:42:10.644Z,4.20
2017-08-08T09:44:39.079Z,3.20
2017-08-08T09:47:07.519Z,3.30
2017-08-08T09:49:35.963Z,3.70
2017-08-08T09:52:04.410Z,3.43
2017-08-08T09:54:32.837Z,3.43
2017-08-08T09:57:01.271Z,3.60
2017-08-08T09:59:29.683Z,3.43
2017-08-08T10:01:58.128Z,4.07
2017-08-08T10:04:27.231Z,4.37
2017-08-08T10:06:55.664Z,4.20
2017-08-08T10:09:24.109Z,3.80
2017-08-08T10:11:53.251Z,3.90
2017-08-08T10:14:21.683Z,4.57
2017-08-08T10:16:50.132Z,3.77
2017-08-08T10:19:18.567Z,3.97
2017-08-08T10:21:47.028Z,3.20
2017-08-08T10:24:16.141Z,4.17
2017-08-08T10:26:44.568Z,3.53
2017-08-08T10:29:13.056Z,3.70
2017-08-08T10:31:41.487Z,2.97
2017-08-08T10:34:09.944Z,4.00
2017-08-08T10:36:38.374Z,3.87
2017-08-08T10:39:08.250Z,4.27
2017-08-08T10:41:37.468Z,4.03
2017-08-08T10:44:05.898Z,3.30
2017-08-08T10:46:34.336Z,3.17
2017-08-08T10:49:02.773Z,3.90
2017-08-08T10:51:31.235Z,3.93
2017-08-08T10:53:59.747Z,3.87
2017-08-08T10:56:28.176Z,3.13
2017-08-08T10:58:56.615Z,3.07
2017-08-08T11:01:25.139Z,2.80
2017-08-08T11:03:53.647Z,2.50
2017-08-08T11:06:22.059Z,2.80
2017-08-08T11:08:50.477Z,3.00
2017-08-08T11:11:18.924Z,3.40
2017-08-08T11:13:47.395Z,2.80
2017-08-08T11:16:15.930Z,2.67
2017-08-08T11:18:44.346Z,3.13
2017-08-08T11:21:12.805Z,2.87
2017-08-08T11:23:41.340Z,3.00
2017-08-08T11:26:09.872Z,3.53
2017-08-08T11:28:38.316Z,2.80
2017-08-08T11:31:06.766Z,3.53
2017-08-08T11:33:35.286Z,4.20
2017-08-08T11:36:03.711Z,3.63
2017-08-08T11:38:32.139Z,3.70
2017-08-08T11:41:00.595Z,3.33
2017-08-08T11:43:29.036Z,4.33
2017-08-08T11:45:57.519Z,3.27
2017-08-08T11:48:25.968Z,3.80
2017-08-08T11:50:54.424Z,3.47
2017-08-08T11:53:22.849Z,3.77
2017-08-08T11:55:51.967Z,3.53
2017-08-08T11:58:20.435Z,3.50
2017-08-08T12:00:49.569Z,4.27
2017-08-08T12:03:18.032Z,3.90
2017-08-08T12:05:46.454Z,4.10
2017-08-08T12:08:14.970Z,3.50
2017-08-08T12:10:43.419Z,3.40
2017-08-08T12:13:11.863Z,3.30
2017-08-08T12:15:40.312Z,3.30
2017-08-08T12:18:08.752Z,3.03
2017-08-08T12:20:37.872Z,3.17
2017-08-08T12:23:06.298Z,2.77
2017-08-08T12:25:34.748Z,3.20
2017-08-08T12:28:03.187Z,2.70
2017-08-08T12:30:31.623Z,2.90
2017-08-08T12:33:00.092Z,2.83
2017-08-08T12:35:28.578Z,3.27
2017-08-08T12:37:57.015Z,2.70
2017-08-08T12:40:25.457Z,3.03
2017-08-08T12:42:53.906Z,3.30
2017-08-08T12:45:23.007Z,2.63
2017-08-08T12:47:51.515Z,2.27
2017-08-08T12:50:19.944Z,2.70
2017-08-08T12:52:49.057Z,2.63
2017-08-08T12:55:17.475Z,2.50
2017-08-08T12:57:45.903Z,2.20
2017-08-08T13:00:14.357Z,2.10
2017-08-08T13:02:42.774Z,2.77
2017-08-08T13:05:11.210Z,2.50
2017-08-08T13:07:39.621Z,2.60
2017-08-08T13:10:08.068Z,2.50
2017-08-08T13:12:36.507Z,2.60
2017-08-08T13:15:04.950Z,2.87
2017-08-08T13:17:34.103Z,2.57
2017-08-08T13:20:02.525Z,2.53
2017-08-08T13:22:30.968Z,2.60
2017-08-08T13:24:59.195Z,2.30
2017-08-08T13:27:27.636Z,2.40
2017-08-08T13:29:56.083Z,2.73
2017-08-08T13:32:24.521Z,3.03
2017-08-08T13:34:52.945Z,2.90
2017-08-08T13:37:21.371Z,2.30
2017-08-08T13:39:49.803Z,2.50
2017-08-08T13:42:18.233Z,2.70
2017-08-08T13:44:46.689Z,3.17
2017-08-08T13:47:15.114Z,2.70
2017-08-08T13:49:43.532Z,3.00
2017-08-08T13:52:12.007Z,2.90
2017-08-08T13:54:40.437Z,3.40
2017-08-08T13:57:08.869Z,3.20
2017-08-08T13:59:37.289Z,2.80
2017-08-08T14:02:05.752Z,3.00
2017-08-08T14:04:34.227Z,2.70
2017-08-08T14:07:02.682Z,2.87
2017-08-08T14:09:31.082Z,2.87
2017-08-08T14:11:59.548Z,2.50
2017-08-08T14:14:27.967Z,2.50
2017-08-08T14:16:57.091Z,2.07
2017-08-08T14:19:26.230Z,2.50
2017-08-08T14:21:54.654Z,2.40
2017-08-08T14:24:23.095Z,2.90
2017-08-08T14:26:51.540Z,2.40
2017-08-08T14:29:20.695Z,2.10
2017-08-08T14:31:49.150Z,2.87
2017-08-08T14:34:17.576Z,2.50
2017-08-08T14:36:46.027Z,2.23
2017-08-08T14:39:14.515Z,2.40
2017-08-08T14:41:42.918Z,1.93
2017-08-08T14:44:11.363Z,2.10
2017-08-08T14:46:39.805Z,2.20
2017-08-08T14:49:08.263Z,2.20
2017-08-08T14:51:36.708Z,1.90
2017-08-08T14:54:05.160Z,2.33
2017-08-08T14:56:33.575Z,2.03
2017-08-08T14:59:02.013Z,2.00
2017-08-08T15:01:30.449Z,1.80
2017-08-08T15:03:58.888Z,1.90
2017-08-08T15:06:27.342Z,1.90
2017-08-08T15:08:55.748Z,2.17
2017-08-08T15:11:24.892Z,2.23
2017-08-08T15:13:53.332Z,2.27
2017-08-08T15:16:21.908Z,2.10
2017-08-08T15:18:50.333Z,1.80
2017-08-08T15:21:18.760Z,1.73
2017-08-08T15:23:47.197Z,1.47
2017-08-08T15:26:16.306Z,1.80
2017-08-08T15:28:44.732Z,1.97
2017-08-08T15:31:13.180Z,1.73
2017-08-08T15:33:42.311Z,1.73
2017-08-08T15:36:10.755Z,1.60
2017-08-08T15:38:39.177Z,1.60
2017-08-08T15:41:07.646Z,1.20
2017-08-08T15:43:36.061Z,1.23
2017-08-08T15:46:04.499Z,1.30
2017-08-08T15:48:33.619Z,1.20
2017-08-08T15:51:02.051Z,1.70
2017-08-08T15:53:30.504Z,1.60
2017-08-08T15:55:58.930Z,1.63
2017-08-08T15:58:27.381Z,1.40
2017-08-08T16:00:55.787Z,1.50
2017-08-08T16:03:24.219Z,1.40
2017-08-08T16:05:52.659Z,1.30
2017-08-08T16:08:21.111Z,1.20
2017-08-08T16:10:49.566Z,1.30
2017-08-08T16:13:18.064Z,1.40
2017-08-08T16:15:46.520Z,1.40
2017-08-08T16:18:14.975Z,2.03
2017-08-08T16:20:43.403Z,1.33
2017-08-08T16:23:11.852Z,1.37
2017-08-08T16:25:40.292Z,1.30
2017-08-08T16:28:08.721Z,1.50
2017-08-08T16:30:37.154Z,1.57
2017-08-08T16:33:05.651Z,1.20
2017-08-08T16:35:34.062Z,1.33
2017-08-08T16:38:02.491Z,1.73
2017-08-08T16:40:30.949Z,1.70
2017-08-08T16:42:59.382Z,1.60
2017-08-08T16:45:27.831Z,1.20
2017-08-08T16:47:56.234Z,1.20
2017-08-08T16:50:24.652Z,1.70
2017-08-08T16:52:53.099Z,1.27
2017-08-08T16:55:21.506Z,1.50
2017-08-08T16:57:49.951Z,1.60
2017-08-08T17:00:18.378Z,1.60
2017-08-08T17:02:46.816Z,1.60
2017-08-08T17:05:16.070Z,1.60
2017-08-08T17:07:44.520Z,1.50
2017-08-08T17:10:12.953Z,1.40
2017-08-08T17:12:41.383Z,1.73
2017-08-08T17:15:09.812Z,1.40
2017-08-08T17:17:38.266Z,1.70
2017-08-08T17:20:06.368Z,1.60
2017-08-08T17:22:34.773Z,1.40
2017-08-08T17:25:03.187Z,1.70
2017-08-08T17:27:31.642Z,1.60
2017-08-08T17:30:00.134Z,1.37
2017-08-08T17:32:28.600Z,1.87
2017-08-08T17:34:57.939Z,1.60
2017-08-08T17:37:26.362Z,1.70
2017-08-08T17:39:54.799Z,1.97
2017-08-08T17:42:23.257Z,1.60
2017-08-08T17:44:52.531Z,1.70
2017-08-08T17:47:20.954Z,1.60
2017-08-08T17:49:49.425Z,1.77
2017-08-08T17:52:18.611Z,1.53
2017-08-08T17:54:47.798Z,1.97
2017-08-08T17:57:17.103Z,1.77
2017-08-08T17:59:46.305Z,1.50
2017-08-08T18:02:14.730Z,1.80
2017-08-08T18:04:43.170Z,1.80
2017-08-08T18:07:12.427Z,1.90
2017-08-08T18:09:40.863Z,1.90
2017-08-08T18:12:10.074Z,1.80
2017-08-08T18:14:38.544Z,1.67
2017-08-08T18:17:07.722Z,2.80
2017-08-08T18:19:36.918Z,1.87
2017-08-08T18:22:05.375Z,2.10
2017-08-08T18:24:33.815Z,1.60
2017-08-08T18:27:02.288Z,2.10
2017-08-08T18:29:30.712Z,2.00
2017-08-08T18:31:59.153Z,1.70
2017-08-08T18:34:27.596Z,2.43
2017-08-08T18:36:56.704Z,1.83
2017-08-08T18:39:25.151Z,2.20
2017-08-08T18:41:53.586Z,1.80
2017-08-08T18:44:22.892Z,1.90
2017-08-08T18:46:51.345Z,1.53
2017-08-08T18:49:19.843Z,1.57
2017-08-08T18:51:48.275Z,1.47
2017-08-08T18:54:16.722Z,1.90
2017-08-08T18:56:45.994Z,1.80
2017-08-08T18:59:14.501Z,1.70
2017-08-08T19:01:43.093Z,1.93
2017-08-08T19:04:11.664Z,2.30
2017-08-08T19:06:40.859Z,1.90
2017-08-08T19:09:10.093Z,2.13
2017-08-08T19:11:38.596Z,1.80
2017-08-08T19:14:07.378Z,2.40
2017-08-08T19:16:36.265Z,1.80
2017-08-08T19:19:04.729Z,2.23
2017-08-08T19:21:33.204Z,1.93
2017-08-08T19:24:02.411Z,2.10
2017-08-08T19:26:31.062Z,2.40
2017-08-08T19:28:59.576Z,2.50
2017-08-08T19:31:28.286Z,2.33
2017-08-08T19:33:57.076Z,2.30
2017-08-08T19:36:25.871Z,1.93
2017-08-08T19:38:54.364Z,2.90
2017-08-08T19:41:22.915Z,2.30
2017-08-08T19:43:51.516Z,2.13
2017-08-08T19:46:20.305Z,3.13
2017-08-08T19:48:49.011Z,2.60
2017-08-08T19:51:17.737Z,2.50
2017-08-08T19:53:46.582Z,2.33
2017-08-08T19:56:15.364Z,2.13
2017-08-08T19:58:44.152Z,2.50
2017-08-08T20:01:12.941Z,2.03
2017-08-08T20:03:41.697Z,1.90
2017-08-08T20:06:10.523Z,2.03
2017-08-08T20:08:39.312Z,2.40
2017-08-08T20:11:08.100Z,2.27
2017-08-08T20:13:36.998Z,2.40
2017-08-08T20:16:05.781Z,2.37
2017-08-08T20:18:34.502Z,2.20
2017-08-08T20:21:03.768Z,2.50
2017-08-08T20:23:32.369Z,2.53
2017-08-08T20:26:00.990Z,2.40
2017-08-08T20:28:29.453Z,2.07
2017-08-08T20:30:57.875Z,2.00
2017-08-08T20:33:27.082Z,2.20
2017-08-08T20:35:55.493Z,2.40
2017-08-08T20:38:23.931Z,2.10
2017-08-08T20:40:53.148Z,2.40
2017-08-08T20:43:21.578Z,2.40
2017-08-08T20:45:50.027Z,2.43
2017-08-08T20:48:18.484Z,2.43
2017-08-08T20:50:47.511Z,2.17
2017-08-08T20:53:15.939Z,2.00
2017-08-08T20:55:45.139Z,2.13
2017-08-08T20:58:13.586Z,2.80
2017-08-08T21:00:42.971Z,2.20
2017-08-08T21:03:11.402Z,2.60
2017-08-08T21:05:40.595Z,2.23
2017-08-08T21:08:09.043Z,2.30
2017-08-08T21:10:37.486Z,2.60
2017-08-08T21:13:05.930Z,2.43
2017-08-08T21:15:34.484Z,2.30
2017-08-08T21:18:02.907Z,2.33
2017-08-08T21:20:31.342Z,2.33
2017-08-08T21:22:59.783Z,2.33
2017-08-08T21:25:28.982Z,2.30
2017-08-08T21:27:58.179Z,2.53
2017-08-08T21:30:27.367Z,2.40
2017-08-08T21:32:55.811Z,2.40
2017-08-08T21:35:24.259Z,2.37
2017-08-08T21:37:52.688Z,2.40
2017-08-08T21:40:21.966Z,2.53
2017-08-08T21:42:50.590Z,2.60
2017-08-08T21:45:19.094Z,3.13
2017-08-08T21:47:47.519Z,2.97
2017-08-08T21:50:16.008Z,2.50
2017-08-08T21:52:45.111Z,2.80
2017-08-08T21:55:13.571Z,2.63
2017-08-08T21:57:41.987Z,2.37
2017-08-08T22:00:10.452Z,2.73
2017-08-08T22:02:38.934Z,2.47
2017-08-08T22:05:07.355Z,2.10
2017-08-08T22:07:35.794Z,2.77
2017-08-08T22:10:04.224Z,2.80
2017-08-08T22:12:33.507Z,2.87
2017-08-08T22:15:02.615Z,2.50
2017-08-08T22:17:31.823Z,2.57
2017-08-08T22:20:00.943Z,2.90
2017-08-08T22:22:29.490Z,2.97
2017-08-08T22:24:57.932Z,3.20
2017-08-08T22:27:26.352Z,3.50
2017-08-08T22:29:54.858Z,3.33
2017-08-08T22:32:24.047Z,3.00
2017-08-08T22:34:53.244Z,2.93
2017-08-08T22:37:22.447Z,3.17
2017-08-08T22:39:51.654Z,2.80
2017-08-08T22:42:20.839Z,2.83
2017-08-08T22:44:50.046Z,3.23
2017-08-08T22:47:19.251Z,2.47
2017-08-08T22:49:48.461Z,2.50
2017-08-08T22:52:16.898Z,2.47
2017-08-08T22:54:45.346Z,2.40
2017-08-08T22:57:13.746Z,2.53
2017-08-08T22:59:42.180Z,2.43
2017-08-08T23:02:10.612Z,2.60
2017-08-08T23:04:39.061Z,2.80
2017-08-08T23:07:07.482Z,2.53
2017-08-08T23:09:35.919Z,2.20
2017-08-08T23:12:04.346Z,2.60
2017-08-08T23:14:32.774Z,2.53
2017-08-08T23:17:01.243Z,2.87
2017-08-08T23:19:30.467Z,2.50
2017-08-08T23:21:58.995Z,2.83
2017-08-08T23:24:27.430Z,3.17
2017-08-08T23:26:55.852Z,2.43
2017-08-08T23:29:25.183Z,2.63
2017-08-08T23:31:54.367Z,2.37
2017-08-08T23:34:22.799Z,2.83
2017-08-08T23:36:51.234Z,2.47
2017-08-08T23:39:19.668Z,2.50
2017-08-08T23:41:48.106Z,2.60
2017-08-08T23:44:17.335Z,2.47
2017-08-08T23:46:45.775Z,2.60
2017-08-08T23:49:14.213Z,3.07
2017-08-08T23:51:42.631Z,2.30
2017-08-08T23:54:11.054Z,2.50
2017-08-08T23:56:39.485Z,2.70
2017-08-08T23:59:07.899Z,2.60
