createdAt,value
2023-04-11T00:00:19.359Z,99.90
2023-04-11T00:02:48.267Z,99.90
2023-04-11T00:05:18.451Z,99.90
2023-04-11T00:07:46.978Z,99.90
2023-04-11T00:10:15.607Z,99.90
2023-04-11T00:12:44.239Z,99.90
2023-04-11T00:15:13.035Z,99.90
2023-04-11T00:17:41.733Z,99.90
2023-04-11T00:20:11.727Z,99.90
2023-04-11T00:22:42.254Z,99.90
2023-04-11T00:25:11.438Z,99.90
2023-04-11T00:27:40.098Z,99.90
2023-04-11T00:30:09.627Z,99.90
2023-04-11T00:32:38.520Z,99.90
2023-04-11T00:35:08.877Z,99.90
2023-04-11T00:37:37.433Z,99.90
2023-04-11T00:40:09.132Z,99.90
2023-04-11T00:42:37.990Z,99.90
2023-04-11T00:45:07.424Z,99.90
2023-04-11T00:47:36.919Z,99.90
2023-04-11T00:50:06.136Z,99.90
2023-04-11T00:52:34.940Z,99.90
2023-04-11T00:55:04.252Z,99.90
2023-04-11T00:57:34.983Z,99.90
2023-04-11T01:00:04.935Z,99.90
2023-04-11T01:02:33.708Z,99.90
2023-04-11T01:05:02.428Z,99.90
2023-04-11T01:07:32.630Z,99.90
2023-04-11T01:10:02.949Z,99.90
2023-04-11T01:12:41.299Z,99.90
2023-04-11T01:15:10.809Z,99.90
2023-04-11T01:17:42.095Z,99.90
2023-04-11T01:20:11.858Z,99.90
2023-04-11T01:22:42.808Z,99.90
2023-04-11T01:25:13.986Z,99.90
2023-04-11T01:27:42.926Z,99.90
2023-04-11T01:30:13.056Z,99.90
2023-04-11T01:32:41.756Z,99.90
2023-04-11T01:35:12.502Z,99.90
2023-04-11T01:37:41.266Z,99.90
2023-04-11T01:40:12.005Z,99.90
2023-04-11T01:42:41.146Z,99.90
2023-04-11T01:45:13.278Z,99.90
2023-04-11T01:47:41.969Z,99.90
2023-04-11T01:50:12.391Z,99.90
2023-04-11T01:52:40.933Z,99.90
2023-04-11T01:55:11.586Z,99.90
2023-04-11T01:57:40.263Z,99.90
2023-04-11T02:00:11.146Z,99.90
2023-04-11T02:02:40.051Z,99.90
2023-04-11T02:05:09.274Z,99.90
2023-04-11T02:07:38.129Z,99.90
2023-04-11T02:10:07.955Z,99.90
2023-04-11T02:12:38.175Z,99.90
2023-04-11T02:15:07.559Z,99.90
2023-04-11T02:17:37.003Z,99.90
2023-04-11T02:20:07.476Z,99.90
2023-04-11T02:22:36.059Z,99.90
2023-04-11T02:25:04.592Z,99.90
2023-04-11T02:27:33.486Z,99.90
2023-04-11T02:30:06.030Z,99.90
2023-04-11T02:32:35.524Z,99.90
2023-04-11T02:35:05.097Z,99.90
2023-04-11T02:37:33.656Z,99.90
2023-04-11T02:40:03.545Z,99.90
2023-04-11T02:42:32.099Z,99.90
2023-04-11T02:45:00.748Z,99.90
2023-04-11T02:47:30.706Z,99.90
2023-04-11T02:49:59.223Z,99.90
2023-04-11T02:52:27.833Z,99.90
2023-04-11T02:54:56.358Z,99.90
2023-04-11T02:57:24.906Z,99.90
2023-04-11T02:59:53.499Z,99.90
2023-04-11T03:02:23.627Z,99.90
2023-04-11T03:04:53.914Z,99.90
2023-04-11T03:07:22.541Z,99.90
2023-04-11T03:09:51.176Z,99.90
2023-04-11T03:12:20.342Z,99.90
2023-04-11T03:14:49.145Z,99.90
2023-04-11T03:17:17.867Z,99.90
2023-04-11T03:19:46.394Z,99.90
2023-04-11T03:22:17.568Z,99.90
2023-04-11T03:24:46.210Z,99.90
2023-04-11T03:27:14.793Z,99.90
2023-04-11T03:29:43.381Z,99.90
2023-04-11T03:32:11.998Z,99.90
2023-04-11T03:34:40.551Z,99.90
2023-04-11T03:37:09.156Z,99.90
2023-04-11T03:39:39.306Z,99.90
2023-04-11T03:42:08.056Z,99.90
2023-04-11T03:44:36.739Z,99.90
2023-04-11T03:47:05.492Z,99.90
2023-04-11T03:49:36.851Z,99.90
2023-04-11T03:52:06.458Z,99.90
2023-04-11T03:54:34.974Z,99.90
2023-04-11T03:57:05.147Z,99.90
2023-04-11T03:59:33.662Z,99.90
2023-04-11T04:02:02.394Z,99.90
2023-04-11T04:04:32.596Z,99.90
2023-04-11T04:07:01.914Z,99.90
2023-04-11T04:09:30.401Z,99.90
2023-04-11T04:11:58.938Z,99.90
2023-04-11T04:14:28.986Z,99.90
2023-04-11T04:16:58.042Z,99.90
2023-04-11T04:19:26.667Z,99.90
2023-04-11T04:21:58.378Z,99.90
2023-04-11T04:24:27.334Z,99.90
2023-04-11T04:26:58.096Z,99.90
2023-04-11T04:29:35.416Z,99.90
2023-04-11T04:32:11.008Z,99.90
2023-04-11T04:34:47.039Z,99.90
2023-04-11T04:37:21.805Z,99.90
2023-04-11T04:39:54.447Z,99.90
2023-04-11T04:42:24.334Z,99.90
2023-04-11T04:44:55.790Z,99.90
2023-04-11T04:47:25.990Z,99.90
2023-04-11T04:49:56.681Z,99.90
2023-04-11T04:52:26.127Z,99.90
2023-04-11T04:54:58.240Z,99.90
2023-04-11T04:58:02.501Z,99.90
2023-04-11T05:00:34.168Z,99.90
2023-04-11T05:03:05.883Z,99.90
2023-04-11T05:05:34.703Z,99.90
2023-04-11T05:08:03.518Z,99.90
2023-04-11T05:10:32.137Z,99.90
2023-04-11T05:13:00.778Z,99.90
2023-04-11T05:15:29.402Z,99.90
2023-04-11T05:17:59.465Z,99.90
2023-04-11T05:20:29.908Z,99.90
2023-04-11T05:22:58.427Z,99.90
2023-04-11T05:25:27.359Z,99.90
2023-04-11T05:27:56.241Z,99.90
2023-04-11T05:30:24.891Z,99.90
2023-04-11T05:32:53.653Z,99.90
2023-04-11T05:35:23.662Z,99.90
2023-04-11T05:37:52.254Z,99.90
2023-04-11T05:40:20.995Z,99.90
2023-04-11T05:42:49.772Z,99.90
2023-04-11T05:45:18.474Z,99.90
2023-04-11T05:47:47.123Z,99.90
2023-04-11T05:50:16.268Z,99.90
2023-04-11T05:52:46.285Z,99.90
2023-04-11T05:55:20.364Z,99.90
2023-04-11T05:57:48.873Z,99.90
2023-04-11T06:00:19.153Z,99.90
2023-04-11T06:02:49.343Z,99.90
2023-04-11T06:05:18.257Z,99.90
2023-04-11T06:07:48.409Z,99.90
2023-04-11T06:10:17.168Z,99.90
2023-04-11T06:12:45.987Z,99.90
2023-04-11T06:15:15.143Z,99.90
2023-04-11T06:17:43.646Z,99.90
2023-04-11T06:20:12.649Z,99.90
2023-04-11T06:22:41.227Z,99.90
2023-04-11T06:25:11.904Z,99.90
2023-04-11T06:27:40.766Z,99.90
2023-04-11T06:30:10.844Z,99.90
2023-04-11T06:32:39.438Z,99.90
2023-04-11T06:35:08.755Z,99.90
2023-04-11T06:37:37.402Z,99.90
2023-04-11T06:40:07.048Z,99.90
2023-04-11T06:42:37.247Z,99.90
2023-04-11T06:45:06.910Z,99.90
2023-04-11T06:47:35.575Z,99.90
2023-04-11T06:50:04.408Z,99.90
2023-04-11T06:52:33.020Z,99.90
2023-04-11T06:55:01.571Z,99.90
2023-04-11T06:57:30.508Z,99.90
2023-04-11T07:00:00.525Z,99.90
2023-04-11T07:02:29.275Z,99.90
2023-04-11T07:04:58.117Z,99.90
2023-04-11T07:07:27.773Z,99.90
2023-04-11T07:09:56.291Z,99.90
2023-04-11T07:12:24.889Z,99.90
2023-04-11T07:14:53.424Z,99.90
2023-04-11T07:17:23.449Z,99.90
2023-04-11T07:19:52.147Z,99.90
2023-04-11T07:22:20.973Z,99.90
2023-04-11T07:24:59.232Z,99.90
2023-04-11T07:27:29.056Z,99.90
2023-04-11T07:29:57.798Z,99.90
2023-04-11T07:32:27.804Z,99.90
2023-04-11T07:34:56.602Z,99.90
2023-04-11T07:37:27.127Z,99.90
2023-04-11T07:39:56.205Z,99.90
2023-04-11T07:42:24.803Z,99.90
2023-04-11T07:44:53.557Z,99.90
2023-04-11T07:47:22.131Z,99.90
2023-04-11T07:49:52.335Z,99.90
2023-04-11T07:52:21.040Z,99.90
2023-04-11T07:54:49.691Z,99.90
2023-04-11T07:57:18.295Z,99.90
2023-04-11T07:59:47.411Z,99.90
2023-04-11T08:02:16.328Z,99.90
2023-04-11T08:04:45.105Z,99.90
2023-04-11T08:07:15.445Z,99.90
2023-04-11T08:09:44.148Z,99.90
2023-04-11T08:12:12.987Z,99.90
2023-04-11T08:14:41.516Z,99.90
2023-04-11T08:17:21.152Z,99.90
2023-04-11T08:19:56.031Z,99.90
2023-04-11T08:22:26.193Z,99.90
2023-04-11T08:24:54.813Z,99.90
2023-04-11T08:27:23.358Z,99.90
2023-04-11T08:29:52.021Z,99.90
2023-04-11T08:32:20.663Z,99.90
2023-04-11T08:34:49.328Z,99.90
2023-04-11T08:37:17.890Z,99.90
2023-04-11T08:39:47.893Z,99.90
2023-04-11T08:42:26.615Z,99.90
2023-04-11T08:44:56.128Z,99.90
2023-04-11T08:47:24.861Z,99.90
2023-04-11T08:49:54.203Z,99.90
2023-04-11T08:52:23.500Z,99.90
2023-04-11T08:54:56.084Z,99.90
2023-04-11T08:57:31.680Z,99.90
2023-04-11T09:00:08.132Z,99.90
2023-04-11T09:02:36.934Z,99.90
2023-04-11T09:05:06.118Z,99.90
2023-04-11T09:07:50.508Z,99.90
2023-04-11T09:10:25.115Z,99.90
2023-04-11T09:12:53.924Z,99.90
2023-04-11T09:15:24.529Z,99.90
2023-04-11T09:17:53.618Z,99.90
2023-04-11T09:20:26.235Z,99.90
2023-04-11T09:22:55.554Z,99.90
2023-04-11T09:25:25.797Z,99.90
2023-04-11T09:28:10.208Z,99.90
2023-04-11T09:30:38.800Z,99.90
2023-04-11T09:33:22.838Z,99.90
2023-04-11T09:35:52.574Z,99.90
2023-04-11T09:38:32.102Z,99.90
2023-04-11T09:41:03.275Z,99.90
2023-04-11T09:43:50.753Z,99.90
2023-04-11T09:46:21.455Z,99.90
2023-04-11T09:48:50.603Z,99.90
2023-04-11T09:51:35.081Z,99.90
2023-04-11T09:54:06.240Z,99.90
2023-04-11T09:56:44.501Z,99.90
2023-04-11T09:59:14.580Z,99.90
2023-04-11T10:01:43.824Z,99.90
2023-04-11T10:04:13.910Z,99.90
2023-04-11T10:06:51.192Z,99.90
2023-04-11T10:09:20.528Z,99.90
2023-04-11T10:11:50.864Z,99.90
2023-04-11T10:14:44.448Z,99.90
2023-04-11T10:17:17.048Z,99.90
2023-04-11T10:19:48.835Z,99.90
2023-04-11T10:22:59.001Z,99.90
2023-04-11T10:25:27.713Z,99.20
2023-04-11T10:28:01.213Z,97.60
2023-04-11T10:31:14.304Z,98.30
2023-04-11T10:34:18.022Z,97.80
2023-04-11T10:37:06.313Z,97.10
2023-04-11T10:40:09.211Z,96.70
2023-04-11T10:42:39.478Z,96.90
2023-04-11T10:45:22.237Z,96.80
2023-04-11T10:48:13.076Z,96.30
2023-04-11T10:50:44.137Z,96.30
2023-04-11T10:53:38.614Z,95.80
2023-04-11T10:56:07.937Z,96.40
2023-04-11T10:58:38.951Z,96.80
2023-04-11T11:01:31.202Z,96.20
2023-04-11T11:04:17.154Z,96.40
2023-04-11T11:06:54.624Z,96.10
2023-04-11T11:09:26.357Z,96.20
2023-04-11T11:12:08.001Z,95.60
2023-04-11T11:14:37.198Z,96.10
2023-04-11T11:17:08.177Z,94.60
2023-04-11T11:19:37.574Z,94.40
2023-04-11T11:22:15.360Z,93.40
2023-04-11T11:24:43.975Z,94.00
2023-04-11T11:27:21.263Z,92.90
2023-04-11T11:29:50.072Z,91.60
2023-04-11T11:32:26.685Z,91.60
2023-04-11T11:34:55.684Z,91.50
2023-04-11T11:37:24.212Z,91.40
2023-04-11T11:39:53.383Z,90.30
2023-04-11T11:42:22.176Z,89.60
2023-04-11T11:44:50.725Z,88.00
2023-04-11T11:47:19.453Z,86.60
2023-04-11T11:49:52.727Z,88.80
2023-04-11T11:52:34.382Z,87.30
2023-04-11T11:55:06.863Z,88.10
2023-04-11T11:57:37.200Z,87.90
2023-04-11T12:00:11.103Z,86.90
2023-04-11T12:02:42.629Z,87.00
2023-04-11T12:05:13.707Z,87.50
2023-04-11T12:07:42.398Z,86.20
2023-04-11T12:10:18.251Z,86.30
2023-04-11T12:12:53.974Z,86.40
2023-04-11T12:15:24.638Z,85.20
2023-04-11T12:17:55.233Z,86.50
2023-04-11T12:20:26.737Z,85.30
2023-04-11T12:22:56.393Z,84.70
2023-04-11T12:25:26.098Z,85.80
2023-04-11T12:27:54.649Z,85.10
2023-04-11T12:30:23.199Z,84.70
2023-04-11T12:32:51.839Z,86.40
2023-04-11T12:35:20.474Z,86.50
2023-04-11T12:37:50.460Z,88.40
2023-04-11T12:40:19.203Z,90.00
2023-04-11T12:42:57.016Z,90.20
2023-04-11T12:45:27.151Z,90.50
2023-04-11T12:47:55.937Z,90.30
2023-04-11T12:50:24.908Z,90.40
2023-04-11T12:52:56.235Z,90.50
2023-04-11T12:55:25.333Z,90.90
2023-04-11T12:57:54.234Z,90.70
2023-04-11T13:00:23.257Z,90.90
2023-04-11T13:02:52.268Z,91.20
2023-04-11T13:05:21.680Z,91.10
2023-04-11T13:07:50.583Z,90.40
2023-04-11T13:10:20.905Z,90.10
2023-04-11T13:12:50.836Z,90.10
2023-04-11T13:15:19.440Z,90.30
2023-04-11T13:17:48.442Z,91.10
2023-04-11T13:20:17.172Z,91.30
2023-04-11T13:22:46.360Z,91.50
2023-04-11T13:25:15.077Z,91.70
2023-04-11T13:27:45.058Z,91.50
2023-04-11T13:30:15.168Z,92.10
2023-04-11T13:32:44.286Z,91.40
2023-04-11T13:35:13.023Z,91.10
2023-04-11T13:37:42.290Z,91.00
2023-04-11T13:40:12.705Z,91.20
2023-04-11T13:42:41.458Z,90.60
2023-04-11T13:45:12.646Z,91.00
2023-04-11T13:47:41.412Z,90.90
2023-04-11T13:50:10.843Z,90.60
2023-04-11T13:52:39.771Z,90.60
2023-04-11T13:55:09.081Z,90.50
2023-04-11T13:57:38.377Z,90.60
2023-04-11T14:00:11.562Z,90.70
2023-04-11T14:02:42.460Z,90.70
2023-04-11T14:05:12.021Z,90.30
2023-04-11T14:07:40.686Z,88.10
2023-04-11T14:10:10.219Z,89.30
2023-04-11T14:12:38.989Z,89.50
2023-04-11T14:15:09.247Z,90.00
2023-04-11T14:17:38.037Z,90.30
2023-04-11T14:20:10.075Z,90.50
2023-04-11T14:22:38.890Z,90.40
2023-04-11T14:25:10.674Z,90.70
2023-04-11T14:27:41.062Z,91.30
2023-04-11T14:30:11.275Z,90.90
2023-04-11T14:32:39.999Z,90.60
2023-04-11T14:35:15.521Z,91.00
2023-04-11T14:37:45.280Z,91.20
2023-04-11T14:40:14.351Z,91.40
2023-04-11T14:42:42.981Z,91.40
2023-04-11T14:45:11.781Z,91.00
2023-04-11T14:47:40.558Z,90.50
2023-04-11T14:50:11.868Z,90.40
2023-04-11T14:52:40.497Z,90.70
2023-04-11T14:55:10.377Z,90.20
2023-04-11T14:57:49.804Z,90.90
2023-04-11T15:00:22.722Z,90.80
2023-04-11T15:02:54.356Z,91.00
2023-04-11T15:05:25.477Z,90.80
2023-04-11T15:07:55.063Z,90.80
2023-04-11T15:10:26.437Z,91.30
2023-04-11T15:12:55.159Z,91.90
2023-04-11T15:15:24.090Z,90.70
2023-04-11T15:18:23.725Z,91.30
2023-04-11T15:20:53.902Z,91.10
2023-04-11T15:23:22.669Z,91.70
2023-04-11T15:25:54.956Z,91.40
2023-04-11T15:28:25.288Z,91.00
2023-04-11T15:30:55.686Z,91.20
2023-04-11T15:33:24.812Z,91.80
2023-04-11T15:35:55.028Z,92.20
2023-04-11T15:38:23.762Z,91.90
2023-04-11T15:40:53.179Z,92.30
2023-04-11T15:43:22.880Z,92.20
2023-04-11T15:45:52.773Z,92.70
2023-04-11T15:48:21.427Z,92.90
2023-04-11T15:50:51.123Z,93.30
2023-04-11T15:53:21.103Z,93.40
2023-04-11T15:55:49.708Z,93.40
2023-04-11T15:58:19.820Z,93.60
2023-04-11T16:00:49.099Z,93.90
2023-04-11T16:03:18.340Z,93.90
2023-04-11T16:05:47.574Z,93.90
2023-04-11T16:08:16.257Z,93.80
2023-04-11T16:10:50.275Z,94.40
2023-04-11T16:13:18.919Z,94.60
2023-04-11T16:15:47.756Z,94.80
2023-04-11T16:18:17.150Z,95.10
2023-04-11T16:20:45.777Z,95.30
2023-04-11T16:23:14.456Z,95.90
2023-04-11T16:25:44.289Z,96.30
2023-04-11T16:28:15.792Z,96.60
2023-04-11T16:30:44.485Z,97.30
2023-04-11T16:33:13.174Z,97.70
2023-04-11T16:35:41.781Z,97.70
2023-04-11T16:38:10.399Z,97.50
2023-04-11T16:40:39.134Z,97.60
2023-04-11T16:43:07.834Z,97.70
2023-04-11T16:45:38.170Z,97.90
2023-04-11T16:48:08.479Z,98.30
2023-04-11T16:50:37.357Z,98.50
2023-04-11T16:53:06.693Z,98.80
2023-04-11T16:55:38.077Z,99.10
2023-04-11T16:58:09.160Z,99.00
2023-04-11T17:00:42.173Z,99.20
2023-04-11T17:03:11.047Z,99.40
2023-04-11T17:05:39.800Z,99.40
2023-04-11T17:08:08.398Z,99.70
2023-04-11T17:10:36.993Z,99.90
2023-04-11T17:13:05.724Z,99.90
2023-04-11T17:15:36.124Z,99.90
2023-04-11T17:18:06.302Z,99.90
2023-04-11T17:20:38.164Z,99.90
2023-04-11T17:23:06.928Z,99.90
2023-04-11T17:25:36.471Z,99.90
2023-04-11T17:28:05.159Z,99.90
2023-04-11T17:30:33.895Z,99.90
2023-04-11T17:33:02.579Z,99.90
2023-04-11T17:35:32.579Z,99.90
2023-04-11T17:38:02.035Z,99.90
2023-04-11T17:40:30.717Z,99.90
2023-04-11T17:42:59.295Z,99.90
2023-04-11T17:45:28.324Z,99.90
2023-04-11T17:47:56.967Z,99.90
2023-04-11T17:50:26.105Z,99.90
2023-04-11T17:52:56.681Z,99.90
2023-04-11T17:55:25.647Z,99.90
2023-04-11T17:57:54.220Z,99.90
2023-04-11T18:00:24.084Z,99.90
2023-04-11T18:02:57.872Z,99.90
2023-04-11T18:05:28.340Z,99.90
2023-04-11T18:08:00.113Z,99.90
2023-04-11T18:10:31.310Z,99.90
2023-04-11T18:13:00.798Z,99.90
2023-04-11T18:15:29.564Z,99.90
2023-04-11T18:17:59.309Z,99.90
2023-04-11T18:20:28.021Z,99.90
2023-04-11T18:22:57.988Z,99.90
2023-04-11T18:25:26.858Z,99.90
2023-04-11T18:27:55.430Z,99.90
2023-04-11T18:30:24.685Z,99.90
2023-04-11T18:32:54.588Z,99.90
2023-04-11T18:35:28.584Z,99.90
2023-04-11T18:38:00.415Z,99.90
2023-04-11T18:40:29.682Z,99.90
2023-04-11T18:42:58.785Z,99.90
2023-04-11T18:45:27.907Z,99.90
2023-04-11T18:47:56.991Z,99.90
2023-04-11T18:50:25.825Z,99.90
2023-04-11T18:52:56.548Z,99.90
2023-04-11T18:55:30.887Z,99.90
2023-04-11T18:58:00.837Z,99.90
2023-04-11T19:00:31.499Z,99.90
2023-04-11T19:03:01.824Z,99.90
2023-04-11T19:05:31.003Z,99.90
2023-04-11T19:08:01.188Z,99.90
2023-04-11T19:10:31.216Z,99.90
2023-04-11T19:12:59.711Z,99.90
2023-04-11T19:15:29.162Z,99.90
2023-04-11T19:17:58.487Z,99.90
2023-04-11T19:20:28.156Z,99.90
2023-04-11T19:22:56.719Z,99.90
2023-04-11T19:25:25.297Z,99.90
2023-04-11T19:27:55.709Z,99.90
2023-04-11T19:30:24.642Z,99.90
2023-04-11T19:32:53.327Z,99.90
2023-04-11T19:35:24.478Z,99.90
2023-04-11T19:37:53.473Z,99.90
2023-04-11T19:40:23.875Z,99.90
2023-04-11T19:42:52.818Z,99.90
2023-04-11T19:45:23.668Z,99.90
2023-04-11T19:47:52.462Z,99.90
2023-04-11T19:50:23.690Z,99.90
2023-04-11T19:52:57.270Z,99.90
2023-04-11T19:55:27.527Z,99.90
2023-04-11T19:57:56.528Z,99.90
2023-04-11T20:00:32.019Z,99.90
2023-04-11T20:03:03.011Z,99.90
2023-04-11T20:05:32.314Z,99.90
2023-04-11T20:08:00.957Z,99.90
2023-04-11T20:10:29.547Z,99.90
2023-04-11T20:12:58.097Z,99.90
2023-04-11T20:15:28.313Z,99.90
2023-04-11T20:17:57.003Z,99.90
2023-04-11T20:20:28.069Z,99.90
2023-04-11T20:22:56.898Z,99.90
2023-04-11T20:25:25.760Z,99.90
2023-04-11T20:27:54.478Z,99.90
2023-04-11T20:30:23.069Z,99.90
2023-04-11T20:32:54.266Z,99.90
2023-04-11T20:35:23.303Z,99.90
2023-04-11T20:37:54.289Z,99.90
2023-04-11T20:40:23.062Z,99.90
2023-04-11T20:42:51.708Z,99.90
2023-04-11T20:45:22.637Z,99.90
2023-04-11T20:47:54.446Z,99.90
2023-04-11T20:50:23.057Z,99.90
2023-04-11T20:52:53.236Z,99.90
2023-04-11T20:55:22.281Z,99.90
2023-04-11T20:57:50.922Z,99.90
2023-04-11T21:00:21.187Z,99.90
2023-04-11T21:02:53.879Z,99.90
2023-04-11T21:05:23.448Z,99.90
2023-04-11T21:07:54.518Z,99.90
2023-04-11T21:10:23.655Z,99.90
2023-04-11T21:12:54.308Z,99.90
2023-04-11T21:15:23.467Z,99.90
2023-04-11T21:17:53.687Z,99.90
2023-04-11T21:20:22.776Z,99.90
2023-04-11T21:22:54.091Z,99.90
2023-04-11T21:25:23.115Z,99.90
2023-04-11T21:27:51.684Z,99.90
2023-04-11T21:30:20.263Z,99.90
2023-04-11T21:32:49.612Z,99.90
2023-04-11T21:35:19.608Z,99.90
2023-04-11T21:37:49.191Z,99.90
2023-04-11T21:40:18.153Z,99.90
2023-04-11T21:42:46.753Z,99.90
2023-04-11T21:45:15.773Z,99.90
2023-04-11T21:47:44.421Z,99.90
2023-04-11T21:50:13.537Z,99.90
2023-04-11T21:52:43.654Z,99.90
2023-04-11T21:55:12.965Z,99.90
2023-04-11T21:57:41.707Z,99.90
2023-04-11T22:00:13.709Z,99.90
2023-04-11T22:02:42.505Z,99.90
2023-04-11T22:05:12.806Z,99.90
2023-04-11T22:07:48.827Z,99.90
2023-04-11T22:10:23.992Z,99.90
2023-04-11T22:13:18.028Z,99.90
2023-04-11T22:15:44.799Z,99.90
2023-04-11T22:18:14.016Z,99.90
2023-04-11T22:20:44.918Z,99.90
2023-04-11T22:23:17.966Z,99.90
2023-04-11T22:25:46.541Z,99.90
2023-04-11T22:28:18.512Z,99.90
2023-04-11T22:30:48.692Z,99.90
2023-04-11T22:33:17.398Z,99.90
2023-04-11T22:35:48.025Z,99.90
2023-04-11T22:38:18.156Z,99.90
2023-04-11T22:40:46.773Z,99.90
2023-04-11T22:43:15.436Z,99.90
2023-04-11T22:45:47.211Z,99.90
2023-04-11T22:48:15.750Z,99.90
2023-04-11T22:50:49.788Z,99.90
2023-04-11T22:53:19.818Z,99.90
2023-04-11T22:55:52.076Z,99.90
2023-04-11T22:58:20.727Z,99.90
2023-04-11T23:00:49.480Z,99.90
2023-04-11T23:03:18.784Z,99.90
2023-04-11T23:05:47.416Z,99.90
2023-04-11T23:08:16.080Z,99.90
2023-04-11T23:10:46.110Z,99.90
2023-04-11T23:13:15.837Z,99.90
2023-04-11T23:15:47.469Z,99.90
2023-04-11T23:18:16.245Z,99.90
2023-04-11T23:20:45.591Z,99.90
2023-04-11T23:23:14.413Z,99.90
2023-04-11T23:25:43.146Z,99.90
2023-04-11T23:28:13.615Z,99.90
2023-04-11T23:30:42.236Z,99.90
2023-04-11T23:33:10.823Z,99.90
2023-04-11T23:35:39.510Z,99.90
2023-04-11T23:38:08.170Z,99.90
2023-04-11T23:40:36.761Z,99.90
2023-04-11T23:43:05.452Z,99.90
2023-04-11T23:45:36.406Z,99.90
2023-04-11T23:48:05.418Z,99.90
2023-04-11T23:50:34.133Z,99.90
2023-04-11T23:53:02.773Z,99.90
2023-04-11T23:55:32.415Z,99.90
2023-04-11T23:58:01.086Z,99.90
