createdAt,value
2022-10-18T00:01:12.838Z,10.73
2022-10-18T00:06:10.213Z,9.20
2022-10-18T00:08:39.635Z,10.35
2022-10-18T00:11:07.113Z,10.85
2022-10-18T00:13:41.800Z,11.35
2022-10-18T00:16:12.519Z,10.38
2022-10-18T00:18:39.260Z,12.02
2022-10-18T00:21:17.339Z,11.02
2022-10-18T00:23:44.780Z,13.10
2022-10-18T00:26:17.299Z,9.65
2022-10-18T00:28:44.211Z,9.30
2022-10-18T00:31:24.196Z,9.52
2022-10-18T00:33:53.932Z,10.05
2022-10-18T00:36:20.862Z,10.90
2022-10-18T00:38:48.366Z,11.07
2022-10-18T00:41:18.354Z,10.38
2022-10-18T00:44:11.277Z,13.40
2022-10-18T00:46:42.949Z,11.75
2022-10-18T00:49:16.387Z,10.38
2022-10-18T00:51:57.045Z,11.75
2022-10-18T00:54:24.586Z,12.73
2022-10-18T00:56:54.397Z,13.15
2022-10-18T00:59:21.049Z,13.20
2022-10-18T01:01:47.763Z,11.38
2022-10-18T01:04:19.045Z,12.80
2022-10-18T01:06:49.953Z,11.98
2022-10-18T01:09:44.653Z,12.98
2022-10-18T01:12:26.446Z,13.52
2022-10-18T01:15:06.496Z,13.13
2022-10-18T01:17:42.254Z,10.35
2022-10-18T01:20:38.063Z,11.15
2022-10-18T01:23:19.201Z,12.85
2022-10-18T01:26:37.961Z,14.75
2022-10-18T01:29:41.035Z,14.23
2022-10-18T01:32:16.488Z,12.70
2022-10-18T01:34:47.522Z,11.52
2022-10-18T01:37:17.716Z,15.57
2022-10-18T01:39:46.413Z,13.45
2022-10-18T01:42:17.059Z,11.10
2022-10-18T01:44:45.105Z,12.40
2022-10-18T01:47:13.802Z,14.45
2022-10-18T01:49:40.204Z,13.90
2022-10-18T01:54:40.481Z,16.67
2022-10-18T01:57:14.269Z,14.30
2022-10-18T01:59:51.940Z,12.00
2022-10-18T02:02:50.008Z,13.10
2022-10-18T02:05:28.698Z,13.93
2022-10-18T02:08:24.949Z,15.75
2022-10-18T02:10:57.178Z,19.80
2022-10-18T02:13:27.256Z,13.00
2022-10-18T02:15:59.885Z,17.35
2022-10-18T02:18:36.524Z,14.95
2022-10-18T02:21:05.448Z,12.50
2022-10-18T02:23:33.811Z,16.27
2022-10-18T02:26:00.761Z,17.48
2022-10-18T02:28:27.443Z,15.20
2022-10-18T02:31:06.566Z,19.05
2022-10-18T02:33:55.732Z,16.67
2022-10-18T02:36:43.531Z,16.50
2022-10-18T02:39:20.913Z,16.67
2022-10-18T02:41:47.635Z,21.30
2022-10-18T02:44:14.183Z,24.95
2022-10-18T02:46:40.830Z,16.27
2022-10-18T02:49:14.634Z,19.35
2022-10-18T02:51:41.097Z,16.85
2022-10-18T02:54:08.502Z,19.05
2022-10-18T02:56:44.308Z,15.55
2022-10-18T02:59:18.209Z,17.25
2022-10-18T03:01:45.366Z,16.63
2022-10-18T03:04:11.974Z,16.25
2022-10-18T03:06:39.633Z,17.30
2022-10-18T03:09:06.930Z,15.07
2022-10-18T03:11:43.482Z,16.38
2022-10-18T03:14:09.967Z,22.33
2022-10-18T03:16:37.555Z,19.25
2022-10-18T03:19:04.020Z,17.98
2022-10-18T03:21:41.605Z,18.77
2022-10-18T03:24:08.020Z,20.98
2022-10-18T03:26:34.683Z,19.95
2022-10-18T03:29:01.236Z,17.27
2022-10-18T03:31:32.452Z,19.13
2022-10-18T03:34:00.423Z,23.80
2022-10-18T03:36:28.376Z,21.83
2022-10-18T03:38:54.802Z,20.45
2022-10-18T03:41:28.557Z,20.45
2022-10-18T03:43:55.427Z,19.83
2022-10-18T03:46:25.092Z,25.08
2022-10-18T03:48:51.596Z,18.63
2022-10-18T03:51:18.035Z,21.38
2022-10-18T03:53:44.471Z,21.80
2022-10-18T03:56:14.161Z,19.75
2022-10-18T03:58:40.645Z,26.63
2022-10-18T04:01:14.364Z,23.45
2022-10-18T04:03:40.857Z,21.52
2022-10-18T04:06:09.925Z,19.05
2022-10-18T04:08:45.786Z,19.05
2022-10-18T04:11:12.580Z,24.33
2022-10-18T04:13:39.146Z,21.60
2022-10-18T04:16:05.782Z,19.98
2022-10-18T04:18:32.222Z,19.65
2022-10-18T04:20:58.957Z,21.48
2022-10-18T04:23:27.566Z,21.15
2022-10-18T04:25:53.977Z,21.13
2022-10-18T04:28:20.623Z,20.63
2022-10-18T04:30:53.992Z,21.65
2022-10-18T04:33:21.035Z,23.90
2022-10-18T04:35:52.320Z,21.08
2022-10-18T04:38:20.071Z,21.10
2022-10-18T04:40:46.919Z,20.73
2022-10-18T04:43:20.743Z,22.23
2022-10-18T04:45:48.182Z,26.60
2022-10-18T04:48:26.058Z,25.05
2022-10-18T04:50:52.566Z,28.42
2022-10-18T04:53:19.349Z,23.17
2022-10-18T04:55:52.921Z,21.75
2022-10-18T04:58:19.695Z,25.42
2022-10-18T05:00:47.804Z,23.00
2022-10-18T05:03:15.331Z,20.33
2022-10-18T05:06:02.817Z,27.48
2022-10-18T05:08:30.896Z,21.45
2022-10-18T05:10:57.521Z,21.25
2022-10-18T05:13:24.145Z,26.45
2022-10-18T05:15:50.694Z,19.40
2022-10-18T05:18:34.787Z,23.63
2022-10-18T05:21:01.208Z,19.73
2022-10-18T05:23:32.993Z,19.08
2022-10-18T05:26:04.436Z,20.73
2022-10-18T05:28:40.436Z,20.38
2022-10-18T05:31:09.300Z,24.95
2022-10-18T05:33:36.290Z,20.42
2022-10-18T05:36:03.345Z,22.95
2022-10-18T05:38:33.068Z,24.85
2022-10-18T05:40:59.918Z,22.48
2022-10-18T05:43:29.864Z,19.65
2022-10-18T05:45:56.323Z,23.83
2022-10-18T05:48:22.940Z,23.40
2022-10-18T05:50:49.543Z,23.40
2022-10-18T05:53:35.602Z,20.23
2022-10-18T05:56:03.935Z,20.27
2022-10-18T05:58:35.580Z,20.42
2022-10-18T06:01:03.633Z,22.48
2022-10-18T06:03:31.028Z,23.25
2022-10-18T06:06:09.101Z,25.27
2022-10-18T06:08:36.477Z,20.17
2022-10-18T06:11:19.612Z,23.02
2022-10-18T06:13:48.707Z,23.35
2022-10-18T06:16:17.511Z,20.17
2022-10-18T06:18:47.981Z,20.35
2022-10-18T06:23:44.376Z,22.15
2022-10-18T06:26:13.620Z,21.67
2022-10-18T06:28:40.079Z,28.05
2022-10-18T06:31:08.223Z,24.35
2022-10-18T06:33:43.293Z,24.27
2022-10-18T06:36:24.396Z,22.77
2022-10-18T06:38:52.454Z,24.80
2022-10-18T06:41:19.786Z,21.60
2022-10-18T06:43:50.939Z,24.95
2022-10-18T06:46:19.212Z,23.50
2022-10-18T06:48:46.239Z,23.75
2022-10-18T06:51:12.697Z,25.05
2022-10-18T06:54:05.846Z,19.85
2022-10-18T06:56:35.225Z,22.45
2022-10-18T06:59:01.911Z,21.85
2022-10-18T07:01:33.718Z,24.38
2022-10-18T07:04:03.604Z,21.23
2022-10-18T07:06:30.200Z,22.38
2022-10-18T07:09:03.965Z,24.20
2022-10-18T07:11:30.517Z,22.05
2022-10-18T07:14:02.998Z,24.67
2022-10-18T07:16:32.549Z,22.42
2022-10-18T07:18:59.196Z,22.77
2022-10-18T07:21:28.161Z,21.23
2022-10-18T07:23:56.598Z,22.95
2022-10-18T07:26:27.832Z,23.10
2022-10-18T07:29:01.577Z,19.50
2022-10-18T07:31:36.394Z,19.95
2022-10-18T07:34:08.266Z,21.95
2022-10-18T07:36:35.119Z,18.63
2022-10-18T07:39:09.812Z,23.10
2022-10-18T07:41:39.594Z,17.50
2022-10-18T07:44:06.174Z,17.98
2022-10-18T07:46:32.912Z,17.48
2022-10-18T07:48:59.650Z,19.40
2022-10-18T07:51:26.977Z,21.15
2022-10-18T07:53:53.765Z,15.02
2022-10-18T07:56:21.850Z,19.88
2022-10-18T07:58:54.328Z,17.13
2022-10-18T08:01:22.701Z,19.27
2022-10-18T08:03:49.819Z,17.33
2022-10-18T08:06:18.922Z,19.70
2022-10-18T08:08:46.078Z,19.70
2022-10-18T08:11:18.175Z,16.83
2022-10-18T08:13:47.319Z,19.70
2022-10-18T08:16:22.700Z,17.30
2022-10-18T08:18:50.558Z,15.10
2022-10-18T08:21:18.989Z,18.70
2022-10-18T08:23:48.840Z,17.38
2022-10-18T08:26:18.594Z,18.67
2022-10-18T08:28:53.881Z,16.70
2022-10-18T08:31:31.080Z,20.38
2022-10-18T08:33:57.699Z,18.83
2022-10-18T08:36:27.751Z,19.55
2022-10-18T08:38:54.190Z,19.00
2022-10-18T08:41:37.042Z,17.88
2022-10-18T08:44:23.263Z,17.15
2022-10-18T08:46:53.450Z,16.75
2022-10-18T08:49:29.562Z,17.08
2022-10-18T08:51:58.052Z,16.98
2022-10-18T08:54:31.636Z,22.35
2022-10-18T08:57:00.852Z,17.67
2022-10-18T08:59:33.485Z,17.98
2022-10-18T09:02:10.965Z,17.55
2022-10-18T09:04:43.952Z,18.75
2022-10-18T09:07:42.922Z,16.63
2022-10-18T09:10:40.904Z,18.00
2022-10-18T09:13:32.470Z,16.15
2022-10-18T09:16:01.112Z,18.23
2022-10-18T09:18:51.098Z,16.35
2022-10-18T09:21:23.561Z,13.80
2022-10-18T09:24:14.308Z,17.38
2022-10-18T09:26:49.752Z,19.20
2022-10-18T09:29:16.302Z,17.80
2022-10-18T09:31:56.894Z,17.42
2022-10-18T09:34:33.493Z,17.17
2022-10-18T09:37:00.064Z,17.17
2022-10-18T09:39:44.456Z,16.88
2022-10-18T09:42:26.993Z,17.40
2022-10-18T09:45:16.224Z,16.90
2022-10-18T09:47:48.193Z,20.13
2022-10-18T09:50:37.585Z,14.00
2022-10-18T09:53:20.214Z,17.23
2022-10-18T09:55:49.687Z,13.82
2022-10-18T09:58:18.350Z,15.90
2022-10-18T10:00:49.186Z,16.60
2022-10-18T10:03:15.899Z,18.85
2022-10-18T10:05:43.590Z,16.58
2022-10-18T10:08:11.128Z,16.63
2022-10-18T10:10:46.064Z,14.45
2022-10-18T10:13:24.734Z,15.38
2022-10-18T10:16:01.426Z,13.13
2022-10-18T10:18:33.420Z,14.27
2022-10-18T10:21:03.485Z,14.23
2022-10-18T10:23:45.749Z,14.70
2022-10-18T10:26:28.909Z,14.70
2022-10-18T10:28:55.396Z,14.93
2022-10-18T10:31:24.881Z,14.75
2022-10-18T10:34:17.501Z,11.87
2022-10-18T10:36:53.265Z,11.98
2022-10-18T10:39:22.550Z,11.88
2022-10-18T10:41:58.530Z,12.75
2022-10-18T10:44:34.096Z,11.68
2022-10-18T10:47:00.555Z,13.02
2022-10-18T10:49:44.066Z,10.52
2022-10-18T10:52:28.791Z,11.60
2022-10-18T10:57:48.536Z,12.05
2022-10-18T11:00:33.717Z,12.88
2022-10-18T11:03:27.292Z,12.25
2022-10-18T11:05:55.726Z,14.05
2022-10-18T11:08:26.601Z,10.93
2022-10-18T11:11:16.954Z,12.25
2022-10-18T11:14:26.179Z,10.75
2022-10-18T11:17:17.911Z,11.07
2022-10-18T11:20:23.647Z,9.30
2022-10-18T11:23:02.377Z,10.57
2022-10-18T11:25:41.118Z,10.15
2022-10-18T11:28:33.786Z,11.32
2022-10-18T11:31:17.587Z,13.48
2022-10-18T11:34:08.185Z,11.38
2022-10-18T11:36:57.856Z,10.68
2022-10-18T11:40:21.010Z,22.00
2022-10-18T11:43:03.604Z,11.43
2022-10-18T11:45:56.842Z,18.20
2022-10-18T11:48:29.325Z,11.30
2022-10-18T11:51:07.104Z,11.73
2022-10-18T11:53:42.896Z,15.13
2022-10-18T11:56:44.490Z,11.30
2022-10-18T11:59:16.911Z,11.57
2022-10-18T12:01:55.186Z,18.35
2022-10-18T12:04:27.904Z,10.32
2022-10-18T12:06:57.056Z,11.93
2022-10-18T12:09:29.037Z,9.38
2022-10-18T12:12:02.752Z,10.77
2022-10-18T12:14:40.398Z,9.23
2022-10-18T12:17:40.767Z,10.55
2022-10-18T12:20:11.012Z,10.07
2022-10-18T12:22:37.410Z,11.82
2022-10-18T12:25:04.739Z,10.85
2022-10-18T12:27:46.431Z,10.32
2022-10-18T12:30:24.819Z,11.43
2022-10-18T12:33:23.502Z,9.23
2022-10-18T12:36:22.010Z,11.27
2022-10-18T12:38:57.333Z,9.52
2022-10-18T12:41:30.396Z,13.38
2022-10-18T12:44:18.504Z,9.80
2022-10-18T12:46:56.161Z,10.55
2022-10-18T12:49:29.786Z,9.98
2022-10-18T12:51:59.687Z,11.82
2022-10-18T12:54:35.861Z,9.15
2022-10-18T12:57:05.840Z,9.73
2022-10-18T12:59:32.274Z,9.82
2022-10-18T13:02:04.880Z,11.27
2022-10-18T13:04:32.522Z,11.05
2022-10-18T13:07:05.148Z,11.10
2022-10-18T13:09:37.559Z,13.88
2022-10-18T13:12:10.147Z,13.38
2022-10-18T13:15:24.980Z,10.13
2022-10-18T13:18:02.237Z,9.50
2022-10-18T13:20:40.478Z,11.23
2022-10-18T13:23:42.768Z,13.90
2022-10-18T13:26:36.646Z,13.77
2022-10-18T13:29:09.540Z,12.27
2022-10-18T13:31:54.456Z,11.50
2022-10-18T13:34:25.291Z,9.85
2022-10-18T13:37:01.047Z,9.27
2022-10-18T13:39:29.089Z,14.68
2022-10-18T13:42:01.928Z,10.40
2022-10-18T13:44:43.596Z,12.50
2022-10-18T13:47:33.672Z,10.82
2022-10-18T13:50:14.461Z,9.32
2022-10-18T13:52:59.124Z,8.10
2022-10-18T13:55:49.784Z,9.40
2022-10-18T13:59:05.851Z,8.63
2022-10-18T14:01:40.308Z,8.27
2022-10-18T14:04:44.761Z,10.00
2022-10-18T14:07:12.055Z,10.23
2022-10-18T14:09:54.867Z,10.77
2022-10-18T14:12:43.785Z,8.95
2022-10-18T14:15:33.853Z,11.30
2022-10-18T14:18:16.450Z,9.43
2022-10-18T14:21:01.574Z,8.55
2022-10-18T14:23:40.004Z,10.10
2022-10-18T14:26:14.785Z,8.25
2022-10-18T14:28:59.040Z,12.18
2022-10-18T14:31:27.419Z,10.27
2022-10-18T14:33:58.356Z,10.40
2022-10-18T14:36:39.748Z,8.43
2022-10-18T14:39:07.457Z,8.93
2022-10-18T14:41:38.552Z,9.80
2022-10-18T14:44:14.530Z,8.93
2022-10-18T14:46:58.412Z,10.88
2022-10-18T14:49:26.579Z,12.27
2022-10-18T14:52:00.367Z,10.13
2022-10-18T14:54:32.735Z,8.75
2022-10-18T14:57:04.481Z,8.30
2022-10-18T14:59:44.927Z,9.52
2022-10-18T15:04:46.685Z,8.80
2022-10-18T15:07:16.405Z,9.18
2022-10-18T15:09:44.872Z,8.57
2022-10-18T15:12:18.311Z,8.25
2022-10-18T15:15:00.260Z,7.40
2022-10-18T15:17:32.024Z,8.27
2022-10-18T15:20:05.050Z,6.30
2022-10-18T15:22:40.611Z,9.10
2022-10-18T15:25:31.820Z,7.13
2022-10-18T15:30:52.214Z,11.10
2022-10-18T15:33:26.325Z,9.43
2022-10-18T15:36:17.206Z,9.00
2022-10-18T15:38:57.880Z,8.38
2022-10-18T15:41:54.489Z,7.90
2022-10-18T15:44:23.742Z,7.70
2022-10-18T15:47:15.826Z,9.50
2022-10-18T15:49:46.870Z,8.43
2022-10-18T15:52:37.839Z,9.00
2022-10-18T15:55:34.731Z,8.35
2022-10-18T15:58:07.605Z,9.38
2022-10-18T16:00:35.592Z,7.47
2022-10-18T16:03:09.666Z,8.15
2022-10-18T16:05:40.594Z,6.53
2022-10-18T16:08:42.569Z,7.43
2022-10-18T16:11:24.573Z,6.45
2022-10-18T16:14:07.425Z,7.75
2022-10-18T16:16:36.623Z,10.13
2022-10-18T16:19:07.529Z,9.68
2022-10-18T16:21:57.190Z,7.72
2022-10-18T16:26:53.830Z,11.10
2022-10-18T16:29:27.116Z,10.48
2022-10-18T16:31:58.177Z,11.10
2022-10-18T16:34:28.785Z,11.05
2022-10-18T16:39:22.989Z,18.13
2022-10-18T16:41:51.500Z,14.02
2022-10-18T16:44:19.163Z,32.90
2022-10-18T16:46:46.642Z,10.52
2022-10-18T16:49:24.384Z,11.32
2022-10-18T16:51:52.857Z,10.23
2022-10-18T16:54:19.757Z,8.93
2022-10-18T16:56:48.154Z,8.85
2022-10-18T16:59:24.417Z,10.20
2022-10-18T17:01:51.420Z,107.07
2022-10-18T17:04:17.981Z,28.33
2022-10-18T17:06:49.164Z,12.85
2022-10-18T17:09:16.121Z,14.18
2022-10-18T17:11:44.644Z,9.68
2022-10-18T17:14:18.773Z,9.38
2022-10-18T17:16:48.241Z,8.45
2022-10-18T17:19:19.378Z,8.13
2022-10-18T17:21:46.165Z,7.85
2022-10-18T17:24:12.852Z,7.75
2022-10-18T17:26:39.308Z,7.53
2022-10-18T17:29:08.171Z,8.20
2022-10-18T17:31:35.925Z,8.73
2022-10-18T17:34:02.721Z,6.38
2022-10-18T17:36:31.013Z,10.13
2022-10-18T17:38:57.779Z,7.30
2022-10-18T17:41:24.376Z,6.28
2022-10-18T17:43:50.818Z,5.97
2022-10-18T17:46:18.328Z,7.18
2022-10-18T17:48:44.888Z,9.05
2022-10-18T17:51:16.158Z,9.90
2022-10-18T17:53:53.188Z,16.15
2022-10-18T17:56:23.463Z,7.57
2022-10-18T17:59:01.041Z,7.22
2022-10-18T18:01:29.821Z,9.05
2022-10-18T18:04:02.783Z,9.38
2022-10-18T18:06:42.728Z,8.95
2022-10-18T18:09:19.652Z,9.27
2022-10-18T18:11:51.395Z,9.70
2022-10-18T18:14:19.038Z,11.65
2022-10-18T18:16:58.180Z,7.10
2022-10-18T18:19:29.240Z,8.45
2022-10-18T18:21:59.596Z,10.77
2022-10-18T18:24:36.134Z,7.50
2022-10-18T18:27:07.369Z,8.30
2022-10-18T18:29:40.434Z,7.00
2022-10-18T18:32:11.479Z,8.05
2022-10-18T18:34:45.586Z,8.45
2022-10-18T18:37:24.826Z,9.65
2022-10-18T18:39:53.458Z,8.98
2022-10-18T18:42:20.640Z,9.82
2022-10-18T18:44:52.803Z,6.75
2022-10-18T18:47:21.987Z,10.15
2022-10-18T18:49:48.856Z,8.95
2022-10-18T18:52:16.985Z,10.85
2022-10-18T18:54:48.932Z,11.25
2022-10-18T18:57:16.709Z,12.60
2022-10-18T18:59:43.251Z,15.52
2022-10-18T19:02:11.514Z,9.73
2022-10-18T19:04:44.345Z,8.73
2022-10-18T19:07:11.066Z,7.47
2022-10-18T19:09:42.095Z,11.93
2022-10-18T19:12:09.649Z,11.30
2022-10-18T19:14:36.893Z,9.95
2022-10-18T19:17:07.890Z,9.50
2022-10-18T19:19:37.138Z,9.23
2022-10-18T19:22:05.024Z,7.85
2022-10-18T19:24:32.293Z,9.75
2022-10-18T19:27:03.834Z,7.10
2022-10-18T19:29:34.083Z,7.47
2022-10-18T19:32:03.849Z,8.27
2022-10-18T19:34:34.702Z,7.38
2022-10-18T19:37:01.589Z,8.50
2022-10-18T19:39:33.426Z,6.90
2022-10-18T19:42:03.508Z,9.48
2022-10-18T19:44:35.866Z,8.82
2022-10-18T19:47:08.578Z,7.70
2022-10-18T19:49:36.518Z,8.30
2022-10-18T19:52:03.091Z,8.18
2022-10-18T19:54:32.829Z,10.32
2022-10-18T19:57:00.828Z,7.70
2022-10-18T19:59:27.421Z,8.20
2022-10-18T20:01:55.056Z,9.25
2022-10-18T20:04:21.521Z,7.43
2022-10-18T20:06:48.218Z,7.22
2022-10-18T20:09:19.321Z,7.47
2022-10-18T20:11:47.263Z,5.47
2022-10-18T20:14:13.665Z,7.50
2022-10-18T20:16:40.944Z,7.65
2022-10-18T20:19:07.767Z,7.00
2022-10-18T20:21:35.995Z,6.22
2022-10-18T20:24:04.687Z,6.70
2022-10-18T20:26:35.965Z,6.72
2022-10-18T20:29:03.750Z,8.63
2022-10-18T20:31:35.950Z,6.38
2022-10-18T20:34:05.236Z,11.23
2022-10-18T20:36:32.694Z,5.03
2022-10-18T20:39:00.265Z,7.63
2022-10-18T20:41:34.267Z,7.55
2022-10-18T20:44:07.183Z,5.45
2022-10-18T20:46:36.598Z,6.72
2022-10-18T20:49:04.642Z,6.95
2022-10-18T20:51:33.670Z,6.93
2022-10-18T20:56:35.517Z,5.68
2022-10-18T21:01:37.366Z,4.90
2022-10-18T21:04:06.269Z,5.90
2022-10-18T21:06:38.257Z,5.53
2022-10-18T21:09:08.179Z,6.97
2022-10-18T21:11:37.715Z,7.65
2022-10-18T21:14:05.290Z,7.27
2022-10-18T21:16:40.770Z,6.82
2022-10-18T21:19:26.269Z,6.68
2022-10-18T21:21:57.296Z,6.85
2022-10-18T21:24:25.543Z,7.05
2022-10-18T21:26:52.172Z,7.55
2022-10-18T21:29:22.314Z,7.50
2022-10-18T21:31:49.414Z,7.00
2022-10-18T21:34:17.433Z,7.70
2022-10-18T21:36:45.707Z,7.07
2022-10-18T21:39:18.395Z,6.97
2022-10-18T21:41:45.322Z,9.05
2022-10-18T21:44:12.133Z,8.35
2022-10-18T21:46:40.555Z,7.60
2022-10-18T21:49:08.380Z,6.85
2022-10-18T21:51:35.362Z,7.13
2022-10-18T21:54:02.123Z,8.60
2022-10-18T21:56:33.351Z,7.22
2022-10-18T21:59:05.849Z,6.05
2022-10-18T22:01:37.679Z,8.93
2022-10-18T22:04:07.378Z,8.20
2022-10-18T22:09:08.405Z,5.55
2022-10-18T22:11:48.610Z,12.18
2022-10-18T22:14:15.045Z,7.68
2022-10-18T22:16:41.761Z,7.28
2022-10-18T22:19:08.268Z,8.52
2022-10-18T22:21:35.641Z,7.35
2022-10-18T22:24:05.389Z,7.30
2022-10-18T22:26:40.591Z,7.03
2022-10-18T22:29:12.464Z,6.72
2022-10-18T22:31:41.824Z,6.05
2022-10-18T22:34:12.595Z,7.72
2022-10-18T22:36:39.151Z,8.65
2022-10-18T22:39:06.952Z,7.45
2022-10-18T22:41:34.309Z,4.97
2022-10-18T22:44:03.530Z,5.97
2022-10-18T22:46:30.937Z,7.63
2022-10-18T22:48:57.372Z,8.45
2022-10-18T22:51:24.286Z,7.85
2022-10-18T22:53:50.744Z,7.93
2022-10-18T22:56:19.711Z,5.43
2022-10-18T22:58:46.161Z,8.48
2022-10-18T23:01:15.405Z,10.45
2022-10-18T23:03:41.938Z,10.05
2022-10-18T23:06:22.427Z,5.93
2022-10-18T23:11:16.893Z,6.38
2022-10-18T23:13:43.313Z,7.80
2022-10-18T23:16:17.977Z,8.77
2022-10-18T23:18:48.568Z,6.55
2022-10-18T23:21:15.516Z,6.38
2022-10-18T23:23:42.713Z,6.75
2022-10-18T23:26:15.801Z,7.97
2022-10-18T23:28:45.028Z,8.10
2022-10-18T23:31:19.998Z,8.35
2022-10-18T23:33:48.439Z,9.02
2022-10-18T23:36:15.104Z,7.30
2022-10-18T23:38:45.798Z,8.73
2022-10-18T23:41:14.361Z,8.35
2022-10-18T23:43:41.454Z,7.82
2022-10-18T23:46:08.977Z,6.50
2022-10-18T23:48:37.873Z,8.30
2022-10-18T23:51:04.999Z,5.82
2022-10-18T23:53:31.901Z,9.23
2022-10-18T23:56:01.261Z,6.68
2022-10-18T23:58:29.576Z,6.70
