createdAt,value
2018-08-27T00:01:01.555Z,15.70
2018-08-27T00:03:30.555Z,15.70
2018-08-27T00:05:59.513Z,15.70
2018-08-27T00:08:29.012Z,15.80
2018-08-27T00:10:58.060Z,15.80
2018-08-27T00:13:27.040Z,15.60
2018-08-27T00:15:56.113Z,15.60
2018-08-27T00:18:25.168Z,15.70
2018-08-27T00:20:54.765Z,15.70
2018-08-27T00:23:23.883Z,15.60
2018-08-27T00:25:52.873Z,15.70
2018-08-27T00:28:21.913Z,15.80
2018-08-27T00:30:50.908Z,15.70
2018-08-27T00:33:19.899Z,15.80
2018-08-27T00:35:48.923Z,15.90
2018-08-27T00:38:17.956Z,16.00
2018-08-27T00:40:46.940Z,15.90
2018-08-27T00:43:15.958Z,15.80
2018-08-27T00:45:45.470Z,15.60
2018-08-27T00:48:14.532Z,15.70
2018-08-27T00:50:43.528Z,15.80
2018-08-27T00:53:12.612Z,15.90
2018-08-27T00:55:41.609Z,15.90
2018-08-27T00:58:10.664Z,15.90
2018-08-27T01:00:40.278Z,15.90
2018-08-27T01:03:09.292Z,16.10
2018-08-27T01:05:38.325Z,16.20
2018-08-27T01:08:07.324Z,16.00
2018-08-27T01:10:36.320Z,15.90
2018-08-27T01:13:12.040Z,16.00
2018-08-27T01:15:41.040Z,15.90
2018-08-27T01:18:10.074Z,16.00
2018-08-27T01:20:39.777Z,16.00
2018-08-27T01:23:08.817Z,16.20
2018-08-27T01:25:37.854Z,16.30
2018-08-27T01:28:13.783Z,16.40
2018-08-27T01:30:42.753Z,16.50
2018-08-27T01:33:11.773Z,16.60
2018-08-27T01:35:41.508Z,16.60
2018-08-27T01:38:10.606Z,16.80
2018-08-27T01:40:39.593Z,16.90
2018-08-27T01:43:08.578Z,16.90
2018-08-27T01:45:38.221Z,16.90
2018-08-27T01:48:07.852Z,16.80
2018-08-27T01:50:36.918Z,16.90
2018-08-27T01:53:05.937Z,17.00
2018-08-27T01:55:34.962Z,17.00
2018-08-27T01:58:04.104Z,16.90
2018-08-27T02:00:33.169Z,16.80
2018-08-27T02:03:02.169Z,16.80
2018-08-27T02:05:31.164Z,16.90
2018-08-27T02:08:00.442Z,16.90
2018-08-27T02:10:30.133Z,17.00
2018-08-27T02:12:59.139Z,17.00
2018-08-27T02:15:28.201Z,17.00
2018-08-27T02:17:57.224Z,17.10
2018-08-27T02:20:26.474Z,17.20
2018-08-27T02:22:55.574Z,17.20
2018-08-27T02:25:24.663Z,17.10
2018-08-27T02:27:53.668Z,17.20
2018-08-27T02:30:29.275Z,17.20
2018-08-27T02:32:58.317Z,17.10
2018-08-27T02:35:27.259Z,17.10
2018-08-27T02:37:56.256Z,17.10
2018-08-27T02:40:25.272Z,17.10
2018-08-27T02:42:54.672Z,16.90
2018-08-27T02:45:23.676Z,16.90
2018-08-27T02:47:52.681Z,17.00
2018-08-27T02:50:21.680Z,17.00
2018-08-27T02:52:50.704Z,16.90
2018-08-27T02:55:19.856Z,17.00
2018-08-27T02:57:48.848Z,17.00
2018-08-27T03:00:17.881Z,17.00
2018-08-27T03:02:46.931Z,17.00
2018-08-27T03:05:16.257Z,17.00
2018-08-27T03:07:45.612Z,17.00
2018-08-27T03:10:14.619Z,16.70
2018-08-27T03:12:43.627Z,16.70
2018-08-27T03:15:12.636Z,16.50
2018-08-27T03:17:41.662Z,16.30
2018-08-27T03:20:11.362Z,16.20
2018-08-27T03:22:40.412Z,16.20
2018-08-27T03:25:10.173Z,16.20
2018-08-27T03:27:39.126Z,16.20
2018-08-27T03:30:08.425Z,16.40
2018-08-27T03:32:37.409Z,16.50
2018-08-27T03:35:06.612Z,16.30
2018-08-27T03:37:35.596Z,16.40
2018-08-27T03:40:04.808Z,16.50
2018-08-27T03:42:33.788Z,16.50
2018-08-27T03:45:02.802Z,16.50
2018-08-27T03:47:31.845Z,16.50
2018-08-27T03:50:00.825Z,16.40
2018-08-27T03:52:29.814Z,16.50
2018-08-27T03:54:58.825Z,16.50
2018-08-27T03:57:27.846Z,16.50
2018-08-27T03:59:56.844Z,16.40
2018-08-27T04:02:25.898Z,16.40
2018-08-27T04:04:54.988Z,16.40
2018-08-27T04:07:24.016Z,16.30
2018-08-27T04:09:53.027Z,16.20
2018-08-27T04:12:22.645Z,16.20
2018-08-27T04:14:51.664Z,16.20
2018-08-27T04:17:29.439Z,16.20
2018-08-27T04:20:00.170Z,16.20
2018-08-27T04:22:29.254Z,16.30
2018-08-27T04:24:58.404Z,16.00
2018-08-27T04:27:27.456Z,16.00
2018-08-27T04:29:57.291Z,16.00
2018-08-27T04:32:26.264Z,16.00
2018-08-27T04:34:56.414Z,16.00
2018-08-27T04:37:25.419Z,15.90
2018-08-27T04:39:54.472Z,15.60
2018-08-27T04:42:23.661Z,15.40
2018-08-27T04:44:52.705Z,15.20
2018-08-27T04:47:21.764Z,15.10
2018-08-27T04:49:50.784Z,15.10
2018-08-27T04:52:20.413Z,15.20
2018-08-27T04:54:49.775Z,15.10
2018-08-27T04:57:18.764Z,15.10
2018-08-27T04:59:50.689Z,15.50
2018-08-27T05:02:19.705Z,15.50
2018-08-27T05:04:48.731Z,15.50
2018-08-27T05:07:17.734Z,15.60
2018-08-27T05:09:47.647Z,15.80
2018-08-27T05:12:16.699Z,15.70
2018-08-27T05:14:45.740Z,15.90
2018-08-27T05:17:14.772Z,15.80
2018-08-27T05:19:43.796Z,15.70
2018-08-27T05:22:12.870Z,15.70
2018-08-27T05:24:41.865Z,15.80
2018-08-27T05:27:11.957Z,16.00
2018-08-27T05:29:40.922Z,16.10
2018-08-27T05:32:09.961Z,16.00
2018-08-27T05:34:39.189Z,16.00
2018-08-27T05:37:08.207Z,16.10
2018-08-27T05:39:37.215Z,16.20
2018-08-27T05:42:06.219Z,16.30
2018-08-27T05:44:35.342Z,16.10
2018-08-27T05:47:04.302Z,16.20
2018-08-27T05:49:33.608Z,16.30
2018-08-27T05:52:02.670Z,16.50
2018-08-27T05:54:32.240Z,16.60
2018-08-27T05:57:01.257Z,16.70
2018-08-27T05:59:30.238Z,16.70
2018-08-27T06:01:59.366Z,16.80
2018-08-27T06:04:28.328Z,16.80
2018-08-27T06:06:57.360Z,16.70
2018-08-27T06:09:26.515Z,16.50
2018-08-27T06:11:55.554Z,16.50
2018-08-27T06:14:24.590Z,16.40
2018-08-27T06:16:55.206Z,16.40
2018-08-27T06:19:24.242Z,16.50
2018-08-27T06:21:53.286Z,16.60
2018-08-27T06:24:22.344Z,16.70
2018-08-27T06:26:51.375Z,16.80
2018-08-27T06:29:20.395Z,16.80
2018-08-27T06:31:50.177Z,16.80
2018-08-27T06:34:19.220Z,16.90
2018-08-27T06:36:48.237Z,16.70
2018-08-27T06:39:19.217Z,16.70
2018-08-27T06:41:49.577Z,16.60
2018-08-27T06:44:18.619Z,16.70
2018-08-27T06:46:48.289Z,16.60
2018-08-27T06:49:17.466Z,16.60
2018-08-27T06:51:46.464Z,16.40
2018-08-27T06:54:15.507Z,16.30
2018-08-27T06:56:45.948Z,16.30
2018-08-27T06:59:17.317Z,16.50
2018-08-27T07:01:46.347Z,16.50
2018-08-27T07:04:21.147Z,16.40
2018-08-27T07:06:51.352Z,16.40
2018-08-27T07:09:20.410Z,16.50
2018-08-27T07:11:49.480Z,16.50
2018-08-27T07:14:18.421Z,16.50
2018-08-27T07:16:47.416Z,16.40
2018-08-27T07:19:16.464Z,16.60
2018-08-27T07:21:45.487Z,16.70
2018-08-27T07:24:15.421Z,16.90
2018-08-27T07:26:44.521Z,17.00
2018-08-27T07:29:13.530Z,16.80
2018-08-27T07:31:42.588Z,16.90
2018-08-27T07:34:11.628Z,17.10
2018-08-27T07:36:41.451Z,17.10
2018-08-27T07:39:11.501Z,17.10
2018-08-27T07:41:40.901Z,17.10
2018-08-27T07:44:09.915Z,17.20
2018-08-27T07:46:38.944Z,17.40
2018-08-27T07:49:08.675Z,17.40
2018-08-27T07:51:38.699Z,17.40
2018-08-27T07:54:07.781Z,17.30
2018-08-27T07:56:37.696Z,17.00
2018-08-27T07:59:06.720Z,16.80
2018-08-27T08:01:35.850Z,16.80
2018-08-27T08:04:04.970Z,16.90
2018-08-27T08:06:34.199Z,17.00
2018-08-27T08:09:04.710Z,17.30
2018-08-27T08:11:33.755Z,17.60
2018-08-27T08:14:02.922Z,17.70
2018-08-27T08:16:32.047Z,18.00
2018-08-27T08:19:01.245Z,18.10
2018-08-27T08:21:30.321Z,18.00
2018-08-27T08:23:59.348Z,18.00
2018-08-27T08:26:28.357Z,17.90
2018-08-27T08:28:57.445Z,17.80
2018-08-27T08:31:26.486Z,17.70
2018-08-27T08:33:56.014Z,17.70
2018-08-27T08:36:25.041Z,17.90
2018-08-27T08:38:54.112Z,18.00
2018-08-27T08:41:23.585Z,18.10
2018-08-27T08:43:52.649Z,18.30
2018-08-27T08:46:22.165Z,18.50
2018-08-27T08:48:51.240Z,18.70
2018-08-27T08:51:20.313Z,19.10
2018-08-27T08:53:49.357Z,19.40
2018-08-27T08:56:18.862Z,19.40
2018-08-27T08:58:47.904Z,19.10
2018-08-27T09:01:17.017Z,19.00
2018-08-27T09:03:46.153Z,18.80
2018-08-27T09:06:15.257Z,18.90
2018-08-27T09:08:44.264Z,18.80
2018-08-27T09:11:13.303Z,18.70
2018-08-27T09:13:42.374Z,18.70
2018-08-27T09:16:11.438Z,18.60
2018-08-27T09:18:40.593Z,18.70
2018-08-27T09:21:10.233Z,18.70
2018-08-27T09:23:39.326Z,18.70
2018-08-27T09:26:08.565Z,18.70
2018-08-27T09:28:38.285Z,18.70
2018-08-27T09:31:07.422Z,18.70
2018-08-27T09:33:36.472Z,18.90
2018-08-27T09:36:05.835Z,18.70
2018-08-27T09:38:34.936Z,18.70
2018-08-27T09:41:04.629Z,18.90
2018-08-27T09:43:33.816Z,18.70
2018-08-27T09:46:04.077Z,18.50
2018-08-27T09:48:33.624Z,18.20
2018-08-27T09:51:02.655Z,18.10
2018-08-27T09:53:32.153Z,18.00
2018-08-27T09:56:01.246Z,18.20
2018-08-27T09:58:30.316Z,18.30
2018-08-27T10:01:05.237Z,18.60
2018-08-27T10:03:34.344Z,18.70
2018-08-27T10:06:03.459Z,19.00
2018-08-27T10:08:32.532Z,19.40
2018-08-27T10:11:02.365Z,19.50
2018-08-27T10:13:31.409Z,19.50
2018-08-27T10:16:01.101Z,19.50
2018-08-27T10:18:30.191Z,19.70
2018-08-27T10:20:59.309Z,20.10
2018-08-27T10:23:28.462Z,20.20
2018-08-27T10:25:57.609Z,20.10
2018-08-27T10:28:26.661Z,20.10
2018-08-27T10:30:56.438Z,20.20
2018-08-27T10:33:25.457Z,20.30
2018-08-27T10:35:55.275Z,20.30
2018-08-27T10:38:24.367Z,20.30
2018-08-27T10:40:53.417Z,20.40
2018-08-27T10:43:22.465Z,20.30
2018-08-27T10:45:51.536Z,20.20
2018-08-27T10:48:20.586Z,20.00
2018-08-27T10:50:49.635Z,20.10
2018-08-27T10:53:18.744Z,20.20
2018-08-27T10:55:47.801Z,20.30
2018-08-27T10:58:17.404Z,20.30
2018-08-27T11:00:46.429Z,20.30
2018-08-27T11:03:15.590Z,20.40
2018-08-27T11:05:45.237Z,20.40
2018-08-27T11:08:14.304Z,20.60
2018-08-27T11:10:43.823Z,20.60
2018-08-27T11:13:12.804Z,20.60
2018-08-27T11:15:41.928Z,20.60
2018-08-27T11:18:12.069Z,20.60
2018-08-27T11:20:41.175Z,20.90
2018-08-27T11:23:10.115Z,21.50
2018-08-27T11:25:39.160Z,21.70
2018-08-27T11:28:08.379Z,21.40
2018-08-27T11:30:37.417Z,21.10
2018-08-27T11:33:06.410Z,21.20
2018-08-27T11:35:35.404Z,21.10
2018-08-27T11:38:04.521Z,21.00
2018-08-27T11:40:34.150Z,20.80
2018-08-27T11:43:03.632Z,20.80
2018-08-27T11:45:32.677Z,20.80
2018-08-27T11:48:01.804Z,20.70
2018-08-27T11:50:32.105Z,21.30
2018-08-27T11:53:01.102Z,22.00
2018-08-27T11:55:31.764Z,22.90
2018-08-27T11:58:01.471Z,23.60
2018-08-27T12:00:36.153Z,24.10
2018-08-27T12:03:05.257Z,24.50
2018-08-27T12:05:34.277Z,24.30
2018-08-27T12:08:04.001Z,23.80
2018-08-27T12:10:35.534Z,23.60
2018-08-27T12:13:05.071Z,23.00
2018-08-27T12:15:34.768Z,23.70
2018-08-27T12:18:03.853Z,24.10
2018-08-27T12:20:32.914Z,24.10
2018-08-27T12:23:02.001Z,23.70
2018-08-27T12:25:31.703Z,23.30
2018-08-27T12:28:00.815Z,23.00
2018-08-27T12:30:29.875Z,22.60
2018-08-27T12:32:59.009Z,22.40
2018-08-27T12:35:28.069Z,22.40
2018-08-27T12:37:57.117Z,22.10
2018-08-27T12:40:26.158Z,21.80
2018-08-27T12:42:55.259Z,21.70
2018-08-27T12:45:24.376Z,21.80
2018-08-27T12:47:53.470Z,22.20
2018-08-27T12:50:22.587Z,22.40
2018-08-27T12:52:51.618Z,22.50
2018-08-27T12:55:20.657Z,22.60
2018-08-27T12:57:49.764Z,22.60
2018-08-27T13:00:18.839Z,22.40
2018-08-27T13:02:48.412Z,22.30
2018-08-27T13:05:17.465Z,22.50
2018-08-27T13:07:46.645Z,22.80
2018-08-27T13:10:15.603Z,22.80
2018-08-27T13:12:44.795Z,22.70
2018-08-27T13:15:13.924Z,22.70
2018-08-27T13:17:42.986Z,22.70
2018-08-27T13:20:12.008Z,22.70
2018-08-27T13:22:41.070Z,22.80
2018-08-27T13:25:10.142Z,22.80
2018-08-27T13:27:39.181Z,22.60
2018-08-27T13:30:09.136Z,22.60
2018-08-27T13:32:38.254Z,22.60
2018-08-27T13:35:07.301Z,22.70
2018-08-27T13:37:36.331Z,22.80
2018-08-27T13:53:10.055Z,22.80
2018-08-27T13:55:40.600Z,22.90
2018-08-27T13:58:09.694Z,22.50
2018-08-27T14:00:38.810Z,22.60
2018-08-27T14:03:07.955Z,22.80
2018-08-27T14:05:41.642Z,22.80
2018-08-27T14:08:10.711Z,23.00
2018-08-27T14:10:40.651Z,23.10
2018-08-27T14:13:10.182Z,23.10
2018-08-27T14:15:39.977Z,23.10
2018-08-27T14:18:08.969Z,23.20
2018-08-27T14:20:38.079Z,23.30
2018-08-27T14:23:07.256Z,23.30
2018-08-27T14:25:36.331Z,23.30
2018-08-27T14:28:05.404Z,23.40
2018-08-27T14:30:35.176Z,23.40
2018-08-27T14:33:04.342Z,23.30
2018-08-27T14:35:33.402Z,23.30
2018-08-27T14:38:03.537Z,23.30
2018-08-27T14:40:33.538Z,23.50
2018-08-27T14:43:02.926Z,23.60
2018-08-27T14:45:32.047Z,23.70
2018-08-27T14:48:01.872Z,23.30
2018-08-27T14:50:31.187Z,23.10
2018-08-27T14:53:00.242Z,23.00
2018-08-27T14:55:29.337Z,23.10
2018-08-27T14:57:58.389Z,23.10
2018-08-27T15:00:27.432Z,23.10
2018-08-27T15:02:56.455Z,22.80
2018-08-27T15:05:25.469Z,22.60
2018-08-27T15:07:54.494Z,22.50
2018-08-27T15:10:23.524Z,22.40
2018-08-27T15:12:52.873Z,22.50
2018-08-27T15:15:22.165Z,22.60
2018-08-27T15:17:51.218Z,22.60
2018-08-27T15:20:20.294Z,22.70
2018-08-27T15:22:49.431Z,22.80
2018-08-27T15:25:19.089Z,22.80
2018-08-27T15:27:48.173Z,22.80
2018-08-27T15:30:17.296Z,22.80
2018-08-27T15:32:46.410Z,22.70
2018-08-27T15:35:15.573Z,22.60
2018-08-27T15:37:44.617Z,22.60
2018-08-27T15:40:13.901Z,22.50
2018-08-27T15:42:43.588Z,22.30
2018-08-27T15:45:12.623Z,22.00
2018-08-27T15:47:41.718Z,22.00
2018-08-27T15:50:11.916Z,21.90
2018-08-27T15:52:42.498Z,21.90
2018-08-27T15:55:11.586Z,22.10
2018-08-27T15:57:40.634Z,22.20
2018-08-27T16:00:11.628Z,22.10
2018-08-27T16:02:40.823Z,22.20
2018-08-27T16:05:10.010Z,22.00
2018-08-27T16:07:39.217Z,21.90
2018-08-27T16:10:08.899Z,21.90
2018-08-27T16:12:38.248Z,21.80
2018-08-27T16:28:07.450Z,21.90
2018-08-27T16:30:36.631Z,22.00
2018-08-27T16:33:05.738Z,21.90
2018-08-27T16:35:34.859Z,21.90
2018-08-27T16:38:04.658Z,21.80
2018-08-27T16:40:33.841Z,21.60
2018-08-27T16:43:02.953Z,21.60
2018-08-27T16:45:31.972Z,21.60
2018-08-27T16:48:01.606Z,21.60
2018-08-27T16:50:30.766Z,21.70
2018-08-27T16:52:59.838Z,21.70
2018-08-27T16:55:29.445Z,21.70
2018-08-27T16:57:58.501Z,21.80
2018-08-27T17:00:27.700Z,21.80
2018-08-27T17:02:56.894Z,21.70
2018-08-27T17:05:25.965Z,21.60
2018-08-27T17:07:55.497Z,21.50
2018-08-27T17:10:25.418Z,21.50
2018-08-27T17:12:54.579Z,21.50
2018-08-27T17:15:23.728Z,21.50
2018-08-27T17:17:52.800Z,21.60
2018-08-27T17:20:21.849Z,21.50
2018-08-27T17:22:50.921Z,21.50
2018-08-27T17:25:20.432Z,21.50
2018-08-27T17:27:49.535Z,21.40
2018-08-27T17:30:19.230Z,21.40
2018-08-27T17:32:48.410Z,21.40
2018-08-27T17:35:17.451Z,21.30
2018-08-27T17:37:46.955Z,21.20
2018-08-27T17:40:16.138Z,21.10
2018-08-27T17:42:45.334Z,21.20
2018-08-27T17:45:14.487Z,21.10
2018-08-27T17:47:43.441Z,21.10
2018-08-27T17:50:12.698Z,21.10
2018-08-27T17:52:41.783Z,21.10
2018-08-27T17:55:11.404Z,21.00
2018-08-27T17:57:40.486Z,21.00
2018-08-27T18:00:09.696Z,21.00
2018-08-27T18:02:38.763Z,21.10
2018-08-27T18:05:08.297Z,21.10
2018-08-27T18:07:37.526Z,21.00
2018-08-27T18:10:06.779Z,20.90
2018-08-27T18:12:36.273Z,20.90
2018-08-27T18:15:07.454Z,20.60
2018-08-27T18:17:37.260Z,20.60
2018-08-27T18:20:06.532Z,20.60
2018-08-27T18:22:36.262Z,20.60
2018-08-27T18:25:05.917Z,20.70
2018-08-27T18:27:35.556Z,20.50
2018-08-27T18:30:05.397Z,20.50
2018-08-27T18:32:34.795Z,20.60
2018-08-27T18:35:04.686Z,20.70
2018-08-27T18:37:33.758Z,20.70
2018-08-27T18:40:03.082Z,20.70
2018-08-27T18:42:32.630Z,20.80
2018-08-27T18:45:02.246Z,20.80
2018-08-27T18:47:32.395Z,20.80
2018-08-27T18:50:01.539Z,20.80
2018-08-27T18:52:31.069Z,20.50
2018-08-27T18:55:01.591Z,20.40
2018-08-27T18:57:31.501Z,20.30
2018-08-27T19:00:01.252Z,20.30
2018-08-27T19:02:30.755Z,20.40
2018-08-27T19:05:00.149Z,20.50
2018-08-27T19:07:30.524Z,20.40
2018-08-27T19:10:00.141Z,20.10
2018-08-27T19:12:29.751Z,20.00
2018-08-27T19:15:00.743Z,19.90
2018-08-27T19:17:31.276Z,20.00
2018-08-27T19:20:00.868Z,20.10
2018-08-27T19:22:30.457Z,20.00
2018-08-27T19:25:00.193Z,20.10
2018-08-27T19:27:31.669Z,20.00
2018-08-27T19:30:01.138Z,20.10
2018-08-27T19:32:30.853Z,20.10
2018-08-27T19:35:00.549Z,20.10
2018-08-27T19:37:30.085Z,20.10
2018-08-27T19:40:00.279Z,20.10
2018-08-27T19:42:29.887Z,20.10
2018-08-27T19:44:59.498Z,20.10
2018-08-27T19:47:29.000Z,20.10
2018-08-27T19:49:58.757Z,20.10
2018-08-27T19:52:27.862Z,20.00
2018-08-27T19:54:56.922Z,20.00
2018-08-27T19:57:26.597Z,20.10
2018-08-27T19:59:56.044Z,20.00
2018-08-27T20:02:25.701Z,20.00
2018-08-27T20:04:54.798Z,20.00
2018-08-27T20:07:24.046Z,19.90
2018-08-27T20:09:54.192Z,19.90
2018-08-27T20:12:23.304Z,19.90
2018-08-27T20:14:52.961Z,19.90
2018-08-27T20:17:22.180Z,20.00
2018-08-27T20:19:52.743Z,19.90
2018-08-27T20:22:21.921Z,20.00
2018-08-27T20:24:51.086Z,20.10
2018-08-27T20:27:20.129Z,20.10
2018-08-27T20:29:49.295Z,20.00
2018-08-27T20:32:19.049Z,20.10
2018-08-27T20:34:48.097Z,20.10
2018-08-27T20:37:17.910Z,20.20
2018-08-27T20:39:47.186Z,20.20
2018-08-27T20:42:19.950Z,20.30
2018-08-27T20:44:49.028Z,20.20
2018-08-27T20:47:18.109Z,20.10
2018-08-27T20:49:47.364Z,20.10
2018-08-27T20:52:16.522Z,20.00
2018-08-27T20:54:45.589Z,20.00
2018-08-27T20:57:14.707Z,20.00
2018-08-27T20:59:44.220Z,20.00
2018-08-27T21:02:13.240Z,20.00
2018-08-27T21:04:42.305Z,19.90
2018-08-27T21:07:11.304Z,20.00
2018-08-27T21:09:40.385Z,20.00
2018-08-27T21:12:09.425Z,19.90
2018-08-27T21:15:14.910Z,19.80
2018-08-27T21:17:45.440Z,19.70
2018-08-27T21:20:16.103Z,19.50
2018-08-27T21:22:45.685Z,19.50
2018-08-27T21:25:15.414Z,19.40
2018-08-27T21:27:46.162Z,19.30
2018-08-27T21:30:16.560Z,19.50
2018-08-27T21:32:45.643Z,19.50
2018-08-27T21:35:14.661Z,19.60
2018-08-27T21:37:43.893Z,19.60
2018-08-27T21:40:13.012Z,19.70
2018-08-27T21:42:42.041Z,19.70
2018-08-27T21:45:11.099Z,19.80
2018-08-27T21:47:40.151Z,19.80
2018-08-27T21:50:09.256Z,19.80
2018-08-27T21:52:38.756Z,19.70
2018-08-27T21:55:08.434Z,19.50
2018-08-27T21:57:37.584Z,19.50
2018-08-27T22:00:07.661Z,19.50
2018-08-27T22:02:42.131Z,19.50
2018-08-27T22:05:11.225Z,19.50
2018-08-27T22:07:40.312Z,19.50
2018-08-27T22:10:09.380Z,19.40
2018-08-27T22:12:38.458Z,19.50
2018-08-27T22:15:07.643Z,19.50
2018-08-27T22:17:36.697Z,19.50
2018-08-27T22:20:07.004Z,19.50
2018-08-27T22:22:36.203Z,19.50
2018-08-27T22:25:05.372Z,19.60
2018-08-27T22:27:35.081Z,19.60
2018-08-27T22:30:05.091Z,19.40
2018-08-27T22:32:34.744Z,19.50
2018-08-27T22:35:06.919Z,19.30
2018-08-27T22:37:35.904Z,19.20
2018-08-27T22:40:04.914Z,19.20
2018-08-27T22:42:33.903Z,19.30
2018-08-27T22:45:02.913Z,19.40
2018-08-27T22:47:31.931Z,19.40
2018-08-27T22:50:00.977Z,19.40
2018-08-27T22:52:31.128Z,19.30
2018-08-27T22:55:00.339Z,19.40
2018-08-27T22:57:29.512Z,19.40
2018-08-27T22:59:59.144Z,19.50
2018-08-27T23:02:33.548Z,19.50
2018-08-27T23:05:02.653Z,19.50
2018-08-27T23:07:31.744Z,19.50
2018-08-27T23:10:00.921Z,19.50
2018-08-27T23:12:30.014Z,19.50
2018-08-27T23:15:00.438Z,19.20
2018-08-27T23:17:30.857Z,19.30
2018-08-27T23:20:00.045Z,19.30
2018-08-27T23:22:29.126Z,19.40
2018-08-27T23:24:59.208Z,19.40
2018-08-27T23:27:28.354Z,19.40
2018-08-27T23:29:57.435Z,19.40
2018-08-27T23:32:26.529Z,19.30
2018-08-27T23:34:57.016Z,19.20
2018-08-27T23:37:26.126Z,19.20
2018-08-27T23:39:56.558Z,19.30
2018-08-27T23:42:25.552Z,19.20
2018-08-27T23:44:55.237Z,19.20
2018-08-27T23:47:24.349Z,19.20
2018-08-27T23:49:53.440Z,19.20
2018-08-27T23:52:22.661Z,19.20
2018-08-27T23:54:51.728Z,19.10
2018-08-27T23:57:20.923Z,19.10
2018-08-27T23:59:50.095Z,19.20
