createdAt,value
2018-08-18T00:01:28.851Z,10.75
2018-08-18T00:03:57.087Z,9.28
2018-08-18T00:06:25.292Z,9.28
2018-08-18T00:08:53.522Z,14.28
2018-08-18T00:11:22.504Z,10.43
2018-08-18T00:13:55.976Z,11.68
2018-08-18T00:16:24.983Z,8.85
2018-08-18T00:18:56.177Z,16.52
2018-08-18T00:21:24.402Z,8.37
2018-08-18T00:24:04.473Z,8.28
2018-08-18T00:26:33.035Z,14.57
2018-08-18T00:29:01.292Z,9.28
2018-08-18T00:31:29.937Z,11.33
2018-08-18T00:33:58.231Z,9.98
2018-08-18T00:36:26.412Z,11.90
2018-08-18T00:38:58.719Z,16.95
2018-08-18T00:41:28.532Z,12.47
2018-08-18T00:43:57.553Z,12.25
2018-08-18T00:46:28.776Z,12.68
2018-08-18T00:48:57.269Z,10.32
2018-08-18T00:51:30.943Z,12.37
2018-08-18T00:53:59.168Z,10.20
2018-08-18T00:56:27.357Z,9.85
2018-08-18T00:58:56.380Z,12.88
2018-08-18T01:01:24.580Z,7.95
2018-08-18T01:03:54.876Z,8.10
2018-08-18T01:06:35.284Z,11.97
2018-08-18T01:09:05.384Z,9.58
2018-08-18T01:11:35.433Z,10.05
2018-08-18T01:14:10.403Z,8.68
2018-08-18T01:16:42.760Z,10.08
2018-08-18T01:19:11.044Z,9.03
2018-08-18T01:21:40.364Z,8.98
2018-08-18T01:24:08.584Z,10.05
2018-08-18T01:26:36.803Z,9.13
2018-08-18T01:29:14.518Z,8.70
2018-08-18T01:31:42.712Z,7.80
2018-08-18T01:34:10.936Z,10.18
2018-08-18T01:36:39.129Z,10.35
2018-08-18T01:39:09.152Z,9.50
2018-08-18T01:41:37.628Z,12.65
2018-08-18T01:44:18.369Z,10.03
2018-08-18T01:46:48.195Z,9.78
2018-08-18T01:49:27.883Z,9.20
2018-08-18T01:51:56.904Z,12.15
2018-08-18T01:54:25.152Z,11.63
2018-08-18T01:56:57.139Z,9.23
2018-08-18T01:59:25.356Z,9.50
2018-08-18T02:01:53.556Z,13.73
2018-08-18T02:04:21.796Z,11.28
2018-08-18T02:06:50.000Z,13.28
2018-08-18T02:09:18.236Z,10.15
2018-08-18T02:11:48.352Z,12.82
2018-08-18T02:14:20.944Z,11.40
2018-08-18T02:16:49.848Z,10.00
2018-08-18T02:19:18.514Z,10.93
2018-08-18T02:21:46.724Z,10.30
2018-08-18T02:24:14.939Z,11.83
2018-08-18T02:26:43.136Z,10.72
2018-08-18T02:29:11.360Z,18.25
2018-08-18T02:31:39.564Z,17.30
2018-08-18T02:34:07.788Z,16.27
2018-08-18T02:36:36.045Z,9.83
2018-08-18T02:39:04.671Z,10.75
2018-08-18T02:41:33.487Z,12.50
2018-08-18T02:44:01.992Z,11.03
2018-08-18T02:46:38.936Z,14.20
2018-08-18T02:49:07.305Z,15.63
2018-08-18T02:51:35.796Z,7.47
2018-08-18T02:54:04.068Z,9.25
2018-08-18T02:56:36.444Z,10.18
2018-08-18T02:59:06.892Z,15.25
2018-08-18T03:01:37.208Z,11.30
2018-08-18T03:04:08.263Z,12.17
2018-08-18T03:06:36.540Z,13.50
2018-08-18T03:09:07.479Z,11.33
2018-08-18T03:11:43.472Z,9.28
2018-08-18T03:14:11.776Z,12.35
2018-08-18T03:16:42.431Z,13.40
2018-08-18T03:19:13.414Z,13.45
2018-08-18T03:21:42.608Z,12.93
2018-08-18T03:24:16.536Z,8.88
2018-08-18T03:26:45.973Z,11.85
2018-08-18T03:29:15.093Z,11.70
2018-08-18T03:31:43.735Z,10.88
2018-08-18T03:34:12.443Z,10.78
2018-08-18T03:36:42.262Z,11.25
2018-08-18T03:39:16.552Z,15.80
2018-08-18T03:41:45.360Z,12.23
2018-08-18T03:44:13.612Z,11.63
2018-08-18T03:46:41.828Z,11.57
2018-08-18T03:49:10.056Z,10.25
2018-08-18T03:51:43.354Z,10.90
2018-08-18T03:54:11.848Z,12.17
2018-08-18T03:56:40.364Z,11.97
2018-08-18T03:59:08.679Z,14.80
2018-08-18T04:01:44.420Z,12.33
2018-08-18T04:04:14.680Z,12.43
2018-08-18T04:06:44.155Z,10.70
2018-08-18T04:09:20.449Z,13.45
2018-08-18T04:11:48.656Z,15.05
2018-08-18T04:14:21.092Z,14.67
2018-08-18T04:16:50.569Z,11.30
2018-08-18T04:19:19.808Z,13.32
2018-08-18T04:21:48.764Z,12.68
2018-08-18T04:24:17.053Z,12.03
2018-08-18T04:26:47.489Z,8.68
2018-08-18T04:29:15.991Z,10.20
2018-08-18T04:31:44.227Z,10.85
2018-08-18T04:34:12.440Z,11.03
2018-08-18T04:36:40.664Z,11.15
2018-08-18T04:39:12.062Z,10.75
2018-08-18T04:41:40.817Z,9.15
2018-08-18T04:44:09.052Z,8.23
2018-08-18T04:46:37.292Z,8.68
2018-08-18T04:49:06.237Z,10.23
2018-08-18T04:51:34.594Z,9.25
2018-08-18T04:54:03.292Z,9.00
2018-08-18T04:56:31.535Z,10.08
2018-08-18T04:58:59.739Z,13.85
2018-08-18T05:01:28.000Z,10.68
2018-08-18T05:04:03.866Z,9.88
2018-08-18T05:06:32.883Z,9.93
2018-08-18T05:09:02.336Z,11.83
2018-08-18T05:11:30.821Z,12.37
2018-08-18T05:13:59.368Z,12.37
2018-08-18T05:16:27.849Z,12.60
2018-08-18T05:18:56.173Z,14.45
2018-08-18T05:21:24.900Z,13.20
2018-08-18T05:23:53.559Z,16.50
2018-08-18T05:26:21.875Z,11.93
2018-08-18T05:28:50.132Z,13.53
2018-08-18T05:31:18.578Z,10.30
2018-08-18T05:33:46.972Z,13.05
2018-08-18T05:36:15.216Z,15.15
2018-08-18T05:38:43.840Z,11.68
2018-08-18T05:41:12.740Z,13.50
2018-08-18T05:43:41.000Z,13.05
2018-08-18T05:46:09.273Z,14.13
2018-08-18T05:48:37.504Z,13.58
2018-08-18T05:51:05.765Z,15.80
2018-08-18T05:53:35.016Z,15.53
2018-08-18T05:56:03.817Z,15.98
2018-08-18T05:58:48.732Z,20.55
2018-08-18T06:01:35.727Z,17.37
2018-08-18T06:04:09.096Z,16.30
2018-08-18T06:06:37.678Z,15.43
2018-08-18T06:09:08.185Z,17.90
2018-08-18T06:11:36.463Z,17.42
2018-08-18T06:14:04.692Z,12.82
2018-08-18T06:16:32.929Z,14.28
2018-08-18T06:19:01.166Z,14.23
2018-08-18T06:21:29.408Z,12.20
2018-08-18T06:23:57.627Z,17.60
2018-08-18T06:26:27.275Z,16.97
2018-08-18T06:28:56.028Z,19.05
2018-08-18T06:31:25.068Z,18.17
2018-08-18T06:33:53.425Z,18.87
2018-08-18T06:36:21.719Z,14.47
2018-08-18T06:38:50.385Z,18.70
2018-08-18T06:41:19.979Z,17.30
2018-08-18T06:43:48.239Z,20.37
2018-08-18T06:46:16.500Z,24.63
2018-08-18T06:48:44.734Z,17.82
2018-08-18T06:51:13.116Z,16.50
2018-08-18T06:53:46.387Z,14.15
2018-08-18T06:56:14.652Z,16.87
2018-08-18T06:58:42.868Z,17.73
2018-08-18T07:01:11.430Z,12.47
2018-08-18T07:03:43.400Z,13.40
2018-08-18T07:06:13.517Z,17.73
2018-08-18T07:08:47.084Z,19.63
2018-08-18T07:11:15.348Z,16.10
2018-08-18T07:13:44.273Z,15.43
2018-08-18T07:16:12.767Z,20.35
2018-08-18T07:18:41.021Z,16.55
2018-08-18T07:21:09.544Z,12.03
2018-08-18T07:23:37.771Z,14.13
2018-08-18T07:26:06.412Z,22.10
2018-08-18T07:28:34.666Z,18.15
2018-08-18T07:31:02.920Z,12.87
2018-08-18T07:33:31.221Z,17.00
2018-08-18T07:36:01.269Z,13.57
2018-08-18T07:38:29.579Z,17.80
2018-08-18T07:40:57.819Z,19.80
2018-08-18T07:43:30.176Z,18.50
2018-08-18T07:46:01.184Z,18.33
2018-08-18T07:48:29.428Z,31.53
2018-08-18T07:50:57.743Z,23.95
2018-08-18T07:53:26.159Z,25.30
2018-08-18T07:55:54.392Z,19.53
2018-08-18T07:58:23.931Z,19.42
2018-08-18T08:00:52.215Z,13.17
2018-08-18T08:03:21.220Z,17.45
2018-08-18T08:05:49.613Z,14.58
2018-08-18T08:08:17.895Z,11.50
2018-08-18T08:10:46.153Z,14.35
2018-08-18T08:13:15.148Z,18.00
2018-08-18T08:15:43.367Z,14.10
2018-08-18T08:18:13.254Z,11.78
2018-08-18T08:20:41.474Z,14.23
2018-08-18T08:23:09.710Z,16.60
2018-08-18T08:25:37.959Z,12.45
2018-08-18T08:28:06.240Z,9.63
2018-08-18T08:30:34.508Z,13.28
2018-08-18T08:33:02.751Z,12.47
2018-08-18T08:35:30.997Z,11.88
2018-08-18T08:37:59.244Z,9.70
2018-08-18T08:40:27.456Z,13.20
2018-08-18T08:42:55.750Z,15.60
2018-08-18T08:45:24.440Z,16.50
2018-08-18T08:47:52.682Z,12.00
2018-08-18T08:50:22.868Z,10.40
2018-08-18T08:52:53.268Z,8.60
2018-08-18T08:55:22.749Z,9.45
2018-08-18T08:57:50.976Z,14.83
2018-08-18T09:00:19.190Z,9.75
2018-08-18T09:02:47.431Z,12.35
2018-08-18T09:05:15.663Z,12.13
2018-08-18T09:07:43.912Z,9.58
2018-08-18T09:10:13.712Z,10.35
2018-08-18T09:12:42.012Z,11.57
2018-08-18T09:15:11.503Z,11.30
2018-08-18T09:17:39.749Z,10.38
2018-08-18T09:20:10.953Z,11.97
2018-08-18T09:22:53.660Z,9.28
2018-08-18T09:25:21.864Z,8.38
2018-08-18T09:27:53.852Z,8.25
2018-08-18T09:30:22.453Z,9.70
2018-08-18T09:32:50.675Z,8.30
2018-08-18T09:35:18.871Z,9.85
2018-08-18T09:38:02.736Z,5.67
2018-08-18T09:40:32.251Z,5.58
2018-08-18T09:43:04.096Z,6.78
2018-08-18T09:45:32.376Z,5.83
2018-08-18T09:48:00.540Z,4.30
2018-08-18T09:50:28.781Z,6.42
2018-08-18T09:52:57.043Z,9.25
2018-08-18T09:55:25.264Z,7.55
2018-08-18T09:57:53.509Z,5.67
2018-08-18T10:00:25.928Z,7.83
2018-08-18T10:02:54.189Z,3.35
2018-08-18T10:05:22.424Z,6.95
2018-08-18T10:07:50.676Z,5.30
2018-08-18T10:10:18.918Z,4.60
2018-08-18T10:12:47.184Z,8.45
2018-08-18T10:15:15.458Z,4.83
2018-08-18T10:17:43.708Z,7.57
2018-08-18T10:20:11.936Z,8.50
2018-08-18T10:22:40.162Z,10.80
2018-08-18T10:25:08.431Z,9.40
2018-08-18T10:27:36.723Z,11.07
2018-08-18T10:30:05.524Z,9.30
2018-08-18T10:32:37.580Z,6.35
2018-08-18T10:35:06.188Z,4.46
2018-08-18T10:37:34.421Z,8.60
2018-08-18T10:40:09.064Z,7.30
2018-08-18T10:42:37.350Z,9.63
2018-08-18T10:45:07.316Z,4.97
2018-08-18T10:47:35.576Z,6.50
2018-08-18T10:50:15.261Z,6.95
2018-08-18T10:52:55.107Z,9.70
2018-08-18T10:55:23.376Z,6.33
2018-08-18T10:58:10.969Z,7.03
2018-08-18T11:00:39.247Z,11.60
2018-08-18T11:03:08.552Z,7.10
2018-08-18T11:05:36.793Z,5.62
2018-08-18T11:08:08.196Z,5.32
2018-08-18T11:10:37.807Z,4.67
2018-08-18T11:13:06.109Z,5.57
2018-08-18T11:15:34.402Z,6.25
2018-08-18T11:18:03.023Z,8.77
2018-08-18T11:20:33.848Z,9.83
2018-08-18T11:23:10.299Z,5.07
2018-08-18T11:25:53.296Z,8.53
2018-08-18T11:28:22.467Z,5.58
2018-08-18T11:30:51.996Z,5.80
2018-08-18T11:33:34.705Z,6.95
2018-08-18T11:36:03.896Z,6.93
2018-08-18T11:38:32.709Z,7.22
2018-08-18T11:41:01.004Z,6.28
2018-08-18T11:43:31.124Z,6.85
2018-08-18T11:45:59.367Z,7.10
2018-08-18T11:48:27.619Z,6.28
2018-08-18T11:50:56.864Z,4.00
2018-08-18T11:53:25.132Z,7.95
2018-08-18T11:55:53.376Z,5.25
2018-08-18T11:58:23.603Z,4.97
2018-08-18T12:00:58.173Z,4.70
2018-08-18T12:03:29.888Z,8.20
2018-08-18T12:06:00.323Z,5.83
2018-08-18T12:08:29.820Z,7.40
2018-08-18T12:11:02.396Z,7.12
2018-08-18T12:13:42.339Z,9.18
2018-08-18T12:16:12.496Z,7.23
2018-08-18T12:18:41.968Z,7.50
2018-08-18T12:21:10.452Z,7.30
2018-08-18T12:23:39.964Z,8.60
2018-08-18T12:26:11.287Z,6.35
2018-08-18T12:28:58.108Z,7.90
2018-08-18T12:31:27.588Z,6.00
2018-08-18T12:33:55.915Z,8.97
2018-08-18T12:36:24.694Z,8.43
2018-08-18T12:38:54.261Z,5.08
2018-08-18T12:41:22.827Z,5.15
2018-08-18T12:43:53.285Z,5.55
2018-08-18T12:46:23.012Z,3.30
2018-08-18T12:48:52.677Z,4.17
2018-08-18T12:51:21.601Z,5.60
2018-08-18T12:53:52.220Z,8.28
2018-08-18T12:56:22.679Z,6.85
2018-08-18T12:58:50.949Z,7.23
2018-08-18T13:01:36.029Z,7.92
2018-08-18T13:04:05.711Z,5.47
2018-08-18T13:06:40.111Z,7.45
2018-08-18T13:09:10.046Z,4.27
2018-08-18T13:11:38.438Z,3.77
2018-08-18T13:14:06.784Z,5.87
2018-08-18T13:16:35.989Z,9.00
2018-08-18T13:19:04.292Z,3.37
2018-08-18T13:21:32.742Z,8.90
2018-08-18T13:24:01.895Z,7.20
2018-08-18T13:26:30.409Z,4.37
2018-08-18T13:28:58.636Z,11.10
2018-08-18T13:31:32.985Z,9.33
2018-08-18T13:34:01.201Z,5.07
2018-08-18T13:36:29.450Z,7.35
2018-08-18T13:38:57.714Z,7.10
2018-08-18T13:41:26.457Z,8.68
2018-08-18T13:43:55.706Z,5.50
2018-08-18T13:46:35.582Z,3.97
2018-08-18T13:49:04.905Z,8.43
2018-08-18T13:51:33.709Z,4.20
2018-08-18T13:54:03.008Z,6.47
2018-08-18T13:56:32.901Z,4.37
2018-08-18T13:59:01.289Z,12.20
2018-08-18T14:01:36.845Z,4.30
2018-08-18T14:04:06.436Z,6.40
2018-08-18T14:06:40.758Z,7.87
2018-08-18T14:09:11.136Z,5.80
2018-08-18T14:11:39.841Z,4.83
2018-08-18T14:14:08.199Z,7.50
2018-08-18T14:16:36.679Z,6.27
2018-08-18T14:19:05.452Z,4.60
2018-08-18T14:21:33.728Z,5.25
2018-08-18T14:24:02.082Z,5.60
2018-08-18T14:26:30.931Z,7.60
2018-08-18T14:28:59.272Z,4.27
2018-08-18T14:31:27.878Z,5.58
2018-08-18T14:33:56.528Z,5.90
2018-08-18T14:36:25.744Z,7.67
2018-08-18T14:38:54.536Z,6.10
2018-08-18T14:41:37.000Z,6.17
2018-08-18T14:44:06.170Z,7.50
2018-08-18T14:46:35.018Z,6.60
2018-08-18T14:49:03.176Z,9.63
2018-08-18T14:51:32.365Z,5.43
2018-08-18T14:54:01.586Z,6.70
2018-08-18T14:56:30.692Z,5.47
2018-08-18T14:58:59.116Z,9.23
2018-08-18T15:01:27.458Z,7.20
2018-08-18T15:03:55.965Z,10.83
2018-08-18T15:06:24.842Z,6.90
2018-08-18T15:08:53.386Z,6.40
2018-08-18T15:11:22.207Z,5.90
2018-08-18T15:13:50.624Z,5.50
2018-08-18T15:16:19.007Z,5.80
2018-08-18T15:18:47.639Z,7.93
2018-08-18T15:21:16.464Z,5.87
2018-08-18T15:23:45.496Z,3.47
2018-08-18T15:26:14.130Z,9.40
2018-08-18T15:28:42.776Z,7.55
2018-08-18T15:31:11.496Z,7.50
2018-08-18T15:33:39.876Z,6.73
2018-08-18T15:36:18.653Z,4.80
2018-08-18T15:38:47.312Z,11.60
2018-08-18T15:41:16.266Z,8.10
2018-08-18T15:43:44.512Z,11.23
2018-08-18T15:46:12.819Z,12.43
2018-08-18T15:48:42.037Z,7.23
2018-08-18T15:51:10.645Z,5.20
2018-08-18T15:53:48.643Z,15.90
2018-08-18T15:56:17.464Z,22.77
2018-08-18T15:58:48.450Z,14.95
2018-08-18T16:01:17.310Z,5.50
2018-08-18T16:03:46.001Z,7.57
2018-08-18T16:06:14.487Z,7.42
2018-08-18T16:08:43.186Z,6.55
2018-08-18T16:11:11.673Z,6.60
2018-08-18T16:13:40.458Z,5.27
2018-08-18T16:16:09.025Z,8.90
2018-08-18T16:18:37.917Z,12.13
2018-08-18T16:21:15.085Z,6.05
2018-08-18T16:23:44.222Z,5.40
2018-08-18T16:26:13.539Z,10.73
2018-08-18T16:28:42.324Z,12.60
2018-08-18T16:31:11.293Z,8.70
2018-08-18T16:33:39.866Z,8.10
2018-08-18T16:36:08.637Z,10.08
2018-08-18T16:38:37.434Z,4.55
2018-08-18T16:41:06.002Z,9.13
2018-08-18T16:43:36.681Z,7.50
2018-08-18T16:46:20.589Z,14.43
2018-08-18T16:48:49.233Z,14.00
2018-08-18T16:51:17.521Z,8.10
2018-08-18T16:53:45.936Z,11.03
2018-08-18T16:56:31.016Z,3.60
2018-08-18T16:59:00.518Z,7.12
2018-08-18T17:01:28.768Z,6.85
2018-08-18T17:03:57.101Z,7.62
2018-08-18T17:06:25.344Z,6.53
2018-08-18T17:08:53.603Z,15.50
2018-08-18T17:11:21.957Z,4.62
2018-08-18T17:13:50.337Z,9.55
2018-08-18T17:16:18.910Z,7.60
2018-08-18T17:18:47.277Z,4.70
2018-08-18T17:21:16.118Z,7.40
2018-08-18T17:23:45.141Z,9.67
2018-08-18T17:26:13.621Z,7.37
2018-08-18T17:28:42.118Z,5.83
2018-08-18T17:31:11.166Z,7.20
2018-08-18T17:33:40.553Z,5.42
2018-08-18T17:36:08.893Z,7.67
2018-08-18T17:38:37.322Z,8.05
2018-08-18T17:41:05.767Z,9.65
2018-08-18T17:43:34.265Z,7.27
2018-08-18T17:46:05.358Z,10.72
2018-08-18T17:48:41.557Z,8.37
2018-08-18T17:51:10.292Z,7.57
2018-08-18T17:53:42.867Z,7.40
2018-08-18T17:56:12.110Z,4.67
2018-08-18T17:58:40.587Z,5.47
2018-08-18T18:01:09.136Z,9.18
2018-08-18T18:03:37.585Z,4.87
2018-08-18T18:06:06.058Z,5.60
2018-08-18T18:08:34.504Z,6.03
2018-08-18T18:11:02.793Z,5.20
2018-08-18T18:13:31.897Z,8.45
2018-08-18T18:16:00.428Z,4.95
2018-08-18T18:18:34.262Z,5.62
2018-08-18T18:21:02.582Z,7.62
2018-08-18T18:23:31.250Z,3.93
2018-08-18T18:25:59.781Z,8.18
2018-08-18T18:28:28.417Z,6.28
2018-08-18T18:30:56.718Z,8.80
2018-08-18T18:33:25.335Z,6.60
2018-08-18T18:35:53.709Z,9.47
2018-08-18T18:38:22.260Z,10.50
2018-08-18T18:40:50.785Z,5.50
2018-08-18T18:43:19.120Z,6.70
2018-08-18T18:45:47.613Z,4.65
2018-08-18T18:48:17.441Z,8.77
2018-08-18T18:50:47.945Z,12.20
2018-08-18T18:53:16.678Z,8.28
2018-08-18T18:55:51.939Z,12.00
2018-08-18T18:58:20.277Z,8.57
2018-08-18T19:00:54.262Z,9.07
2018-08-18T19:03:22.585Z,7.60
2018-08-18T19:05:50.861Z,6.47
2018-08-18T19:08:20.689Z,6.67
2018-08-18T19:10:49.100Z,7.13
2018-08-18T19:13:17.381Z,8.90
2018-08-18T19:15:45.593Z,5.97
2018-08-18T19:18:14.491Z,8.98
2018-08-18T19:20:42.708Z,9.77
2018-08-18T19:23:16.968Z,6.57
2018-08-18T19:25:46.454Z,9.30
2018-08-18T19:28:17.565Z,6.55
2018-08-18T19:30:45.772Z,5.62
2018-08-18T19:33:14.977Z,8.93
2018-08-18T19:35:47.337Z,8.28
2018-08-18T19:38:16.297Z,10.13
2018-08-18T19:40:45.742Z,10.65
2018-08-18T19:43:18.135Z,9.28
2018-08-18T19:45:46.573Z,4.30
2018-08-18T19:48:16.852Z,7.30
2018-08-18T19:50:51.459Z,4.78
2018-08-18T19:53:23.436Z,3.80
2018-08-18T19:55:52.377Z,4.87
2018-08-18T19:58:20.775Z,6.72
2018-08-18T20:00:49.017Z,13.13
2018-08-18T20:03:18.140Z,6.35
2018-08-18T20:05:46.368Z,6.70
2018-08-18T20:08:17.245Z,7.75
2018-08-18T20:10:50.916Z,5.17
2018-08-18T20:13:20.247Z,7.25
2018-08-18T20:15:49.669Z,6.37
2018-08-18T20:18:18.166Z,6.40
2018-08-18T20:20:46.703Z,8.20
2018-08-18T20:23:17.224Z,11.00
2018-08-18T20:25:45.627Z,9.08
2018-08-18T20:28:14.172Z,12.07
2018-08-18T20:30:42.464Z,7.10
2018-08-18T20:33:10.844Z,7.87
2018-08-18T20:35:39.080Z,10.00
2018-08-18T20:38:07.281Z,4.70
2018-08-18T20:40:35.516Z,9.25
2018-08-18T20:43:03.724Z,14.20
2018-08-18T20:45:33.973Z,10.55
2018-08-18T20:48:02.179Z,9.83
2018-08-18T20:50:30.420Z,13.93
2018-08-18T20:53:02.780Z,9.33
2018-08-18T20:55:31.001Z,11.93
2018-08-18T20:58:03.376Z,12.47
2018-08-18T21:00:31.630Z,8.93
2018-08-18T21:02:59.906Z,9.63
2018-08-18T21:05:28.157Z,9.15
2018-08-18T21:07:59.015Z,9.08
2018-08-18T21:10:27.260Z,9.75
2018-08-18T21:12:56.072Z,6.10
2018-08-18T21:15:24.315Z,9.30
2018-08-18T21:17:52.524Z,9.30
2018-08-18T21:20:20.740Z,9.08
2018-08-18T21:22:48.956Z,6.85
2018-08-18T21:25:17.179Z,10.15
2018-08-18T21:27:45.376Z,9.10
2018-08-18T21:30:16.239Z,10.53
2018-08-18T21:32:44.459Z,11.75
2018-08-18T21:35:12.748Z,15.03
2018-08-18T21:37:40.955Z,8.65
2018-08-18T21:40:09.962Z,8.20
2018-08-18T21:42:38.205Z,10.78
2018-08-18T21:45:09.519Z,10.93
2018-08-18T21:47:37.708Z,7.20
2018-08-18T21:50:06.108Z,7.62
2018-08-18T21:52:35.144Z,9.13
2018-08-18T21:55:03.404Z,11.05
2018-08-18T21:57:38.122Z,6.03
2018-08-18T22:00:06.421Z,13.30
2018-08-18T22:02:41.836Z,7.92
2018-08-18T22:05:11.751Z,13.22
2018-08-18T22:07:45.466Z,10.38
2018-08-18T22:10:13.698Z,15.75
2018-08-18T22:12:41.944Z,9.13
2018-08-18T22:15:15.851Z,12.93
2018-08-18T22:17:44.135Z,11.28
2018-08-18T22:20:13.182Z,9.40
2018-08-18T22:22:41.469Z,12.85
2018-08-18T22:25:09.758Z,13.65
2018-08-18T22:27:38.222Z,11.65
2018-08-18T22:30:09.786Z,12.40
2018-08-18T22:32:40.118Z,17.57
2018-08-18T22:35:09.205Z,13.50
2018-08-18T22:37:37.482Z,13.80
2018-08-18T22:40:07.174Z,15.20
2018-08-18T22:42:35.412Z,21.00
2018-08-18T22:45:15.192Z,9.55
2018-08-18T22:47:44.481Z,11.05
2018-08-18T22:50:12.989Z,11.83
2018-08-18T22:52:43.741Z,5.35
2018-08-18T22:55:11.965Z,14.18
2018-08-18T22:57:42.121Z,7.85
2018-08-18T23:00:10.384Z,12.33
2018-08-18T23:02:38.608Z,8.75
2018-08-18T23:05:06.840Z,8.33
2018-08-18T23:07:35.569Z,11.33
2018-08-18T23:10:04.212Z,9.98
2018-08-18T23:12:32.509Z,9.15
2018-08-18T23:15:00.774Z,11.30
2018-08-18T23:17:29.078Z,8.15
2018-08-18T23:19:57.353Z,7.62
2018-08-18T23:22:40.961Z,9.20
2018-08-18T23:25:09.269Z,7.37
2018-08-18T23:27:37.515Z,12.98
2018-08-18T23:30:06.015Z,12.70
2018-08-18T23:32:34.255Z,12.77
2018-08-18T23:35:02.493Z,11.68
2018-08-18T23:37:30.724Z,9.70
2018-08-18T23:39:58.971Z,6.75
2018-08-18T23:42:27.663Z,9.00
2018-08-18T23:44:55.889Z,11.40
2018-08-18T23:47:24.136Z,9.18
2018-08-18T23:49:52.361Z,11.47
2018-08-18T23:52:20.600Z,7.35
2018-08-18T23:54:48.811Z,6.90
2018-08-18T23:57:18.130Z,8.43
2018-08-18T23:59:46.798Z,11.57
