createdAt,value
2017-03-29T00:02:10.840Z,1015.79
2017-03-29T00:07:07.575Z,1015.78
2017-03-29T00:12:04.418Z,1015.75
2017-03-29T00:17:00.981Z,1015.81
2017-03-29T00:21:57.197Z,1015.83
2017-03-29T00:26:53.418Z,1015.76
2017-03-29T00:31:49.897Z,1015.83
2017-03-29T00:36:47.270Z,1015.78
2017-03-29T00:41:43.941Z,1015.81
2017-03-29T00:46:40.193Z,1015.79
2017-03-29T00:51:37.322Z,1015.83
2017-03-29T00:56:34.007Z,1015.75
2017-03-29T01:01:30.122Z,1015.70
2017-03-29T01:06:27.908Z,1015.80
2017-03-29T01:11:23.667Z,1015.85
2017-03-29T01:16:20.473Z,1015.87
2017-03-29T01:21:16.789Z,1015.85
2017-03-29T01:26:13.387Z,1015.82
2017-03-29T01:31:09.688Z,1015.70
2017-03-29T01:36:06.083Z,1015.73
2017-03-29T01:41:02.605Z,1015.80
2017-03-29T01:45:59.366Z,1015.73
2017-03-29T01:50:55.909Z,1015.75
2017-03-29T01:55:53.658Z,1015.67
2017-03-29T02:00:49.811Z,1015.67
2017-03-29T02:05:46.093Z,1015.55
2017-03-29T02:10:43.273Z,1015.51
2017-03-29T02:15:39.737Z,1015.60
2017-03-29T02:20:36.752Z,1015.64
2017-03-29T02:25:33.488Z,1015.67
2017-03-29T02:30:30.094Z,1015.65
2017-03-29T02:35:26.585Z,1015.66
2017-03-29T02:40:23.636Z,1015.73
2017-03-29T02:45:20.215Z,1015.75
2017-03-29T02:50:16.888Z,1015.70
2017-03-29T02:55:13.856Z,1015.78
2017-03-29T03:00:10.838Z,1015.61
2017-03-29T03:05:07.379Z,1015.62
2017-03-29T03:10:03.791Z,1015.72
2017-03-29T03:15:00.967Z,1015.69
2017-03-29T03:19:57.340Z,1015.68
2017-03-29T03:24:54.298Z,1015.72
2017-03-29T03:29:51.379Z,1015.74
2017-03-29T03:34:47.900Z,1015.80
2017-03-29T03:39:44.415Z,1015.75
2017-03-29T03:44:41.214Z,1015.70
2017-03-29T03:49:37.646Z,1015.58
2017-03-29T03:54:34.978Z,1015.68
2017-03-29T03:59:31.242Z,1015.70
2017-03-29T04:04:27.537Z,1015.72
2017-03-29T04:09:24.401Z,1015.68
2017-03-29T04:14:21.553Z,1015.82
2017-03-29T04:19:17.677Z,1015.71
2017-03-29T04:24:14.403Z,1015.62
2017-03-29T04:29:10.802Z,1015.65
2017-03-29T04:34:07.804Z,1015.68
2017-03-29T04:39:05.286Z,1015.63
2017-03-29T04:44:04.286Z,1015.68
2017-03-29T04:49:00.325Z,1015.57
2017-03-29T04:53:57.009Z,1015.67
2017-03-29T04:58:53.538Z,1015.61
2017-03-29T05:03:49.806Z,1015.79
2017-03-29T05:08:46.209Z,1015.83
2017-03-29T05:13:42.722Z,1015.88
2017-03-29T05:18:39.260Z,1016.05
2017-03-29T05:23:35.651Z,1015.99
2017-03-29T05:28:33.095Z,1016.00
2017-03-29T05:33:29.590Z,1015.84
2017-03-29T05:38:25.925Z,1015.98
2017-03-29T05:43:22.462Z,1015.88
2017-03-29T05:48:19.308Z,1015.90
2017-03-29T05:53:16.015Z,1015.95
2017-03-29T05:58:13.061Z,1016.07
2017-03-29T06:03:09.232Z,1016.16
2017-03-29T06:08:06.266Z,1016.14
2017-03-29T06:13:02.520Z,1016.16
2017-03-29T06:18:00.296Z,1016.25
2017-03-29T06:22:57.514Z,1016.21
2017-03-29T06:27:54.108Z,1016.31
2017-03-29T06:32:51.091Z,1016.31
2017-03-29T06:37:47.756Z,1016.40
2017-03-29T06:42:44.150Z,1016.37
2017-03-29T06:47:40.555Z,1016.42
2017-03-29T06:52:37.281Z,1016.30
2017-03-29T06:57:33.948Z,1016.33
2017-03-29T07:02:30.549Z,1016.33
2017-03-29T07:07:27.320Z,1016.17
2017-03-29T07:12:23.922Z,1016.31
2017-03-29T07:17:20.288Z,1016.36
2017-03-29T07:22:16.689Z,1016.25
2017-03-29T07:27:13.420Z,1016.37
2017-03-29T07:32:10.094Z,1016.30
2017-03-29T07:37:06.830Z,1016.34
2017-03-29T07:42:03.209Z,1016.27
2017-03-29T07:47:00.158Z,1016.40
2017-03-29T07:51:59.929Z,1016.38
2017-03-29T07:56:56.210Z,1016.35
2017-03-29T08:01:53.138Z,1016.37
2017-03-29T08:06:49.471Z,1016.45
2017-03-29T08:11:46.322Z,1016.41
2017-03-29T08:16:45.446Z,1016.55
2017-03-29T08:26:49.874Z,1016.57
2017-03-29T08:31:46.731Z,1016.64
2017-03-29T08:36:43.279Z,1016.61
2017-03-29T08:41:41.279Z,1016.54
2017-03-29T08:46:40.210Z,1016.64
2017-03-29T08:51:38.306Z,1016.63
2017-03-29T08:56:35.456Z,1016.66
2017-03-29T09:01:33.874Z,1016.69
2017-03-29T09:06:31.119Z,1016.81
2017-03-29T09:11:27.993Z,1016.70
2017-03-29T09:16:25.555Z,1016.78
2017-03-29T09:21:21.387Z,1016.74
2017-03-29T09:26:17.861Z,1016.90
2017-03-29T09:31:14.411Z,1016.93
2017-03-29T09:36:11.321Z,1016.86
2017-03-29T09:41:08.194Z,1016.74
2017-03-29T09:46:04.909Z,1016.89
2017-03-29T09:51:05.609Z,1016.90
2017-03-29T09:56:03.946Z,1016.91
2017-03-29T10:01:00.838Z,1016.80
2017-03-29T10:05:57.217Z,1016.90
2017-03-29T10:10:53.513Z,1016.85
2017-03-29T10:15:51.511Z,1016.89
2017-03-29T10:20:48.755Z,1016.87
2017-03-29T10:25:45.196Z,1017.04
2017-03-29T10:30:41.583Z,1016.93
2017-03-29T10:35:38.263Z,1016.96
2017-03-29T10:40:34.824Z,1016.92
2017-03-29T10:45:31.354Z,1017.00
2017-03-29T10:50:28.000Z,1017.05
2017-03-29T10:55:24.449Z,1017.07
2017-03-29T11:00:21.287Z,1017.04
2017-03-29T11:05:17.629Z,1017.00
2017-03-29T11:10:14.678Z,1016.99
2017-03-29T11:15:12.082Z,1017.06
2017-03-29T11:20:10.690Z,1017.06
2017-03-29T11:25:06.795Z,1016.97
2017-03-29T11:30:03.363Z,1016.94
2017-03-29T11:35:00.601Z,1017.18
2017-03-29T11:39:57.050Z,1017.00
2017-03-29T11:44:54.622Z,1017.00
2017-03-29T11:49:51.496Z,1016.94
2017-03-29T11:54:48.677Z,1016.91
2017-03-29T11:59:46.543Z,1016.85
2017-03-29T12:04:44.336Z,1016.82
2017-03-29T12:09:42.882Z,1016.87
2017-03-29T12:14:39.436Z,1016.75
2017-03-29T12:19:35.439Z,1016.70
2017-03-29T12:24:31.289Z,1016.76
2017-03-29T12:29:27.771Z,1016.93
2017-03-29T12:34:24.032Z,1016.93
2017-03-29T12:39:21.463Z,1016.96
2017-03-29T12:44:18.016Z,1016.88
2017-03-29T12:49:14.469Z,1016.79
2017-03-29T12:54:10.662Z,1016.73
2017-03-29T12:59:07.224Z,1016.78
2017-03-29T13:04:05.293Z,1016.77
2017-03-29T13:09:01.362Z,1016.71
2017-03-29T13:13:58.034Z,1016.71
2017-03-29T13:18:57.302Z,1016.64
2017-03-29T13:23:53.188Z,1016.79
2017-03-29T13:28:50.706Z,1016.68
2017-03-29T13:33:47.001Z,1016.73
2017-03-29T13:43:49.836Z,1016.62
2017-03-29T13:48:50.089Z,1016.69
2017-03-29T13:53:45.959Z,1016.81
2017-03-29T13:58:43.021Z,1016.77
2017-03-29T14:03:40.687Z,1016.76
2017-03-29T14:08:37.214Z,1016.86
2017-03-29T14:13:33.793Z,1016.74
2017-03-29T14:18:31.160Z,1016.80
2017-03-29T14:23:27.617Z,1016.81
2017-03-29T14:28:26.092Z,1016.78
2017-03-29T14:33:22.047Z,1016.69
2017-03-29T14:38:18.611Z,1016.67
2017-03-29T14:43:15.093Z,1016.66
2017-03-29T14:48:11.944Z,1016.70
2017-03-29T14:53:13.278Z,1016.69
2017-03-29T14:58:09.201Z,1016.66
2017-03-29T15:03:05.842Z,1016.79
2017-03-29T15:08:02.628Z,1016.71
2017-03-29T15:12:59.750Z,1016.65
2017-03-29T15:17:56.030Z,1016.65
2017-03-29T15:22:52.914Z,1016.70
2017-03-29T15:27:49.788Z,1016.80
2017-03-29T15:32:46.163Z,1016.77
2017-03-29T15:37:42.890Z,1016.68
2017-03-29T15:42:43.256Z,1016.66
2017-03-29T15:47:39.473Z,1016.67
2017-03-29T15:52:36.191Z,1016.60
2017-03-29T15:57:33.086Z,1016.69
2017-03-29T16:02:29.503Z,1016.64
2017-03-29T16:07:26.138Z,1016.59
2017-03-29T16:12:23.027Z,1016.62
2017-03-29T16:17:20.255Z,1016.71
2017-03-29T16:22:16.531Z,1016.67
2017-03-29T16:27:13.526Z,1016.74
2017-03-29T16:32:10.619Z,1016.69
2017-03-29T16:37:07.924Z,1016.77
2017-03-29T16:42:04.743Z,1016.77
2017-03-29T16:47:01.848Z,1016.79
2017-03-29T16:52:03.960Z,1016.86
2017-03-29T16:57:00.026Z,1016.91
2017-03-29T17:01:56.473Z,1016.89
2017-03-29T17:06:53.112Z,1016.92
2017-03-29T17:11:49.521Z,1016.97
2017-03-29T17:16:46.197Z,1016.95
2017-03-29T17:21:43.388Z,1017.12
2017-03-29T17:26:39.533Z,1017.08
2017-03-29T17:31:36.067Z,1017.21
2017-03-29T17:36:32.661Z,1017.22
2017-03-29T17:41:29.188Z,1017.25
2017-03-29T17:46:25.909Z,1017.40
2017-03-29T17:51:22.225Z,1017.44
2017-03-29T17:56:18.786Z,1017.43
2017-03-29T18:01:14.894Z,1017.48
2017-03-29T18:06:11.600Z,1017.44
2017-03-29T18:11:08.555Z,1017.53
2017-03-29T18:16:05.216Z,1017.74
2017-03-29T18:21:01.781Z,1017.71
2017-03-29T18:25:58.028Z,1017.68
2017-03-29T18:30:56.407Z,1017.74
2017-03-29T18:35:52.626Z,1017.86
2017-03-29T18:40:49.169Z,1017.97
2017-03-29T18:45:45.823Z,1018.01
2017-03-29T18:50:41.936Z,1018.08
2017-03-29T18:55:38.549Z,1018.14
2017-03-29T19:00:34.789Z,1018.13
2017-03-29T19:05:34.964Z,1018.16
2017-03-29T19:10:31.397Z,1018.20
2017-03-29T19:15:28.024Z,1018.16
2017-03-29T19:20:24.575Z,1018.22
2017-03-29T19:25:21.246Z,1018.31
2017-03-29T19:30:18.487Z,1018.31
2017-03-29T19:35:15.045Z,1018.27
2017-03-29T19:40:11.829Z,1018.33
2017-03-29T19:45:08.270Z,1018.40
2017-03-29T19:50:04.703Z,1018.42
2017-03-29T19:55:01.238Z,1018.41
2017-03-29T19:59:58.212Z,1018.46
2017-03-29T20:04:55.866Z,1018.51
2017-03-29T20:09:52.081Z,1018.59
2017-03-29T20:14:48.385Z,1018.48
2017-03-29T20:19:44.852Z,1018.57
2017-03-29T20:24:41.346Z,1018.59
2017-03-29T20:29:37.644Z,1018.58
2017-03-29T20:34:35.217Z,1018.59
2017-03-29T20:39:31.696Z,1018.57
2017-03-29T20:44:28.450Z,1018.57
2017-03-29T20:49:24.977Z,1018.68
2017-03-29T20:54:21.484Z,1018.67
2017-03-29T20:59:18.493Z,1018.72
2017-03-29T21:04:14.657Z,1018.68
2017-03-29T21:09:11.119Z,1018.71
2017-03-29T21:14:07.633Z,1018.72
2017-03-29T21:19:03.975Z,1018.64
2017-03-29T21:24:00.949Z,1018.63
2017-03-29T21:28:57.247Z,1018.70
2017-03-29T21:33:53.383Z,1018.64
2017-03-29T21:38:50.065Z,1018.68
2017-03-29T21:43:47.454Z,1018.72
2017-03-29T21:48:46.417Z,1018.72
2017-03-29T21:53:42.405Z,1018.69
2017-03-29T21:58:38.964Z,1018.62
2017-03-29T22:03:35.560Z,1018.62
2017-03-29T22:08:32.910Z,1018.58
2017-03-29T22:13:29.546Z,1018.53
2017-03-29T22:18:26.110Z,1018.54
2017-03-29T22:23:23.150Z,1018.52
2017-03-29T22:28:19.776Z,1018.57
2017-03-29T22:33:16.542Z,1018.54
2017-03-29T22:38:12.967Z,1018.51
2017-03-29T22:43:09.749Z,1018.46
2017-03-29T22:48:06.240Z,1018.55
2017-03-29T22:53:03.845Z,1018.57
2017-03-29T22:58:00.067Z,1018.38
2017-03-29T23:02:57.104Z,1018.43
2017-03-29T23:07:53.523Z,1018.47
2017-03-29T23:12:51.063Z,1018.43
2017-03-29T23:17:47.393Z,1018.41
2017-03-29T23:22:43.856Z,1018.37
2017-03-29T23:27:40.445Z,1018.44
2017-03-29T23:32:36.973Z,1018.44
2017-03-29T23:37:33.618Z,1018.48
2017-03-29T23:42:31.231Z,1018.43
2017-03-29T23:47:28.366Z,1018.39
2017-03-29T23:52:24.704Z,1018.43
2017-03-29T23:57:21.597Z,1018.37
