createdAt,value
2022-08-07T00:01:43.952Z,16.78
2022-08-07T00:03:09.530Z,16.79
2022-08-07T00:04:44.381Z,16.80
2022-08-07T00:06:17.674Z,16.74
2022-08-07T00:07:58.510Z,16.74
2022-08-07T00:09:35.523Z,16.73
2022-08-07T00:11:08.590Z,16.69
2022-08-07T00:12:43.876Z,16.69
2022-08-07T00:14:33.034Z,16.67
2022-08-07T00:16:07.526Z,16.68
2022-08-07T00:17:40.543Z,16.67
2022-08-07T00:19:21.633Z,16.69
2022-08-07T00:20:55.213Z,16.67
2022-08-07T00:22:35.389Z,16.67
2022-08-07T00:24:08.269Z,16.73
2022-08-07T00:25:41.541Z,16.72
2022-08-07T00:27:13.854Z,16.72
2022-08-07T00:28:56.429Z,16.73
2022-08-07T00:30:29.661Z,16.72
2022-08-07T00:32:03.722Z,16.71
2022-08-07T00:33:38.893Z,16.78
2022-08-07T00:35:12.949Z,16.76
2022-08-07T00:36:49.157Z,16.74
2022-08-07T00:38:31.758Z,16.75
2022-08-07T00:40:05.779Z,16.77
2022-08-07T00:41:53.509Z,16.81
2022-08-07T00:44:00.725Z,16.74
2022-08-07T00:45:21.304Z,16.72
2022-08-07T00:46:55.518Z,16.71
2022-08-07T00:48:32.012Z,16.74
2022-08-07T00:50:18.970Z,16.71
2022-08-07T00:51:57.719Z,16.68
2022-08-07T00:53:38.924Z,16.64
2022-08-07T00:55:25.534Z,16.61
2022-08-07T00:57:14.727Z,16.60
2022-08-07T00:58:49.846Z,16.66
2022-08-07T01:00:23.206Z,16.78
2022-08-07T01:01:56.994Z,16.70
2022-08-07T01:03:57.391Z,16.67
2022-08-07T01:05:24.637Z,16.65
2022-08-07T01:06:57.064Z,16.64
2022-08-07T01:08:29.546Z,16.62
2022-08-07T01:10:06.925Z,16.62
2022-08-07T01:12:10.298Z,16.61
2022-08-07T01:13:37.130Z,16.64
2022-08-07T01:15:11.826Z,16.66
2022-08-07T01:16:50.581Z,16.67
2022-08-07T01:18:25.290Z,16.74
2022-08-07T01:20:08.172Z,16.77
2022-08-07T01:21:41.487Z,16.81
2022-08-07T01:23:16.680Z,16.80
2022-08-07T01:24:59.872Z,16.84
2022-08-07T01:26:32.308Z,16.84
2022-08-07T01:28:04.719Z,16.85
2022-08-07T01:29:39.749Z,16.85
2022-08-07T01:31:15.453Z,16.93
2022-08-07T01:32:51.169Z,16.92
2022-08-07T01:34:30.947Z,16.90
2022-08-07T01:36:09.937Z,16.88
2022-08-07T01:37:45.028Z,16.86
2022-08-07T01:39:18.104Z,16.84
2022-08-07T01:41:00.176Z,16.86
2022-08-07T01:42:39.948Z,16.87
2022-08-07T01:44:29.017Z,16.89
2022-08-07T01:46:01.848Z,16.93
2022-08-07T01:48:21.162Z,16.92
2022-08-07T01:49:28.000Z,16.89
2022-08-07T01:51:24.295Z,16.97
2022-08-07T01:53:08.841Z,16.94
2022-08-07T01:54:43.934Z,16.96
2022-08-07T01:56:49.293Z,16.91
2022-08-07T01:58:28.866Z,16.92
2022-08-07T02:00:12.897Z,16.92
2022-08-07T02:01:59.677Z,16.93
2022-08-07T02:03:49.079Z,16.96
2022-08-07T02:05:42.999Z,16.97
2022-08-07T02:07:23.905Z,16.97
2022-08-07T02:09:51.631Z,16.99
2022-08-07T02:11:10.483Z,17.04
2022-08-07T02:13:03.217Z,17.01
2022-08-07T02:14:48.494Z,16.97
2022-08-07T02:16:28.789Z,16.93
2022-08-07T02:18:06.693Z,16.94
2022-08-07T02:20:07.120Z,16.92
2022-08-07T02:21:55.519Z,16.90
2022-08-07T02:23:35.776Z,16.92
2022-08-07T02:25:13.856Z,16.91
2022-08-07T02:26:56.092Z,16.90
2022-08-07T02:28:33.435Z,16.94
2022-08-07T02:30:09.440Z,16.99
2022-08-07T02:31:42.090Z,17.01
2022-08-07T02:33:14.762Z,16.94
2022-08-07T02:34:51.448Z,16.97
2022-08-07T02:36:32.422Z,16.96
2022-08-07T02:38:14.586Z,16.97
2022-08-07T02:40:11.979Z,16.96
2022-08-07T02:41:47.320Z,17.01
2022-08-07T02:43:24.444Z,16.96
2022-08-07T02:45:07.600Z,16.96
2022-08-07T02:46:58.398Z,16.96
2022-08-07T02:48:34.740Z,16.93
2022-08-07T02:50:09.942Z,16.96
2022-08-07T02:51:50.120Z,16.94
2022-08-07T02:53:28.688Z,16.91
2022-08-07T02:55:03.764Z,16.93
2022-08-07T02:56:38.750Z,16.91
2022-08-07T02:58:13.544Z,16.87
2022-08-07T02:59:55.116Z,16.88
2022-08-07T03:01:40.181Z,16.89
2022-08-07T03:03:22.590Z,16.88
2022-08-07T03:04:58.902Z,16.83
2022-08-07T03:06:33.349Z,16.81
2022-08-07T03:08:10.493Z,16.81
2022-08-07T03:09:52.148Z,16.79
2022-08-07T03:11:25.345Z,16.77
2022-08-07T03:13:01.633Z,16.72
2022-08-07T03:14:39.813Z,16.67
2022-08-07T03:16:14.613Z,16.64
2022-08-07T03:17:53.271Z,16.66
2022-08-07T03:19:28.869Z,16.61
2022-08-07T03:21:11.412Z,16.61
2022-08-07T03:22:50.300Z,16.60
2022-08-07T03:24:27.466Z,16.62
2022-08-07T03:26:03.366Z,16.66
2022-08-07T03:28:08.925Z,16.66
2022-08-07T03:29:36.755Z,16.70
2022-08-07T03:31:24.714Z,16.68
2022-08-07T03:33:14.350Z,16.71
2022-08-07T03:35:01.172Z,16.71
2022-08-07T03:36:40.833Z,16.71
2022-08-07T03:38:15.470Z,16.69
2022-08-07T03:40:13.150Z,16.70
2022-08-07T03:41:47.628Z,16.66
2022-08-07T03:43:23.741Z,16.70
2022-08-07T03:44:59.607Z,16.68
2022-08-07T03:46:36.004Z,16.67
2022-08-07T03:48:29.897Z,16.70
2022-08-07T03:50:03.620Z,16.70
2022-08-07T03:51:47.088Z,16.72
2022-08-07T03:54:00.777Z,16.72
2022-08-07T03:55:15.160Z,16.72
2022-08-07T03:57:03.798Z,16.77
2022-08-07T03:59:09.455Z,16.80
2022-08-07T04:00:36.535Z,16.81
2022-08-07T04:02:09.446Z,16.79
2022-08-07T04:03:49.878Z,16.79
2022-08-07T04:05:39.872Z,16.79
2022-08-07T04:07:19.968Z,16.79
2022-08-07T04:08:56.527Z,16.80
2022-08-07T04:10:29.486Z,16.80
2022-08-07T04:12:23.990Z,16.81
2022-08-07T04:14:10.327Z,16.82
2022-08-07T04:15:51.189Z,16.84
2022-08-07T04:18:04.641Z,16.87
2022-08-07T04:19:18.592Z,16.85
2022-08-07T04:20:56.095Z,16.84
2022-08-07T04:22:31.207Z,16.86
2022-08-07T04:24:30.347Z,16.88
2022-08-07T04:26:07.550Z,16.91
2022-08-07T04:27:44.165Z,16.93
2022-08-07T04:29:21.747Z,16.94
2022-08-07T04:30:58.612Z,16.95
2022-08-07T04:32:37.334Z,17.01
2022-08-07T04:34:16.629Z,16.98
2022-08-07T04:35:51.433Z,17.02
2022-08-07T04:37:29.578Z,17.03
2022-08-07T04:39:25.926Z,17.09
2022-08-07T04:40:59.406Z,17.10
2022-08-07T04:42:43.103Z,17.14
2022-08-07T04:44:18.946Z,17.13
2022-08-07T04:46:08.398Z,17.14
2022-08-07T04:47:57.049Z,17.17
2022-08-07T04:49:40.009Z,17.18
2022-08-07T04:51:19.596Z,17.20
2022-08-07T04:53:07.014Z,17.24
2022-08-07T04:55:15.478Z,17.27
2022-08-07T04:58:11.092Z,17.32
2022-08-07T04:59:18.465Z,17.33
2022-08-07T05:01:13.323Z,17.34
2022-08-07T05:03:31.075Z,17.37
2022-08-07T05:05:02.746Z,17.40
2022-08-07T05:06:51.674Z,17.41
2022-08-07T05:08:59.696Z,17.46
2022-08-07T05:10:32.680Z,17.45
2022-08-07T05:12:09.344Z,17.46
2022-08-07T05:14:52.748Z,17.48
2022-08-07T05:15:42.437Z,17.47
2022-08-07T05:17:52.578Z,17.45
2022-08-07T05:19:13.326Z,17.48
2022-08-07T05:20:48.105Z,17.48
2022-08-07T05:22:27.826Z,17.50
2022-08-07T05:24:06.695Z,17.52
2022-08-07T05:26:13.770Z,17.56
2022-08-07T05:28:16.928Z,17.61
2022-08-07T05:29:27.492Z,17.66
2022-08-07T05:31:14.581Z,17.70
2022-08-07T05:32:51.766Z,17.70
2022-08-07T05:34:26.347Z,17.73
2022-08-07T05:36:01.135Z,17.79
2022-08-07T05:37:37.745Z,17.82
2022-08-07T05:40:06.618Z,17.92
2022-08-07T05:41:14.494Z,17.91
2022-08-07T05:42:55.903Z,17.92
2022-08-07T05:44:31.010Z,17.93
2022-08-07T05:46:05.945Z,17.99
2022-08-07T05:48:01.346Z,18.06
2022-08-07T05:49:40.479Z,18.13
2022-08-07T05:51:14.504Z,18.14
2022-08-07T05:52:48.594Z,18.17
2022-08-07T05:54:31.340Z,18.25
2022-08-07T05:56:16.180Z,18.30
2022-08-07T05:57:55.640Z,18.33
2022-08-07T05:59:55.550Z,18.37
2022-08-07T06:01:26.315Z,18.38
2022-08-07T06:03:00.763Z,18.38
2022-08-07T06:04:40.435Z,18.39
2022-08-07T06:06:17.450Z,18.45
2022-08-07T06:08:29.457Z,18.51
2022-08-07T06:10:05.807Z,18.56
2022-08-07T06:11:39.182Z,18.61
2022-08-07T06:13:13.328Z,18.65
2022-08-07T06:14:49.290Z,18.66
2022-08-07T06:16:23.319Z,18.66
2022-08-07T06:18:02.021Z,18.68
2022-08-07T06:19:52.233Z,18.73
2022-08-07T06:22:16.968Z,18.79
2022-08-07T06:23:46.850Z,18.81
2022-08-07T06:25:14.370Z,18.87
2022-08-07T06:26:47.231Z,18.90
2022-08-07T06:28:27.359Z,18.92
2022-08-07T06:30:01.814Z,18.99
2022-08-07T06:31:46.665Z,19.04
2022-08-07T06:33:24.367Z,19.11
2022-08-07T06:34:57.359Z,19.17
2022-08-07T06:36:35.301Z,19.25
2022-08-07T06:38:19.829Z,19.33
2022-08-07T06:40:16.096Z,19.33
2022-08-07T06:42:01.154Z,19.40
2022-08-07T06:44:12.328Z,19.47
2022-08-07T06:45:44.855Z,19.55
2022-08-07T06:47:18.097Z,19.70
2022-08-07T06:48:50.597Z,19.80
2022-08-07T06:50:26.780Z,19.89
2022-08-07T06:52:07.608Z,19.98
2022-08-07T06:55:27.435Z,20.05
2022-08-07T06:56:00.197Z,20.13
2022-08-07T06:57:43.580Z,20.14
2022-08-07T07:00:13.646Z,20.19
2022-08-07T07:01:19.674Z,20.26
2022-08-07T07:02:54.255Z,20.41
2022-08-07T07:04:33.835Z,20.53
2022-08-07T07:06:06.703Z,20.66
2022-08-07T07:07:59.163Z,20.78
2022-08-07T07:09:36.220Z,20.85
2022-08-07T07:11:13.782Z,20.98
2022-08-07T07:13:08.272Z,21.13
2022-08-07T07:14:42.238Z,21.27
2022-08-07T07:16:19.827Z,21.92
2022-08-07T07:17:52.222Z,22.89
2022-08-07T07:19:57.014Z,23.92
2022-08-07T07:21:27.153Z,25.35
2022-08-07T07:24:05.990Z,26.20
2022-08-07T07:26:31.382Z,26.54
2022-08-07T07:27:00.371Z,26.50
2022-08-07T07:28:48.449Z,26.32
2022-08-07T07:30:39.738Z,25.82
2022-08-07T07:32:14.023Z,25.45
2022-08-07T07:33:54.922Z,24.99
2022-08-07T07:35:33.416Z,24.72
2022-08-07T07:37:21.848Z,24.48
2022-08-07T07:39:00.590Z,24.28
2022-08-07T07:40:34.236Z,24.25
2022-08-07T07:42:14.059Z,24.15
2022-08-07T07:44:17.454Z,24.08
2022-08-07T07:46:40.341Z,23.96
2022-08-07T07:47:52.167Z,24.00
2022-08-07T07:50:36.534Z,24.02
2022-08-07T07:51:19.755Z,23.94
2022-08-07T07:52:53.022Z,24.08
2022-08-07T07:54:26.675Z,24.04
2022-08-07T07:56:00.566Z,24.03
2022-08-07T07:57:53.385Z,24.00
2022-08-07T07:59:52.530Z,23.88
2022-08-07T08:02:03.251Z,23.77
2022-08-07T08:03:16.960Z,23.67
2022-08-07T08:05:14.336Z,23.63
2022-08-07T08:06:51.965Z,23.64
2022-08-07T08:08:33.818Z,23.69
2022-08-07T08:10:08.843Z,23.71
2022-08-07T08:11:59.384Z,23.77
2022-08-07T08:13:36.712Z,23.79
2022-08-07T08:15:58.062Z,23.76
2022-08-07T08:17:58.038Z,23.65
2022-08-07T08:20:16.137Z,23.51
2022-08-07T08:21:55.883Z,23.51
2022-08-07T08:23:47.255Z,23.47
2022-08-07T08:25:42.625Z,23.54
2022-08-07T08:27:22.717Z,23.67
2022-08-07T08:28:55.973Z,23.58
2022-08-07T08:30:28.642Z,23.51
2022-08-07T08:32:18.899Z,23.47
2022-08-07T08:33:55.489Z,23.56
2022-08-07T08:35:42.865Z,23.59
2022-08-07T08:37:59.725Z,23.66
2022-08-07T08:39:15.459Z,23.65
2022-08-07T08:40:52.179Z,23.47
2022-08-07T08:42:27.572Z,23.44
2022-08-07T08:44:05.903Z,23.39
2022-08-07T08:45:59.607Z,23.39
2022-08-07T08:47:55.118Z,23.33
2022-08-07T08:49:33.649Z,23.34
2022-08-07T08:51:49.890Z,23.35
2022-08-07T08:53:20.500Z,23.50
2022-08-07T08:54:55.820Z,23.61
2022-08-07T08:56:30.894Z,23.69
2022-08-07T08:58:13.267Z,23.90
2022-08-07T09:00:04.430Z,23.99
2022-08-07T09:01:40.256Z,23.98
2022-08-07T09:03:49.895Z,24.05
2022-08-07T09:05:38.043Z,24.10
2022-08-07T09:07:22.992Z,24.16
2022-08-07T09:09:01.886Z,24.54
2022-08-07T09:10:44.240Z,24.79
2022-08-07T09:12:30.574Z,24.87
2022-08-07T09:14:06.576Z,25.02
2022-08-07T09:16:22.087Z,25.25
2022-08-07T09:18:16.930Z,25.60
2022-08-07T09:19:59.687Z,25.80
2022-08-07T09:21:58.028Z,25.96
2022-08-07T09:24:30.646Z,26.16
2022-08-07T09:25:37.531Z,26.42
2022-08-07T09:27:18.933Z,26.30
2022-08-07T09:30:01.575Z,26.08
2022-08-07T09:30:58.511Z,26.02
2022-08-07T09:32:45.090Z,25.91
2022-08-07T09:34:53.930Z,26.00
2022-08-07T09:36:37.003Z,26.29
2022-08-07T09:38:12.172Z,26.52
2022-08-07T09:39:54.869Z,26.66
2022-08-07T09:41:36.490Z,26.80
2022-08-07T09:43:40.604Z,26.64
2022-08-07T09:47:25.850Z,26.61
2022-08-07T09:48:00.163Z,26.53
2022-08-07T09:50:01.591Z,26.45
2022-08-07T09:52:16.462Z,26.51
2022-08-07T09:53:48.833Z,26.47
2022-08-07T09:56:03.206Z,26.56
2022-08-07T09:57:49.590Z,26.72
2022-08-07T10:00:00.381Z,26.76
2022-08-07T10:01:54.753Z,26.58
2022-08-07T10:04:05.127Z,26.36
2022-08-07T10:06:00.135Z,26.22
2022-08-07T10:07:49.539Z,26.15
2022-08-07T10:10:00.253Z,26.07
2022-08-07T10:12:03.396Z,26.05
2022-08-07T10:14:00.686Z,26.01
2022-08-07T10:15:44.503Z,26.14
2022-08-07T10:18:00.844Z,26.14
2022-08-07T10:19:30.227Z,26.19
2022-08-07T10:21:14.923Z,26.29
2022-08-07T10:23:11.201Z,26.39
2022-08-07T10:24:50.380Z,26.50
2022-08-07T10:26:31.687Z,26.51
2022-08-07T10:28:10.506Z,26.57
2022-08-07T10:29:58.653Z,26.61
2022-08-07T10:31:39.013Z,26.55
2022-08-07T10:33:19.168Z,26.64
2022-08-07T10:35:55.593Z,26.69
2022-08-07T10:37:48.363Z,26.64
2022-08-07T10:39:41.661Z,26.78
2022-08-07T10:41:47.193Z,26.82
2022-08-07T10:43:34.829Z,26.75
2022-08-07T10:45:45.198Z,26.62
2022-08-07T10:47:26.987Z,26.51
2022-08-07T10:49:49.444Z,26.58
2022-08-07T10:51:39.630Z,26.49
2022-08-07T10:53:44.543Z,26.43
2022-08-07T10:55:38.769Z,26.17
2022-08-07T10:57:34.138Z,26.25
2022-08-07T10:59:21.165Z,26.35
2022-08-07T11:01:11.493Z,26.33
2022-08-07T11:03:03.707Z,26.51
2022-08-07T11:04:46.600Z,26.64
2022-08-07T11:06:22.136Z,26.68
2022-08-07T11:08:03.521Z,26.66
2022-08-07T11:10:08.971Z,26.59
2022-08-07T11:11:39.764Z,26.71
2022-08-07T11:14:45.668Z,26.83
2022-08-07T11:15:18.091Z,26.86
2022-08-07T11:16:55.734Z,26.86
2022-08-07T11:18:37.519Z,26.81
2022-08-07T11:20:15.843Z,26.75
2022-08-07T11:22:18.853Z,26.81
2022-08-07T11:24:12.164Z,26.60
2022-08-07T11:26:06.517Z,26.57
2022-08-07T11:28:02.822Z,26.68
2022-08-07T11:29:48.282Z,26.75
2022-08-07T11:31:28.876Z,26.65
2022-08-07T11:33:08.170Z,26.55
2022-08-07T11:34:48.910Z,26.52
2022-08-07T11:36:30.632Z,26.50
2022-08-07T11:38:17.155Z,26.36
2022-08-07T11:40:01.021Z,26.28
2022-08-07T11:42:01.366Z,26.26
2022-08-07T11:44:11.202Z,26.29
2022-08-07T11:45:53.416Z,26.36
2022-08-07T11:48:13.841Z,26.54
2022-08-07T11:50:31.431Z,26.73
2022-08-07T11:52:13.754Z,26.82
2022-08-07T11:54:01.672Z,26.84
2022-08-07T11:56:25.029Z,26.96
2022-08-07T11:58:01.726Z,26.95
2022-08-07T12:00:11.186Z,27.06
2022-08-07T12:02:00.582Z,27.18
2022-08-07T12:03:44.713Z,27.25
2022-08-07T12:05:47.726Z,27.12
2022-08-07T12:07:27.504Z,26.92
2022-08-07T12:09:23.319Z,26.62
2022-08-07T12:11:20.523Z,26.46
2022-08-07T12:13:17.122Z,26.27
2022-08-07T12:15:01.697Z,26.26
2022-08-07T12:16:41.856Z,26.24
2022-08-07T12:18:29.678Z,26.19
2022-08-07T12:20:13.986Z,26.11
2022-08-07T12:22:39.024Z,26.11
2022-08-07T12:24:06.705Z,26.24
2022-08-07T12:26:05.700Z,26.32
2022-08-07T12:28:08.924Z,26.25
2022-08-07T12:30:02.487Z,26.28
2022-08-07T12:32:02.471Z,26.36
2022-08-07T12:33:56.418Z,26.39
2022-08-07T12:35:36.273Z,26.38
2022-08-07T12:37:16.894Z,26.49
2022-08-07T12:38:57.671Z,26.63
2022-08-07T12:40:48.921Z,26.75
2022-08-07T12:42:27.929Z,26.85
2022-08-07T12:44:06.427Z,27.02
2022-08-07T12:45:52.361Z,27.14
2022-08-07T12:47:40.730Z,27.22
2022-08-07T12:49:39.802Z,27.23
2022-08-07T12:51:12.873Z,27.44
2022-08-07T12:53:17.368Z,27.69
2022-08-07T12:55:03.739Z,27.96
2022-08-07T12:56:50.934Z,28.09
2022-08-07T12:58:28.094Z,28.31
2022-08-07T13:00:01.882Z,28.53
2022-08-07T13:01:41.469Z,28.69
2022-08-07T13:03:27.545Z,28.82
2022-08-07T13:06:04.043Z,28.91
2022-08-07T13:08:11.517Z,28.91
2022-08-07T13:10:21.438Z,28.76
2022-08-07T13:11:25.092Z,28.77
2022-08-07T13:13:10.976Z,28.67
2022-08-07T13:15:29.374Z,28.78
2022-08-07T13:17:04.073Z,28.83
2022-08-07T13:18:54.916Z,28.89
2022-08-07T13:20:35.054Z,28.97
2022-08-07T13:22:26.885Z,28.84
2022-08-07T13:24:05.967Z,28.56
2022-08-07T13:25:50.714Z,28.27
2022-08-07T13:28:06.287Z,28.15
2022-08-07T13:29:47.000Z,28.10
2022-08-07T13:31:26.468Z,28.05
2022-08-07T13:33:46.075Z,27.92
2022-08-07T13:35:03.267Z,27.79
2022-08-07T13:36:44.601Z,27.66
2022-08-07T13:38:20.187Z,27.58
2022-08-07T13:40:36.607Z,27.53
2022-08-07T13:41:54.713Z,27.49
2022-08-07T13:43:28.315Z,27.45
2022-08-07T13:45:20.609Z,27.47
2022-08-07T13:47:01.555Z,27.24
2022-08-07T13:48:38.772Z,27.13
2022-08-07T13:50:35.276Z,27.02
2022-08-07T13:52:26.476Z,26.85
2022-08-07T13:54:03.629Z,26.88
2022-08-07T13:55:37.201Z,27.01
2022-08-07T13:57:14.474Z,27.14
2022-08-07T13:59:02.549Z,27.27
2022-08-07T14:00:50.694Z,27.36
2022-08-07T14:02:33.349Z,27.40
2022-08-07T14:04:14.587Z,27.39
2022-08-07T14:05:50.755Z,27.43
2022-08-07T14:07:24.558Z,27.37
2022-08-07T14:08:56.807Z,27.43
2022-08-07T14:10:42.282Z,27.44
2022-08-07T14:12:54.179Z,27.40
2022-08-07T14:14:40.058Z,27.46
2022-08-07T14:16:15.997Z,27.46
2022-08-07T14:18:23.942Z,27.43
2022-08-07T14:20:43.496Z,27.43
2022-08-07T14:22:03.372Z,27.45
2022-08-07T14:24:00.493Z,27.45
2022-08-07T14:25:39.422Z,27.35
2022-08-07T14:28:10.964Z,27.35
2022-08-07T14:30:07.820Z,27.27
2022-08-07T14:31:25.075Z,27.18
2022-08-07T14:33:16.492Z,27.17
2022-08-07T14:34:55.266Z,27.20
2022-08-07T14:36:31.086Z,27.16
2022-08-07T14:38:07.617Z,27.12
2022-08-07T14:40:17.848Z,27.04
2022-08-07T14:42:20.096Z,26.97
2022-08-07T14:43:55.428Z,26.90
2022-08-07T14:47:19.588Z,26.89
2022-08-07T14:48:53.720Z,26.97
2022-08-07T14:50:28.030Z,27.00
2022-08-07T14:52:04.632Z,27.04
2022-08-07T14:54:05.850Z,27.09
2022-08-07T14:55:55.693Z,27.01
2022-08-07T14:57:58.765Z,26.86
2022-08-07T15:00:03.778Z,26.88
2022-08-07T15:01:22.623Z,26.82
2022-08-07T15:02:57.229Z,26.79
2022-08-07T15:04:29.735Z,26.73
2022-08-07T15:06:06.366Z,26.69
2022-08-07T15:07:51.071Z,26.71
2022-08-07T15:11:53.227Z,26.70
2022-08-07T15:13:05.805Z,26.70
2022-08-07T15:13:22.512Z,26.71
2022-08-07T15:15:07.312Z,26.71
2022-08-07T15:16:54.953Z,26.73
2022-08-07T15:18:43.938Z,26.76
2022-08-07T15:20:31.255Z,26.71
2022-08-07T15:22:23.194Z,26.60
2022-08-07T15:25:16.168Z,26.54
2022-08-07T15:25:59.892Z,26.50
2022-08-07T15:27:34.443Z,26.50
2022-08-07T15:30:04.834Z,26.53
2022-08-07T15:31:06.689Z,26.48
2022-08-07T15:33:01.299Z,26.45
2022-08-07T15:34:50.784Z,26.40
2022-08-07T15:38:50.930Z,26.40
2022-08-07T15:40:34.210Z,26.39
2022-08-07T15:42:45.018Z,26.33
2022-08-07T15:44:03.929Z,26.28
2022-08-07T15:48:00.786Z,26.24
2022-08-07T15:50:05.154Z,26.22
2022-08-07T15:51:22.382Z,26.14
2022-08-07T15:53:23.659Z,26.13
2022-08-07T15:55:20.022Z,26.14
2022-08-07T15:56:59.342Z,26.14
2022-08-07T15:58:40.066Z,26.14
2022-08-07T16:00:32.004Z,26.15
2022-08-07T16:02:07.455Z,26.13
2022-08-07T16:03:47.260Z,26.11
2022-08-07T16:05:23.268Z,26.08
2022-08-07T16:07:07.415Z,26.07
2022-08-07T16:09:02.466Z,26.06
2022-08-07T16:10:36.760Z,25.98
2022-08-07T16:12:12.421Z,25.97
2022-08-07T16:13:58.489Z,25.90
2022-08-07T16:15:57.427Z,25.81
2022-08-07T16:18:02.107Z,25.73
2022-08-07T16:19:59.329Z,25.65
2022-08-07T16:22:02.077Z,25.59
2022-08-07T16:23:54.826Z,25.63
2022-08-07T16:25:54.340Z,25.54
2022-08-07T16:27:39.736Z,25.55
2022-08-07T16:30:10.920Z,25.51
2022-08-07T16:31:50.875Z,25.49
2022-08-07T16:34:02.896Z,25.45
2022-08-07T16:35:58.432Z,25.42
2022-08-07T16:38:04.655Z,25.37
2022-08-07T16:39:40.189Z,25.29
2022-08-07T16:41:48.467Z,25.20
2022-08-07T16:44:04.343Z,25.08
2022-08-07T16:46:40.692Z,25.00
2022-08-07T16:47:52.938Z,24.91
2022-08-07T16:50:26.638Z,24.84
2022-08-07T16:51:54.076Z,24.78
2022-08-07T16:54:02.946Z,24.74
2022-08-07T16:55:47.329Z,24.68
2022-08-07T16:58:01.595Z,24.64
2022-08-07T16:59:46.288Z,24.61
2022-08-07T17:01:34.619Z,24.59
2022-08-07T17:03:07.462Z,24.55
2022-08-07T17:04:57.711Z,24.54
2022-08-07T17:07:02.843Z,24.47
2022-08-07T17:09:09.129Z,24.47
2022-08-07T17:10:54.429Z,24.30
2022-08-07T17:12:35.076Z,24.21
2022-08-07T17:14:19.590Z,24.16
2022-08-07T17:16:05.886Z,24.10
2022-08-07T17:17:46.437Z,24.01
2022-08-07T17:19:19.277Z,23.97
2022-08-07T17:21:18.717Z,23.88
2022-08-07T17:22:57.499Z,23.83
2022-08-07T17:24:29.964Z,23.86
2022-08-07T17:26:23.276Z,23.80
2022-08-07T17:28:12.507Z,23.68
2022-08-07T17:30:16.160Z,23.61
2022-08-07T17:32:03.332Z,23.57
2022-08-07T17:34:18.295Z,23.51
2022-08-07T17:35:58.813Z,23.41
2022-08-07T17:38:05.461Z,23.29
2022-08-07T17:39:58.187Z,23.21
2022-08-07T17:42:01.837Z,23.10
2022-08-07T17:43:39.683Z,23.01
2022-08-07T17:45:27.826Z,22.91
2022-08-07T17:47:04.009Z,22.82
2022-08-07T17:48:59.548Z,22.77
2022-08-07T17:50:47.130Z,22.68
2022-08-07T17:52:30.771Z,22.62
2022-08-07T17:54:14.125Z,22.53
2022-08-07T17:56:06.584Z,22.43
2022-08-07T17:57:58.822Z,22.39
2022-08-07T17:59:39.495Z,22.29
2022-08-07T18:01:20.752Z,22.27
2022-08-07T18:03:00.108Z,22.21
2022-08-07T18:04:41.758Z,22.18
2022-08-07T18:06:16.674Z,22.11
2022-08-07T18:08:17.470Z,22.07
2022-08-07T18:10:06.273Z,22.06
2022-08-07T18:12:18.164Z,22.03
2022-08-07T18:13:49.764Z,21.97
2022-08-07T18:15:33.182Z,21.94
2022-08-07T18:18:47.070Z,21.92
2022-08-07T18:21:10.404Z,21.93
2022-08-07T18:21:42.280Z,21.91
2022-08-07T18:23:42.461Z,21.91
2022-08-07T18:25:23.935Z,21.91
2022-08-07T18:27:17.124Z,21.88
2022-08-07T18:30:06.534Z,21.91
2022-08-07T18:31:04.275Z,21.91
2022-08-07T18:32:55.342Z,21.90
2022-08-07T18:35:02.048Z,21.90
2022-08-07T18:37:09.254Z,21.88
2022-08-07T18:40:07.124Z,21.85
2022-08-07T18:41:08.186Z,21.83
2022-08-07T18:43:06.430Z,21.83
2022-08-07T18:45:40.384Z,21.84
2022-08-07T18:46:42.902Z,21.86
2022-08-07T18:49:23.697Z,21.85
2022-08-07T18:50:37.991Z,21.88
2022-08-07T18:52:38.729Z,21.88
2022-08-07T18:54:49.642Z,21.87
2022-08-07T18:56:30.792Z,21.88
2022-08-07T18:58:22.421Z,21.91
2022-08-07T19:00:04.462Z,21.90
2022-08-07T19:02:32.118Z,21.92
2022-08-07T19:04:37.408Z,21.91
2022-08-07T19:06:33.535Z,21.89
2022-08-07T19:08:07.471Z,21.94
2022-08-07T19:09:59.240Z,21.85
2022-08-07T19:11:38.073Z,21.51
2022-08-07T19:13:21.716Z,21.26
2022-08-07T19:16:03.430Z,21.00
2022-08-07T19:17:58.922Z,20.73
2022-08-07T19:19:27.918Z,20.53
2022-08-07T19:21:09.046Z,20.53
2022-08-07T19:22:45.549Z,20.54
2022-08-07T19:24:44.526Z,20.59
2022-08-07T19:26:23.467Z,20.65
2022-08-07T19:28:57.548Z,20.70
2022-08-07T19:30:56.401Z,20.70
2022-08-07T19:32:17.040Z,20.62
2022-08-07T19:33:58.078Z,19.75
2022-08-07T19:35:33.445Z,19.10
2022-08-07T19:37:17.481Z,18.58
2022-08-07T19:38:53.741Z,18.18
2022-08-07T19:40:30.865Z,17.98
2022-08-07T19:42:24.873Z,17.80
2022-08-07T19:44:01.234Z,17.68
2022-08-07T19:46:06.079Z,17.59
2022-08-07T19:47:36.445Z,17.54
2022-08-07T19:49:12.938Z,17.47
2022-08-07T19:50:53.040Z,17.43
2022-08-07T19:52:27.625Z,17.44
2022-08-07T19:54:34.783Z,17.44
2022-08-07T19:55:57.574Z,17.45
2022-08-07T19:58:01.510Z,17.46
2022-08-07T19:59:39.831Z,17.45
2022-08-07T20:01:16.091Z,17.46
2022-08-07T20:02:52.042Z,17.46
2022-08-07T20:04:31.159Z,17.48
2022-08-07T20:06:15.248Z,17.46
2022-08-07T20:07:50.898Z,17.46
2022-08-07T20:10:36.511Z,17.47
2022-08-07T20:11:34.148Z,17.47
2022-08-07T20:13:23.694Z,17.48
2022-08-07T20:14:59.966Z,17.46
2022-08-07T20:16:36.396Z,17.45
2022-08-07T20:18:14.611Z,17.47
2022-08-07T20:19:58.511Z,17.48
2022-08-07T20:21:41.829Z,17.48
2022-08-07T20:23:33.045Z,17.49
2022-08-07T20:25:19.617Z,17.52
2022-08-07T20:26:55.877Z,17.52
2022-08-07T20:28:30.906Z,17.54
2022-08-07T20:30:11.096Z,17.58
2022-08-07T20:31:46.537Z,17.60
2022-08-07T20:33:24.242Z,17.65
2022-08-07T20:35:11.340Z,17.70
2022-08-07T20:36:51.681Z,17.74
2022-08-07T20:38:24.607Z,17.79
2022-08-07T20:40:02.248Z,17.84
2022-08-07T20:41:38.490Z,17.90
2022-08-07T20:43:19.690Z,17.95
2022-08-07T20:44:52.490Z,17.98
2022-08-07T20:46:32.192Z,18.00
2022-08-07T20:48:08.004Z,18.04
2022-08-07T20:49:58.031Z,18.04
2022-08-07T20:51:36.065Z,18.05
2022-08-07T20:53:15.748Z,18.08
2022-08-07T20:54:54.097Z,18.09
2022-08-07T20:56:27.942Z,18.10
2022-08-07T20:58:03.743Z,18.11
2022-08-07T21:00:07.166Z,18.13
2022-08-07T21:01:45.316Z,18.13
2022-08-07T21:03:25.499Z,18.12
2022-08-07T21:04:59.512Z,18.14
2022-08-07T21:06:32.320Z,18.14
2022-08-07T21:08:08.982Z,18.16
2022-08-07T21:09:52.485Z,18.16
2022-08-07T21:11:50.328Z,18.19
2022-08-07T21:13:57.101Z,18.24
2022-08-07T21:15:18.666Z,18.27
2022-08-07T21:18:00.613Z,18.26
2022-08-07T21:18:53.377Z,18.26
2022-08-07T21:20:26.606Z,18.25
2022-08-07T21:22:07.395Z,18.25
2022-08-07T21:23:50.665Z,18.23
2022-08-07T21:25:28.896Z,18.22
2022-08-07T21:27:06.816Z,18.18
2022-08-07T21:28:48.910Z,18.15
2022-08-07T21:30:24.855Z,18.13
2022-08-07T21:32:47.800Z,18.10
2022-08-07T21:34:10.067Z,18.07
2022-08-07T21:36:05.740Z,18.03
2022-08-07T21:37:58.080Z,18.01
2022-08-07T21:39:48.542Z,18.00
2022-08-07T21:41:52.273Z,17.98
2022-08-07T21:43:55.123Z,17.98
2022-08-07T21:46:10.863Z,17.98
2022-08-07T21:47:50.298Z,17.98
2022-08-07T21:49:25.629Z,17.97
2022-08-07T21:51:12.433Z,17.97
2022-08-07T21:53:16.400Z,17.94
2022-08-07T21:54:58.483Z,17.94
2022-08-07T21:56:47.052Z,17.92
2022-08-07T21:58:45.891Z,17.92
2022-08-07T22:00:24.738Z,17.92
2022-08-07T22:02:11.586Z,17.93
2022-08-07T22:04:00.637Z,17.90
2022-08-07T22:05:50.076Z,17.88
2022-08-07T22:07:42.906Z,17.86
2022-08-07T22:09:25.303Z,17.82
2022-08-07T22:11:02.680Z,17.78
2022-08-07T22:12:43.900Z,17.74
2022-08-07T22:14:34.506Z,17.69
2022-08-07T22:16:43.461Z,17.63
2022-08-07T22:18:06.762Z,17.55
2022-08-07T22:20:02.788Z,17.48
2022-08-07T22:22:04.588Z,17.41
2022-08-07T22:23:58.134Z,17.33
2022-08-07T22:25:46.470Z,17.28
2022-08-07T22:27:34.006Z,17.25
2022-08-07T22:29:37.749Z,17.21
2022-08-07T22:31:55.948Z,17.20
2022-08-07T22:33:52.433Z,17.20
2022-08-07T22:35:39.843Z,17.19
2022-08-07T22:37:22.813Z,17.20
2022-08-07T22:39:18.880Z,17.19
2022-08-07T22:41:02.739Z,17.18
2022-08-07T22:42:37.228Z,17.18
2022-08-07T22:44:12.971Z,17.14
2022-08-07T22:46:21.379Z,17.13
2022-08-07T22:47:52.476Z,17.08
2022-08-07T22:49:55.970Z,17.06
2022-08-07T22:51:49.331Z,17.00
2022-08-07T22:54:05.223Z,16.96
2022-08-07T22:55:41.132Z,16.90