createdAt,value
2019-05-18T00:01:19.379Z,12.13
2019-05-18T00:04:26.415Z,12.57
2019-05-18T00:07:33.470Z,13.10
2019-05-18T00:10:40.477Z,12.10
2019-05-18T00:13:47.455Z,12.07
2019-05-18T00:16:54.470Z,11.53
2019-05-18T00:20:01.477Z,11.90
2019-05-18T00:23:08.514Z,11.63
2019-05-18T00:26:15.485Z,11.53
2019-05-18T00:29:22.499Z,10.50
2019-05-18T00:32:29.524Z,11.80
2019-05-18T00:35:36.644Z,12.93
2019-05-18T00:38:43.598Z,11.63
2019-05-18T00:41:50.586Z,11.80
2019-05-18T00:44:57.598Z,11.23
2019-05-18T00:48:04.603Z,11.90
2019-05-18T00:51:11.560Z,12.53
2019-05-18T00:54:18.635Z,11.10
2019-05-18T00:57:25.670Z,11.97
2019-05-18T01:00:32.665Z,11.63
2019-05-18T01:03:39.639Z,10.67
2019-05-18T01:06:46.634Z,10.77
2019-05-18T01:09:53.593Z,12.20
2019-05-18T01:13:00.602Z,10.87
2019-05-18T01:16:08.290Z,11.60
2019-05-18T01:19:15.284Z,12.47
2019-05-18T01:22:22.330Z,12.60
2019-05-18T01:25:29.340Z,11.97
2019-05-18T01:28:36.374Z,12.33
2019-05-18T01:31:43.371Z,10.90
2019-05-18T01:34:50.353Z,12.27
2019-05-18T01:37:57.328Z,12.60
2019-05-18T01:41:04.305Z,10.20
2019-05-18T01:44:11.320Z,11.30
2019-05-18T01:47:18.324Z,9.97
2019-05-18T01:50:25.331Z,11.50
2019-05-18T01:53:32.388Z,12.50
2019-05-18T01:56:39.374Z,12.70
2019-05-18T01:59:46.354Z,12.80
2019-05-18T02:02:53.368Z,13.70
2019-05-18T02:06:00.381Z,11.27
2019-05-18T02:09:08.992Z,11.83
2019-05-18T02:12:15.947Z,13.50
2019-05-18T02:15:23.003Z,13.23
2019-05-18T02:18:29.973Z,12.57
2019-05-18T02:21:36.955Z,11.73
2019-05-18T02:24:44.005Z,12.57
2019-05-18T02:27:51.053Z,13.10
2019-05-18T02:30:58.030Z,12.60
2019-05-18T02:34:05.025Z,10.47
2019-05-18T02:37:12.004Z,11.83
2019-05-18T02:40:19.010Z,12.63
2019-05-18T02:43:26.043Z,12.10
2019-05-18T02:46:33.003Z,11.73
2019-05-18T02:49:40.002Z,11.63
2019-05-18T02:52:46.964Z,12.03
2019-05-18T02:55:53.990Z,12.03
2019-05-18T02:59:01.265Z,12.13
2019-05-18T03:02:08.255Z,11.03
2019-05-18T03:05:15.401Z,11.60
2019-05-18T03:08:22.354Z,11.90
2019-05-18T03:11:29.377Z,11.57
2019-05-18T03:14:36.342Z,10.87
2019-05-18T03:17:43.328Z,11.90
2019-05-18T03:20:50.324Z,11.07
2019-05-18T03:23:57.491Z,12.23
2019-05-18T03:27:04.535Z,11.43
2019-05-18T03:30:12.484Z,11.90
2019-05-18T03:33:19.453Z,10.87
2019-05-18T03:36:26.559Z,12.10
2019-05-18T03:39:33.539Z,11.13
2019-05-18T03:42:40.511Z,10.13
2019-05-18T03:45:47.529Z,11.87
2019-05-18T03:48:54.475Z,11.60
2019-05-18T03:52:01.499Z,11.17
2019-05-18T03:55:08.606Z,11.07
2019-05-18T03:58:15.633Z,10.40
2019-05-18T04:01:22.696Z,11.10
2019-05-18T04:04:29.729Z,11.33
2019-05-18T04:07:36.743Z,11.50
2019-05-18T04:10:43.745Z,11.83
2019-05-18T04:13:50.739Z,10.33
2019-05-18T04:17:00.786Z,11.00
2019-05-18T04:20:07.911Z,12.50
2019-05-18T04:23:14.871Z,11.00
2019-05-18T04:26:22.004Z,10.97
2019-05-18T04:29:28.952Z,11.47
2019-05-18T04:32:35.935Z,12.63
2019-05-18T04:35:42.916Z,13.07
2019-05-18T04:38:49.859Z,11.80
2019-05-18T04:41:56.872Z,11.77
2019-05-18T04:45:03.976Z,11.30
2019-05-18T04:48:11.002Z,12.43
2019-05-18T04:51:17.995Z,9.67
2019-05-18T04:54:24.948Z,10.00
2019-05-18T04:57:31.958Z,9.27
2019-05-18T05:00:38.923Z,9.40
2019-05-18T05:03:45.906Z,9.67
2019-05-18T05:06:52.945Z,9.37
2019-05-18T05:09:59.906Z,9.83
2019-05-18T05:13:06.907Z,10.67
2019-05-18T05:16:13.972Z,11.00
2019-05-18T05:19:20.934Z,10.10
2019-05-18T05:22:27.961Z,10.63
2019-05-18T05:25:34.898Z,10.53
2019-05-18T05:28:42.056Z,11.33
2019-05-18T05:31:49.109Z,11.57
2019-05-18T05:34:56.102Z,11.60
2019-05-18T05:38:03.122Z,11.37
2019-05-18T05:41:16.191Z,11.70
2019-05-18T05:44:18.784Z,11.03
2019-05-18T05:47:25.894Z,9.97
2019-05-18T05:50:36.030Z,11.47
2019-05-18T05:53:41.451Z,11.73
2019-05-18T05:56:48.452Z,12.57
2019-05-18T05:59:55.396Z,13.60
2019-05-18T06:03:02.422Z,12.27
2019-05-18T06:06:09.415Z,13.37
2019-05-18T06:09:16.409Z,14.17
2019-05-18T06:12:23.465Z,15.67
2019-05-18T06:15:30.477Z,14.13
2019-05-18T06:18:37.494Z,13.37
2019-05-18T06:21:44.471Z,11.00
2019-05-18T06:24:51.446Z,12.47
2019-05-18T06:27:58.492Z,11.90
2019-05-18T06:31:05.557Z,13.40
2019-05-18T06:34:12.554Z,12.93
2019-05-18T06:37:19.543Z,12.83
2019-05-18T06:40:26.519Z,12.47
2019-05-18T06:43:33.497Z,12.27
2019-05-18T06:46:40.466Z,12.30
2019-05-18T06:49:47.497Z,12.10
2019-05-18T06:52:54.477Z,11.90
2019-05-18T06:56:01.698Z,11.60
2019-05-18T06:59:08.792Z,13.40
2019-05-18T07:02:15.808Z,11.67
2019-05-18T07:05:22.918Z,12.20
2019-05-18T07:08:29.948Z,10.60
2019-05-18T07:11:36.937Z,8.97
2019-05-18T07:14:43.906Z,8.90
2019-05-18T07:17:50.855Z,6.83
2019-05-18T07:20:57.901Z,6.70
2019-05-18T07:24:04.893Z,6.80
2019-05-18T07:27:11.971Z,8.27
2019-05-18T07:30:19.106Z,8.43
2019-05-18T07:33:26.103Z,8.93
2019-05-18T07:36:33.090Z,7.90
2019-05-18T07:39:40.114Z,7.77
2019-05-18T07:42:47.074Z,7.03
2019-05-18T07:45:54.059Z,5.67
2019-05-18T07:49:01.052Z,6.00
2019-05-18T07:52:09.706Z,6.23
2019-05-18T07:55:16.707Z,6.20
2019-05-18T07:58:23.684Z,5.37
2019-05-18T08:01:30.710Z,4.83
2019-05-18T08:04:39.780Z,5.50
2019-05-18T08:07:46.436Z,5.47
2019-05-18T08:10:53.385Z,6.60
2019-05-18T08:14:01.505Z,5.97
2019-05-18T08:17:08.466Z,6.87
2019-05-18T08:20:16.347Z,6.40
2019-05-18T08:23:23.344Z,5.43
2019-05-18T08:26:31.293Z,5.83
2019-05-18T08:29:38.292Z,6.20
2019-05-18T08:32:47.989Z,6.80
2019-05-18T08:35:55.012Z,5.53
2019-05-18T08:39:02.102Z,5.50
2019-05-18T08:42:09.084Z,5.80
2019-05-18T08:45:16.436Z,6.07
2019-05-18T08:48:23.455Z,5.73
2019-05-18T08:51:30.495Z,6.20
2019-05-18T08:54:37.468Z,6.43
2019-05-18T08:57:44.454Z,6.00
2019-05-18T09:00:51.514Z,5.47
2019-05-18T09:03:58.489Z,5.63
2019-05-18T09:07:05.571Z,5.83
2019-05-18T09:10:13.424Z,5.73
2019-05-18T09:13:20.392Z,5.20
2019-05-18T09:16:27.435Z,6.00
2019-05-18T09:19:34.429Z,5.60
2019-05-18T09:22:41.418Z,6.03
2019-05-18T09:25:48.419Z,5.23
2019-05-18T09:28:55.486Z,5.30
2019-05-18T09:32:02.491Z,5.90
2019-05-18T09:35:10.467Z,4.90
2019-05-18T09:38:17.437Z,4.57
2019-05-18T09:41:27.460Z,4.53
2019-05-18T09:44:34.454Z,4.63
2019-05-18T09:47:41.475Z,5.03
2019-05-18T09:50:48.454Z,3.97
2019-05-18T09:53:55.453Z,4.10
2019-05-18T09:57:02.484Z,4.73
2019-05-18T10:00:11.113Z,4.43
2019-05-18T10:03:18.084Z,3.97
2019-05-18T10:06:25.069Z,3.90
2019-05-18T10:09:38.966Z,4.07
2019-05-18T10:12:41.185Z,3.80
2019-05-18T10:15:48.090Z,3.60
2019-05-18T10:18:55.092Z,3.57
2019-05-18T10:22:02.082Z,3.80
2019-05-18T10:25:09.470Z,3.40
2019-05-18T10:28:16.566Z,3.27
2019-05-18T10:31:23.572Z,3.30
2019-05-18T10:34:30.533Z,3.20
2019-05-18T10:37:37.552Z,3.10
2019-05-18T10:40:44.519Z,3.37
2019-05-18T10:43:51.514Z,3.30
2019-05-18T10:46:58.518Z,3.40
2019-05-18T10:50:06.434Z,2.57
2019-05-18T10:53:27.959Z,2.50
2019-05-18T10:56:22.007Z,2.73
2019-05-18T10:59:29.036Z,2.80
2019-05-18T11:02:36.177Z,2.60
2019-05-18T11:05:43.182Z,2.70
2019-05-18T11:08:50.174Z,2.87
2019-05-18T11:11:57.133Z,2.50
2019-05-18T11:15:04.736Z,2.37
2019-05-18T11:18:12.198Z,3.40
2019-05-18T11:21:19.151Z,2.70
2019-05-18T11:24:26.155Z,2.87
2019-05-18T11:27:34.159Z,3.23
2019-05-18T11:30:41.178Z,3.00
2019-05-18T11:33:48.208Z,3.80
2019-05-18T11:36:55.298Z,3.33
2019-05-18T11:40:02.299Z,3.03
2019-05-18T11:43:09.274Z,3.30
2019-05-18T11:46:16.260Z,3.03
2019-05-18T11:49:23.272Z,2.67
2019-05-18T11:52:30.249Z,2.70
2019-05-18T11:55:37.254Z,2.70
2019-05-18T11:58:44.293Z,2.93
2019-05-18T12:01:51.339Z,2.80
2019-05-18T12:04:58.267Z,2.67
2019-05-18T12:08:05.406Z,3.10
2019-05-18T12:11:12.370Z,3.07
2019-05-18T12:14:19.369Z,2.93
2019-05-18T12:17:26.752Z,3.07
2019-05-18T12:20:33.753Z,2.63
2019-05-18T12:23:40.743Z,2.57
2019-05-18T12:26:47.853Z,2.17
2019-05-18T12:29:54.870Z,2.60
2019-05-18T12:33:01.859Z,2.63
2019-05-18T12:36:08.987Z,2.60
2019-05-18T12:39:15.998Z,2.40
2019-05-18T12:42:23.072Z,2.53
2019-05-18T12:45:30.087Z,2.17
2019-05-18T12:48:37.079Z,2.03
2019-05-18T12:51:44.059Z,2.50
2019-05-18T12:54:51.219Z,2.63
2019-05-18T12:57:58.171Z,2.70
2019-05-18T13:01:05.176Z,2.87
2019-05-18T13:04:12.145Z,2.63
2019-05-18T13:07:19.138Z,2.47
2019-05-18T13:10:26.129Z,2.30
2019-05-18T13:13:33.071Z,2.70
2019-05-18T13:16:40.085Z,2.70
2019-05-18T13:19:47.092Z,2.47
2019-05-18T13:22:54.063Z,2.50
2019-05-18T13:26:01.059Z,2.50
2019-05-18T13:29:09.057Z,2.47
2019-05-18T13:32:16.012Z,2.50
2019-05-18T13:35:24.108Z,2.30
2019-05-18T13:38:31.062Z,2.37
2019-05-18T13:41:38.069Z,2.20
2019-05-18T13:45:04.343Z,2.70
2019-05-18T13:48:11.362Z,2.40
2019-05-18T13:51:18.392Z,2.70
2019-05-18T13:54:25.373Z,2.30
2019-05-18T13:57:32.367Z,2.30
2019-05-18T14:00:39.350Z,2.20
2019-05-18T14:03:46.323Z,2.60
2019-05-18T14:06:53.406Z,2.13
2019-05-18T14:10:00.409Z,2.50
2019-05-18T14:13:07.373Z,2.07
2019-05-18T14:16:14.348Z,2.40
2019-05-18T14:19:21.372Z,4.27
2019-05-18T14:22:28.339Z,2.27
2019-05-18T14:25:35.335Z,2.47
2019-05-18T14:28:42.483Z,3.00
2019-05-18T14:31:49.510Z,2.27
2019-05-18T14:34:56.493Z,2.40
2019-05-18T14:38:03.523Z,2.70
2019-05-18T14:41:10.567Z,2.83
2019-05-18T14:44:17.609Z,2.27
2019-05-18T14:47:27.400Z,2.43
2019-05-18T14:50:33.220Z,2.10
2019-05-18T14:53:40.215Z,2.20
2019-05-18T14:56:47.229Z,2.30
2019-05-18T14:59:54.196Z,1.90
2019-05-18T15:03:01.267Z,2.40
2019-05-18T15:06:08.276Z,2.33
2019-05-18T15:09:15.320Z,2.17
2019-05-18T15:12:22.264Z,2.20
2019-05-18T15:15:29.295Z,3.37
2019-05-18T15:18:36.317Z,2.50
2019-05-18T15:21:43.349Z,2.77
2019-05-18T15:24:50.509Z,2.63
2019-05-18T15:27:57.601Z,2.67
2019-05-18T15:31:04.637Z,2.53
2019-05-18T15:34:11.671Z,2.30
2019-05-18T15:37:18.696Z,2.50
2019-05-18T15:40:25.681Z,2.57
2019-05-18T15:43:32.658Z,2.13
2019-05-18T15:46:39.656Z,2.20
2019-05-18T15:49:46.640Z,2.70
2019-05-18T15:52:53.647Z,2.30
2019-05-18T15:56:06.037Z,2.00
2019-05-18T15:59:09.244Z,2.10
2019-05-18T16:02:16.318Z,4.33
2019-05-18T16:05:23.303Z,7.43
2019-05-18T16:08:30.335Z,3.10
2019-05-18T16:11:37.328Z,4.90
2019-05-18T16:14:44.349Z,2.60
2019-05-18T16:17:51.328Z,3.00
2019-05-18T16:20:58.343Z,3.60
2019-05-18T16:24:05.459Z,3.13
2019-05-18T16:27:12.482Z,2.97
2019-05-18T16:30:19.579Z,4.20
2019-05-18T16:33:26.581Z,3.97
2019-05-18T16:36:33.604Z,4.77
2019-05-18T16:39:40.616Z,3.20
2019-05-18T16:42:47.693Z,3.30
2019-05-18T16:45:54.751Z,3.50
2019-05-18T16:49:01.755Z,3.10
2019-05-18T16:52:08.785Z,4.20
2019-05-18T16:55:16.519Z,3.67
2019-05-18T16:58:23.527Z,3.20
2019-05-18T17:01:30.546Z,3.93
2019-05-18T17:04:37.603Z,3.57
2019-05-18T17:07:44.622Z,2.57
2019-05-18T17:10:51.661Z,3.30
2019-05-18T17:13:58.718Z,3.40
2019-05-18T17:17:05.742Z,3.30
2019-05-18T17:20:13.036Z,3.73
2019-05-18T17:23:20.016Z,3.63
2019-05-18T17:26:27.132Z,4.23
2019-05-18T17:29:34.119Z,3.40
2019-05-18T17:32:41.100Z,4.30
2019-05-18T17:35:59.767Z,4.00
2019-05-18T17:38:56.726Z,3.93
2019-05-18T17:42:05.122Z,3.70
2019-05-18T17:45:12.611Z,3.60
2019-05-18T17:48:19.599Z,3.40
2019-05-18T17:51:26.618Z,3.53
2019-05-18T17:54:33.624Z,3.23
2019-05-18T17:57:40.630Z,3.50
2019-05-18T18:00:47.619Z,3.20
2019-05-18T18:03:54.629Z,3.30
2019-05-18T18:07:01.631Z,3.60
2019-05-18T18:10:09.340Z,3.37
2019-05-18T18:13:16.386Z,3.50
2019-05-18T18:16:23.414Z,3.37
2019-05-18T18:19:30.438Z,3.43
2019-05-18T18:22:37.474Z,3.20
2019-05-18T18:25:44.525Z,3.70
2019-05-18T18:28:51.586Z,3.50
2019-05-18T18:31:58.599Z,3.80
2019-05-18T18:35:05.940Z,4.10
2019-05-18T18:38:12.954Z,3.90
2019-05-18T18:41:19.955Z,3.90
2019-05-18T18:44:26.940Z,2.70
2019-05-18T18:47:34.014Z,2.73
2019-05-18T18:50:40.986Z,2.30
2019-05-18T18:53:47.983Z,2.17
2019-05-18T18:56:54.998Z,1.80
2019-05-18T19:00:02.015Z,1.77
2019-05-18T19:03:09.051Z,1.60
2019-05-18T19:06:16.104Z,1.70
2019-05-18T19:09:23.147Z,1.90
2019-05-18T19:12:30.152Z,2.00
2019-05-18T19:15:37.186Z,1.80
2019-05-18T19:18:44.259Z,1.80
2019-05-18T19:21:51.313Z,2.17
2019-05-18T19:24:58.443Z,1.60
2019-05-18T19:28:05.552Z,1.90
2019-05-18T19:31:12.570Z,1.60
2019-05-18T19:34:19.574Z,1.80
2019-05-18T19:37:26.681Z,1.40
2019-05-18T19:40:33.655Z,1.30
2019-05-18T19:43:40.700Z,1.30
2019-05-18T19:46:47.690Z,1.40
2019-05-18T19:49:54.658Z,2.13
2019-05-18T19:53:01.694Z,1.77
2019-05-18T19:56:08.703Z,1.70
2019-05-18T19:59:15.735Z,1.87
2019-05-18T20:02:22.742Z,2.07
2019-05-18T20:05:29.785Z,1.93
2019-05-18T20:08:36.789Z,1.87
2019-05-18T20:11:43.809Z,2.20
2019-05-18T20:14:50.834Z,2.13
2019-05-18T20:17:57.819Z,2.03
2019-05-18T20:21:04.846Z,2.23
2019-05-18T20:24:11.890Z,2.50
2019-05-18T20:27:19.035Z,2.03
2019-05-18T20:30:26.010Z,2.00
2019-05-18T20:33:33.057Z,1.53
2019-05-18T20:36:40.053Z,2.50
2019-05-18T20:39:47.089Z,1.63
2019-05-18T20:42:54.118Z,1.73
2019-05-18T20:46:01.143Z,2.00
2019-05-18T20:49:08.174Z,2.00
2019-05-18T20:52:15.140Z,2.10
2019-05-18T20:55:22.128Z,3.47
2019-05-18T20:58:39.317Z,1.93
2019-05-18T21:01:37.729Z,1.80
2019-05-18T21:04:44.713Z,1.90
2019-05-18T21:07:51.664Z,2.10
2019-05-18T21:10:58.648Z,2.63
2019-05-18T21:14:05.616Z,2.47
2019-05-18T21:17:12.708Z,2.60
2019-05-18T21:20:19.675Z,2.53
2019-05-18T21:23:26.657Z,2.80
2019-05-18T21:26:33.806Z,2.37
2019-05-18T21:29:41.632Z,2.60
2019-05-18T21:32:48.613Z,2.90
2019-05-18T21:35:55.596Z,2.53
2019-05-18T21:39:02.581Z,2.23
2019-05-18T21:42:09.686Z,2.17
2019-05-18T21:45:16.787Z,2.40
2019-05-18T21:48:23.747Z,2.47
2019-05-18T21:51:30.795Z,2.57
2019-05-18T21:54:37.753Z,2.60
2019-05-18T21:57:44.750Z,2.73
2019-05-18T22:00:51.728Z,2.63
2019-05-18T22:03:58.856Z,2.37
2019-05-18T22:07:05.871Z,2.70
2019-05-18T22:10:24.993Z,3.30
2019-05-18T22:13:21.457Z,3.57
2019-05-18T22:16:28.469Z,2.97
2019-05-18T22:19:35.451Z,3.37
2019-05-18T22:22:42.466Z,2.77
2019-05-18T22:25:49.516Z,2.87
2019-05-18T22:28:56.532Z,2.23
2019-05-18T22:32:03.541Z,2.93
2019-05-18T22:35:10.522Z,3.50
2019-05-18T22:38:17.472Z,3.27
2019-05-18T22:41:24.453Z,4.00
2019-05-18T22:44:31.442Z,3.47
2019-05-18T22:47:38.929Z,5.30
2019-05-18T22:50:45.912Z,3.50
2019-05-18T22:53:53.025Z,3.00
2019-05-18T22:57:00.011Z,4.10
2019-05-18T23:00:07.253Z,3.53
2019-05-18T23:03:14.279Z,5.60
2019-05-18T23:06:21.296Z,4.40
2019-05-18T23:09:32.651Z,5.00
2019-05-18T23:12:39.766Z,4.60
2019-05-18T23:15:46.676Z,4.67
2019-05-18T23:18:56.729Z,4.23
2019-05-18T23:22:02.424Z,5.40
2019-05-18T23:25:09.511Z,7.87
2019-05-18T23:28:16.644Z,4.93
2019-05-18T23:31:45.160Z,4.07
2019-05-18T23:34:52.150Z,5.27
2019-05-18T23:37:59.149Z,4.90
2019-05-18T23:41:06.231Z,4.73
2019-05-18T23:44:13.230Z,3.90
2019-05-18T23:47:20.259Z,4.33
2019-05-18T23:50:27.194Z,4.00
2019-05-18T23:53:34.228Z,5.10
2019-05-18T23:56:41.225Z,3.83
2019-05-18T23:59:48.220Z,5.03
