createdAt,value
2022-11-25T00:03:44.329Z,6.50
2022-11-25T00:08:48.086Z,6.50
2022-11-25T00:13:50.058Z,6.50
2022-11-25T00:18:53.523Z,6.50
2022-11-25T00:23:57.457Z,6.40
2022-11-25T00:29:00.882Z,6.50
2022-11-25T00:34:03.309Z,6.40
2022-11-25T00:39:13.828Z,6.40
2022-11-25T00:44:36.926Z,6.40
2022-11-25T00:49:41.379Z,6.40
2022-11-25T00:54:44.959Z,6.40
2022-11-25T00:59:47.162Z,6.40
2022-11-25T01:04:49.465Z,6.40
2022-11-25T01:09:51.314Z,6.40
2022-11-25T01:14:53.136Z,6.40
2022-11-25T01:19:54.942Z,6.40
2022-11-25T01:24:56.826Z,6.30
2022-11-25T01:29:58.629Z,6.30
2022-11-25T01:35:00.461Z,6.30
2022-11-25T01:40:02.275Z,6.30
2022-11-25T01:45:34.787Z,6.30
2022-11-25T01:50:36.833Z,6.20
2022-11-25T01:55:42.517Z,6.10
2022-11-25T02:00:51.448Z,6.10
2022-11-25T02:06:06.417Z,6.00
2022-11-25T02:11:08.202Z,6.00
2022-11-25T02:16:10.068Z,5.90
2022-11-25T02:21:14.317Z,5.70
2022-11-25T02:26:16.159Z,5.50
2022-11-25T02:31:21.741Z,5.40
2022-11-25T02:36:23.960Z,5.30
2022-11-25T02:41:31.828Z,5.20
2022-11-25T02:46:33.995Z,5.10
2022-11-25T02:51:35.949Z,5.00
2022-11-25T02:56:40.836Z,5.00
2022-11-25T03:01:42.634Z,4.90
2022-11-25T03:06:47.125Z,5.00
2022-11-25T03:12:07.623Z,5.00
2022-11-25T03:17:09.429Z,5.00
2022-11-25T03:22:11.278Z,5.00
2022-11-25T03:27:13.088Z,5.00
2022-11-25T03:32:15.256Z,4.90
2022-11-25T03:37:17.139Z,4.90
2022-11-25T03:42:18.967Z,4.90
2022-11-25T03:47:20.809Z,4.90
2022-11-25T03:52:22.682Z,4.80
2022-11-25T03:57:24.663Z,4.70
2022-11-25T04:02:27.798Z,4.70
2022-11-25T04:07:30.089Z,4.60
2022-11-25T04:12:47.215Z,4.60
2022-11-25T04:17:49.047Z,4.60
2022-11-25T04:22:50.878Z,4.50
2022-11-25T04:27:52.714Z,4.50
2022-11-25T04:32:54.787Z,4.50
2022-11-25T04:37:56.620Z,4.40
2022-11-25T04:43:04.700Z,4.40
2022-11-25T04:48:09.434Z,4.40
2022-11-25T04:53:11.463Z,4.40
2022-11-25T04:58:13.410Z,4.30
2022-11-25T05:03:15.200Z,4.20
2022-11-25T05:08:17.176Z,4.10
2022-11-25T05:13:18.984Z,3.90
2022-11-25T05:18:20.799Z,3.80
2022-11-25T05:23:22.598Z,3.70
2022-11-25T05:28:24.494Z,3.70
2022-11-25T05:33:26.333Z,3.70
2022-11-25T05:38:28.794Z,3.70
2022-11-25T05:43:30.844Z,3.60
2022-11-25T05:48:33.101Z,3.60
2022-11-25T05:53:35.736Z,3.60
2022-11-25T05:58:37.831Z,3.70
2022-11-25T06:03:40.260Z,3.70
2022-11-25T06:08:42.415Z,3.90
2022-11-25T06:13:44.822Z,4.00
2022-11-25T06:18:46.771Z,4.10
2022-11-25T06:23:48.689Z,4.20
2022-11-25T06:28:54.189Z,4.30
2022-11-25T06:33:57.252Z,4.20
2022-11-25T06:38:59.051Z,4.20
2022-11-25T06:44:00.858Z,4.20
2022-11-25T06:49:02.698Z,4.30
2022-11-25T06:54:04.582Z,4.40
2022-11-25T06:59:07.062Z,4.60
2022-11-25T07:04:08.898Z,4.70
2022-11-25T07:09:11.532Z,4.90
2022-11-25T07:14:14.643Z,5.10
2022-11-25T07:19:18.062Z,5.20
2022-11-25T07:24:19.921Z,5.60
2022-11-25T07:34:43.670Z,6.50
2022-11-25T07:39:45.493Z,7.10
2022-11-25T07:44:47.294Z,7.70
2022-11-25T07:49:49.115Z,8.20
2022-11-25T07:54:50.912Z,8.70
2022-11-25T07:59:53.041Z,9.20
2022-11-25T08:04:54.862Z,9.70
2022-11-25T08:09:56.951Z,10.10
2022-11-25T08:14:58.742Z,10.30
2022-11-25T08:20:00.549Z,10.60
2022-11-25T08:25:02.360Z,10.90
2022-11-25T08:30:04.996Z,11.30
2022-11-25T08:35:07.690Z,11.70
2022-11-25T08:40:10.667Z,11.80
2022-11-25T08:45:12.834Z,11.90
2022-11-25T08:50:15.511Z,12.20
2022-11-25T08:55:17.386Z,12.40
2022-11-25T09:00:19.762Z,12.60
2022-11-25T09:05:21.656Z,12.90
2022-11-25T09:10:24.176Z,13.00
2022-11-25T09:15:26.381Z,13.10
2022-11-25T09:20:28.567Z,13.30
2022-11-25T09:25:30.347Z,13.30
2022-11-25T09:30:32.608Z,13.40
2022-11-25T09:35:34.386Z,13.50
2022-11-25T09:40:45.461Z,13.30
2022-11-25T09:46:17.707Z,13.20
2022-11-25T09:51:26.476Z,13.10
2022-11-25T09:57:03.663Z,13.30
2022-11-25T10:02:35.342Z,13.60
2022-11-25T10:07:40.370Z,14.00
2022-11-25T10:12:43.629Z,14.20
2022-11-25T10:17:50.005Z,13.80
2022-11-25T10:23:02.039Z,13.70
2022-11-25T10:28:25.912Z,13.80
2022-11-25T10:33:31.124Z,13.90
2022-11-25T10:38:38.817Z,13.80
2022-11-25T10:43:42.416Z,13.70
2022-11-25T10:49:01.724Z,13.50
2022-11-25T10:54:15.472Z,13.80
2022-11-25T10:59:22.968Z,14.00
2022-11-25T11:04:24.905Z,14.20
2022-11-25T11:09:31.925Z,14.30
2022-11-25T11:14:35.190Z,14.00
2022-11-25T11:19:37.193Z,13.50
2022-11-25T11:24:39.841Z,13.00
2022-11-25T11:29:41.773Z,12.90
2022-11-25T11:34:58.820Z,12.70
2022-11-25T11:40:28.696Z,12.90
2022-11-25T11:45:37.809Z,12.80
2022-11-25T11:50:48.007Z,12.60
2022-11-25T11:56:32.919Z,12.60
2022-11-25T12:01:37.103Z,12.50
2022-11-25T12:07:14.278Z,12.30
2022-11-25T12:12:19.200Z,12.30
2022-11-25T12:17:27.494Z,12.20
2022-11-25T12:22:35.516Z,12.10
2022-11-25T12:27:50.789Z,12.00
2022-11-25T12:33:25.863Z,11.70
2022-11-25T12:38:31.006Z,11.50
2022-11-25T12:43:41.989Z,11.40
2022-11-25T12:48:43.915Z,11.40
2022-11-25T12:53:48.908Z,11.30
2022-11-25T12:59:20.227Z,11.30
2022-11-25T13:05:07.588Z,11.10
2022-11-25T13:10:37.050Z,11.00
2022-11-25T13:15:43.377Z,10.90
2022-11-25T13:20:46.383Z,10.80
2022-11-25T13:25:49.960Z,10.60
2022-11-25T13:30:53.427Z,10.50
2022-11-25T13:35:56.495Z,10.40
2022-11-25T13:41:04.206Z,10.40
2022-11-25T13:46:06.078Z,10.30
2022-11-25T13:51:20.496Z,10.20
2022-11-25T13:56:36.483Z,10.10
2022-11-25T14:01:45.472Z,10.00
2022-11-25T14:06:57.500Z,9.90
2022-11-25T14:12:09.264Z,9.90
2022-11-25T14:17:29.526Z,9.80
2022-11-25T14:22:43.091Z,9.70
2022-11-25T14:27:47.999Z,9.60
2022-11-25T14:32:57.760Z,9.50
2022-11-25T14:38:05.260Z,9.40
2022-11-25T14:43:16.029Z,9.30
2022-11-25T14:48:21.954Z,9.10
2022-11-25T14:53:23.893Z,8.90
2022-11-25T14:58:26.462Z,8.70
2022-11-25T15:03:28.734Z,8.60
2022-11-25T15:08:42.695Z,8.40
2022-11-25T15:14:05.590Z,8.20
2022-11-25T15:19:16.804Z,8.00
2022-11-25T15:24:30.448Z,7.90
2022-11-25T15:29:41.022Z,7.70
2022-11-25T15:34:43.728Z,7.50
2022-11-25T15:39:46.806Z,7.40
2022-11-25T15:44:57.516Z,7.20
2022-11-25T15:50:24.545Z,7.00
2022-11-25T15:55:36.932Z,6.90
2022-11-25T16:00:41.596Z,6.70
2022-11-25T16:05:56.025Z,6.50
2022-11-25T16:11:20.063Z,6.30
2022-11-25T16:16:25.535Z,6.20
2022-11-25T16:21:40.408Z,6.00
2022-11-25T16:27:07.288Z,5.90
2022-11-25T16:32:17.913Z,5.70
2022-11-25T16:37:29.245Z,5.50
2022-11-25T16:42:31.054Z,5.40
2022-11-25T16:47:33.024Z,5.40
2022-11-25T16:52:34.975Z,5.30
2022-11-25T16:57:37.819Z,5.20
2022-11-25T17:02:39.712Z,5.20
2022-11-25T17:07:43.786Z,5.20
2022-11-25T17:12:46.911Z,5.10
2022-11-25T17:17:49.015Z,5.10
2022-11-25T17:22:52.105Z,5.10
2022-11-25T17:27:54.518Z,5.20
2022-11-25T17:32:58.783Z,5.20
2022-11-25T17:38:01.295Z,5.20
2022-11-25T17:43:03.086Z,5.30
2022-11-25T17:48:09.697Z,5.30
2022-11-25T17:53:11.473Z,5.30
2022-11-25T17:58:16.243Z,5.30
2022-11-25T18:03:19.274Z,5.30
2022-11-25T18:08:21.388Z,5.30
2022-11-25T18:13:24.356Z,5.30
2022-11-25T18:18:26.446Z,5.30
2022-11-25T18:23:30.611Z,5.30
2022-11-25T18:28:33.073Z,5.30
2022-11-25T18:33:36.391Z,5.30
2022-11-25T18:38:48.963Z,5.30
2022-11-25T18:43:57.424Z,5.30
2022-11-25T18:48:59.257Z,5.30
2022-11-25T18:54:01.062Z,5.30
2022-11-25T18:59:04.854Z,5.30
2022-11-25T19:04:06.640Z,5.30
2022-11-25T19:09:08.412Z,5.30
2022-11-25T19:14:14.060Z,5.30
2022-11-25T19:19:17.111Z,5.20
2022-11-25T19:24:19.355Z,5.20
2022-11-25T19:29:38.808Z,5.20
2022-11-25T19:34:46.883Z,5.20
2022-11-25T19:39:53.003Z,5.20
2022-11-25T19:44:54.784Z,5.20
2022-11-25T19:49:59.539Z,5.20
2022-11-25T19:55:12.773Z,5.10
2022-11-25T20:00:16.567Z,5.10
2022-11-25T20:05:35.710Z,5.00
2022-11-25T20:10:40.070Z,5.00
2022-11-25T20:15:45.477Z,5.00
2022-11-25T20:20:49.684Z,4.90
2022-11-25T20:25:51.513Z,4.80
2022-11-25T20:30:57.866Z,4.70
2022-11-25T20:36:05.188Z,4.60
2022-11-25T20:41:07.052Z,4.50
2022-11-25T20:46:18.110Z,4.50
2022-11-25T20:51:21.601Z,4.40
2022-11-25T20:56:25.460Z,4.30
2022-11-25T21:01:27.409Z,4.30
2022-11-25T21:06:30.491Z,4.20
2022-11-25T21:11:33.054Z,4.20
2022-11-25T21:16:34.961Z,4.20
2022-11-25T21:21:41.946Z,4.10
2022-11-25T21:26:43.768Z,4.10
2022-11-25T21:31:45.985Z,4.10
2022-11-25T21:36:49.344Z,4.00
2022-11-25T21:41:51.369Z,4.00
2022-11-25T21:46:53.809Z,3.90
2022-11-25T21:51:55.803Z,3.90
2022-11-25T21:56:58.668Z,3.90
2022-11-25T22:02:00.563Z,3.90
2022-11-25T22:07:02.329Z,3.90
2022-11-25T22:12:05.270Z,3.90
2022-11-25T22:17:13.520Z,3.80
2022-11-25T22:22:19.745Z,3.80
2022-11-25T22:27:26.629Z,3.70
2022-11-25T22:32:28.573Z,3.80
2022-11-25T22:37:31.424Z,3.70
2022-11-25T22:42:33.437Z,3.60
2022-11-25T22:47:42.078Z,3.50
2022-11-25T22:52:43.869Z,3.40
2022-11-25T22:57:48.814Z,3.30
2022-11-25T23:02:52.550Z,3.30
2022-11-25T23:07:54.824Z,3.30
2022-11-25T23:12:56.767Z,3.30
2022-11-25T23:18:00.807Z,3.40
2022-11-25T23:23:14.996Z,3.50
2022-11-25T23:28:16.887Z,3.60
2022-11-25T23:33:23.003Z,3.70
2022-11-25T23:38:26.005Z,3.80
2022-11-25T23:43:27.798Z,3.90
2022-11-25T23:48:30.100Z,3.90
2022-11-25T23:53:33.439Z,4.10
2022-11-25T23:58:35.208Z,4.20
