createdAt,value
2023-04-15T00:02:18.721Z,16.60
2023-04-15T00:04:51.447Z,16.60
2023-04-15T00:07:24.037Z,16.60
2023-04-15T00:09:58.083Z,16.60
2023-04-15T00:12:30.708Z,16.50
2023-04-15T00:15:03.684Z,16.50
2023-04-15T00:17:36.508Z,16.50
2023-04-15T00:20:09.427Z,16.40
2023-04-15T00:22:41.961Z,16.40
2023-04-15T00:25:15.632Z,16.40
2023-04-15T00:27:48.162Z,16.40
2023-04-15T00:30:20.828Z,16.30
2023-04-15T00:32:53.853Z,16.30
2023-04-15T00:35:28.156Z,16.30
2023-04-15T00:38:00.891Z,16.30
2023-04-15T00:40:33.684Z,16.20
2023-04-15T00:43:06.290Z,16.20
2023-04-15T00:45:38.992Z,16.20
2023-04-15T00:48:12.645Z,16.20
2023-04-15T00:50:45.157Z,16.20
2023-04-15T00:53:17.757Z,16.20
2023-04-15T00:55:51.445Z,16.10
2023-04-15T00:58:24.367Z,16.10
2023-04-15T01:00:57.569Z,16.10
2023-04-15T01:03:30.628Z,16.10
2023-04-15T01:06:04.175Z,16.10
2023-04-15T01:08:37.103Z,16.10
2023-04-15T01:11:10.926Z,16.10
2023-04-15T01:13:43.907Z,16.10
2023-04-15T01:16:17.585Z,16.20
2023-04-15T01:18:50.470Z,16.10
2023-04-15T01:21:24.632Z,16.20
2023-04-15T01:23:58.648Z,16.10
2023-04-15T01:26:31.387Z,16.20
2023-04-15T01:29:03.932Z,16.20
2023-04-15T01:31:36.630Z,16.20
2023-04-15T01:34:09.453Z,16.20
2023-04-15T01:36:42.218Z,16.30
2023-04-15T01:39:15.478Z,16.30
2023-04-15T01:41:48.155Z,16.30
2023-04-15T01:44:22.059Z,16.30
2023-04-15T01:46:54.737Z,16.30
2023-04-15T01:49:27.924Z,16.30
2023-04-15T01:52:00.835Z,16.40
2023-04-15T01:54:33.382Z,16.40
2023-04-15T01:57:05.937Z,16.40
2023-04-15T01:59:38.575Z,16.40
2023-04-15T02:02:11.530Z,16.40
2023-04-15T02:04:45.027Z,16.30
2023-04-15T02:07:17.784Z,16.30
2023-04-15T02:09:50.422Z,16.40
2023-04-15T02:12:23.095Z,16.40
2023-04-15T02:14:56.117Z,16.40
2023-04-15T02:17:28.992Z,16.40
2023-04-15T02:20:02.101Z,16.40
2023-04-15T02:22:34.931Z,16.40
2023-04-15T02:25:08.595Z,16.40
2023-04-15T02:27:41.180Z,16.40
2023-04-15T02:30:14.838Z,16.50
2023-04-15T02:32:47.718Z,16.50
2023-04-15T02:35:20.455Z,16.50
2023-04-15T02:37:53.014Z,16.50
2023-04-15T02:40:25.661Z,16.50
2023-04-15T02:42:58.234Z,16.50
2023-04-15T02:45:30.974Z,16.50
2023-04-15T02:48:07.714Z,16.50
2023-04-15T02:50:41.803Z,16.50
2023-04-15T02:53:17.805Z,16.50
2023-04-15T02:55:50.318Z,16.50
2023-04-15T02:58:22.859Z,16.50
2023-04-15T03:00:55.610Z,16.50
2023-04-15T03:03:31.383Z,16.50
2023-04-15T03:06:04.166Z,16.50
2023-04-15T03:08:37.366Z,16.40
2023-04-15T03:11:10.116Z,16.40
2023-04-15T03:13:43.564Z,16.40
2023-04-15T03:16:27.624Z,16.40
2023-04-15T03:19:00.391Z,16.40
2023-04-15T03:21:33.284Z,16.30
2023-04-15T03:24:06.419Z,16.30
2023-04-15T03:26:39.098Z,16.30
2023-04-15T03:29:17.561Z,16.30
2023-04-15T03:31:50.925Z,16.20
2023-04-15T03:34:23.450Z,16.20
2023-04-15T03:36:56.815Z,16.20
2023-04-15T03:39:29.326Z,16.10
2023-04-15T03:42:02.213Z,16.10
2023-04-15T03:44:34.768Z,16.10
2023-04-15T03:47:07.846Z,16.10
2023-04-15T03:49:40.356Z,16.10
2023-04-15T03:52:13.018Z,16.00
2023-04-15T03:54:46.234Z,16.10
2023-04-15T03:57:18.699Z,16.10
2023-04-15T03:59:51.500Z,16.10
2023-04-15T04:02:24.282Z,16.10
2023-04-15T04:04:57.016Z,16.10
2023-04-15T04:07:30.158Z,16.10
2023-04-15T04:10:04.045Z,16.10
2023-04-15T04:12:36.574Z,16.10
2023-04-15T04:15:09.679Z,16.10
2023-04-15T04:17:42.560Z,16.10
2023-04-15T04:20:15.188Z,16.10
2023-04-15T04:22:47.708Z,16.10
2023-04-15T04:25:20.170Z,16.10
2023-04-15T04:27:52.714Z,16.10
2023-04-15T04:30:25.298Z,16.10
2023-04-15T04:32:58.037Z,16.10
2023-04-15T04:35:30.697Z,16.10
2023-04-15T04:38:03.525Z,16.10
2023-04-15T04:40:36.475Z,16.10
2023-04-15T04:43:09.673Z,16.10
2023-04-15T04:45:42.157Z,16.10
2023-04-15T04:48:14.785Z,16.10
2023-04-15T04:50:47.463Z,16.10
2023-04-15T04:53:20.094Z,16.10
2023-04-15T04:55:52.661Z,16.10
2023-04-15T04:58:25.256Z,16.10
2023-04-15T05:00:58.658Z,16.20
2023-04-15T05:03:31.665Z,16.20
2023-04-15T05:06:06.795Z,16.30
2023-04-15T05:08:40.368Z,16.40
2023-04-15T05:11:13.290Z,16.60
2023-04-15T05:13:46.145Z,16.90
2023-04-15T05:16:20.214Z,17.20
2023-04-15T05:18:53.013Z,17.60
2023-04-15T05:21:26.212Z,17.90
2023-04-15T05:23:58.763Z,18.00
2023-04-15T05:26:31.727Z,18.10
2023-04-15T05:29:04.461Z,18.20
2023-04-15T05:31:37.439Z,18.30
2023-04-15T05:34:10.692Z,18.30
2023-04-15T05:36:43.277Z,18.20
2023-04-15T05:39:15.874Z,18.20
2023-04-15T05:41:48.430Z,18.00
2023-04-15T05:44:21.480Z,18.00
2023-04-15T05:46:54.015Z,17.90
2023-04-15T05:49:26.567Z,17.80
2023-04-15T05:51:59.011Z,17.70
2023-04-15T05:54:31.651Z,17.70
2023-04-15T05:57:04.277Z,17.60
2023-04-15T05:59:37.150Z,17.60
2023-04-15T06:02:10.893Z,17.60
2023-04-15T06:04:44.075Z,17.60
2023-04-15T06:07:16.513Z,17.60
2023-04-15T06:09:49.026Z,17.60
2023-04-15T06:12:21.667Z,17.60
2023-04-15T06:14:54.120Z,17.60
2023-04-15T06:17:26.731Z,17.60
2023-04-15T06:19:59.251Z,17.60
2023-04-15T06:22:31.817Z,17.60
2023-04-15T06:25:04.781Z,17.60
2023-04-15T06:27:37.420Z,17.70
2023-04-15T06:30:10.458Z,17.70
2023-04-15T06:32:43.085Z,17.80
2023-04-15T06:35:16.250Z,17.90
2023-04-15T06:37:48.640Z,17.90
2023-04-15T06:40:21.224Z,18.00
2023-04-15T06:42:56.410Z,18.20
2023-04-15T06:45:28.969Z,18.30
2023-04-15T06:48:01.691Z,18.50
2023-04-15T06:50:35.871Z,18.70
2023-04-15T06:53:08.502Z,19.00
2023-04-15T06:55:41.683Z,19.10
2023-04-15T06:58:14.060Z,19.30
2023-04-15T07:00:46.915Z,19.50
2023-04-15T07:03:19.542Z,19.60
2023-04-15T07:05:52.142Z,19.60
2023-04-15T07:08:24.888Z,19.60
2023-04-15T07:10:57.399Z,19.60
2023-04-15T07:13:32.728Z,19.60
2023-04-15T07:16:05.598Z,19.60
2023-04-15T07:18:38.267Z,19.60
2023-04-15T07:21:11.531Z,19.60
2023-04-15T07:23:44.172Z,19.60
2023-04-15T07:26:16.829Z,19.70
2023-04-15T07:28:50.092Z,19.80
2023-04-15T07:31:22.647Z,19.90
2023-04-15T07:33:55.496Z,19.90
2023-04-15T07:36:29.372Z,20.00
2023-04-15T07:39:04.078Z,20.20
2023-04-15T07:41:37.293Z,20.30
2023-04-15T07:44:10.206Z,20.30
2023-04-15T07:46:43.090Z,20.40
2023-04-15T07:49:15.903Z,20.50
2023-04-15T07:51:49.384Z,20.60
2023-04-15T07:54:22.180Z,20.70
2023-04-15T07:56:54.862Z,20.80
2023-04-15T07:59:30.285Z,20.90
2023-04-15T08:02:02.933Z,21.10
2023-04-15T08:04:35.700Z,21.20
2023-04-15T08:07:08.412Z,21.40
2023-04-15T08:09:40.999Z,21.50
2023-04-15T08:12:13.728Z,21.60
2023-04-15T08:14:46.945Z,21.70
2023-04-15T08:17:19.833Z,21.70
2023-04-15T08:19:52.530Z,21.60
2023-04-15T08:22:25.240Z,21.60
2023-04-15T08:25:02.012Z,21.50
2023-04-15T08:27:34.643Z,21.40
2023-04-15T08:30:07.983Z,21.30
2023-04-15T08:32:40.954Z,21.20
2023-04-15T08:35:14.173Z,21.10
2023-04-15T08:37:46.663Z,21.10
2023-04-15T08:40:19.381Z,21.10
2023-04-15T08:42:54.996Z,21.10
2023-04-15T08:45:27.718Z,21.20
2023-04-15T08:48:03.678Z,21.20
2023-04-15T08:50:36.229Z,21.20
2023-04-15T08:53:09.718Z,21.20
2023-04-15T08:55:47.104Z,21.20
2023-04-15T08:58:20.143Z,21.20
2023-04-15T09:00:52.833Z,21.20
2023-04-15T09:03:25.936Z,21.20
2023-04-15T09:05:59.081Z,21.20
2023-04-15T09:08:31.982Z,21.20
2023-04-15T09:11:04.908Z,21.20
2023-04-15T09:13:37.582Z,21.20
2023-04-15T09:16:10.673Z,21.20
2023-04-15T09:18:43.442Z,21.20
2023-04-15T09:21:17.654Z,21.20
2023-04-15T09:24:01.199Z,21.30
2023-04-15T09:26:40.573Z,21.40
2023-04-15T09:29:16.125Z,21.50
2023-04-15T09:31:48.725Z,21.60
2023-04-15T09:34:21.853Z,21.70
2023-04-15T09:36:58.370Z,21.70
2023-04-15T09:39:52.629Z,21.70
2023-04-15T09:42:25.527Z,21.70
2023-04-15T09:45:12.279Z,21.70
2023-04-15T09:47:44.893Z,21.60
2023-04-15T09:50:17.835Z,21.50
2023-04-15T09:52:50.558Z,21.50
2023-04-15T09:55:23.347Z,21.50
2023-04-15T09:57:55.945Z,21.60
2023-04-15T10:00:31.261Z,21.70
2023-04-15T10:03:06.338Z,21.60
2023-04-15T10:05:39.940Z,21.70
2023-04-15T10:08:13.419Z,21.70
2023-04-15T10:10:48.246Z,21.70
2023-04-15T10:13:30.638Z,21.60
2023-04-15T10:16:11.041Z,21.50
2023-04-15T10:18:51.157Z,21.40
2023-04-15T10:21:24.019Z,21.30
2023-04-15T10:23:58.655Z,21.20
2023-04-15T10:26:31.548Z,21.20
2023-04-15T10:29:05.366Z,21.20
2023-04-15T10:31:42.150Z,21.10
2023-04-15T10:34:16.196Z,21.10
2023-04-15T10:36:50.383Z,21.10
2023-04-15T10:39:35.007Z,21.10
2023-04-15T10:42:12.459Z,21.10
2023-04-15T10:44:57.658Z,21.20
2023-04-15T10:47:33.493Z,21.20
2023-04-15T10:50:06.631Z,21.20
2023-04-15T10:52:42.010Z,21.20
2023-04-15T10:55:19.179Z,21.20
2023-04-15T10:57:57.419Z,21.20
2023-04-15T11:00:32.339Z,21.20
2023-04-15T11:03:09.530Z,21.20
2023-04-15T11:05:42.279Z,21.10
2023-04-15T11:08:15.467Z,21.00
2023-04-15T11:10:52.799Z,20.90
2023-04-15T11:13:27.518Z,20.80
2023-04-15T11:16:02.050Z,20.60
2023-04-15T11:18:35.458Z,20.50
2023-04-15T11:21:08.547Z,20.40
2023-04-15T11:23:47.204Z,20.30
2023-04-15T11:26:19.844Z,20.20
2023-04-15T11:28:52.976Z,20.10
2023-04-15T11:31:28.129Z,20.00
2023-04-15T11:34:02.700Z,19.90
2023-04-15T11:36:35.549Z,19.80
2023-04-15T11:39:08.276Z,19.70
2023-04-15T11:41:43.660Z,19.60
2023-04-15T11:44:19.583Z,19.50
2023-04-15T11:46:52.171Z,19.40
2023-04-15T11:49:31.513Z,19.30
2023-04-15T11:52:11.636Z,19.30
2023-04-15T11:54:44.159Z,19.30
2023-04-15T11:57:16.978Z,19.30
2023-04-15T11:59:49.518Z,19.20
2023-04-15T12:02:32.745Z,19.20
2023-04-15T12:05:08.670Z,19.10
2023-04-15T12:08:00.578Z,19.10
2023-04-15T12:10:33.178Z,19.10
2023-04-15T12:13:07.867Z,19.20
2023-04-15T12:15:40.397Z,19.20
2023-04-15T12:18:21.754Z,19.30
2023-04-15T12:20:54.900Z,19.40
2023-04-15T12:23:27.859Z,19.50
2023-04-15T12:26:05.238Z,19.60
2023-04-15T12:28:37.829Z,19.60
2023-04-15T12:31:14.752Z,19.60
2023-04-15T12:33:50.110Z,19.70
2023-04-15T12:36:23.203Z,19.70
2023-04-15T12:38:55.814Z,19.70
2023-04-15T12:41:28.353Z,19.70
2023-04-15T12:44:01.164Z,19.70
2023-04-15T12:46:37.556Z,19.70
2023-04-15T12:49:10.422Z,19.60
2023-04-15T12:51:43.445Z,19.60
2023-04-15T12:54:17.625Z,19.60
2023-04-15T12:56:51.621Z,19.50
2023-04-15T12:59:24.593Z,19.40
2023-04-15T13:01:57.398Z,19.40
2023-04-15T13:04:31.526Z,19.50
2023-04-15T13:07:04.491Z,19.40
2023-04-15T13:09:37.121Z,19.40
2023-04-15T13:12:09.713Z,19.50
2023-04-15T13:14:42.353Z,19.60
2023-04-15T13:17:14.962Z,19.70
2023-04-15T13:19:47.565Z,19.80
2023-04-15T13:22:20.117Z,19.90
2023-04-15T13:24:52.788Z,20.00
2023-04-15T13:27:25.323Z,20.10
2023-04-15T13:29:58.097Z,20.10
2023-04-15T13:32:38.445Z,20.10
2023-04-15T13:35:15.042Z,20.10
2023-04-15T13:37:48.132Z,20.10
2023-04-15T13:40:21.515Z,20.00
2023-04-15T13:42:54.195Z,19.90
2023-04-15T13:45:27.272Z,19.90
2023-04-15T13:47:59.993Z,19.80
2023-04-15T13:50:32.677Z,19.70
2023-04-15T13:53:05.451Z,19.60
2023-04-15T13:55:41.884Z,19.60
2023-04-15T13:58:14.642Z,19.60
2023-04-15T14:00:47.311Z,19.60
2023-04-15T14:03:19.991Z,19.60
2023-04-15T14:05:56.221Z,19.50
2023-04-15T14:08:28.758Z,19.50
2023-04-15T14:11:01.591Z,19.40
2023-04-15T14:13:34.130Z,19.40
2023-04-15T14:16:06.964Z,19.30
2023-04-15T14:18:40.179Z,19.20
2023-04-15T14:21:12.627Z,19.20
2023-04-15T14:23:45.360Z,19.20
2023-04-15T14:26:17.929Z,19.10
2023-04-15T14:28:50.736Z,19.10
2023-04-15T14:31:23.287Z,19.00
2023-04-15T14:33:55.855Z,19.00
2023-04-15T14:36:28.701Z,19.00
2023-04-15T14:39:01.289Z,19.00
2023-04-15T14:41:33.841Z,19.00
2023-04-15T14:44:06.391Z,19.00
2023-04-15T14:46:41.005Z,19.00
2023-04-15T14:49:13.618Z,19.00
2023-04-15T14:51:46.747Z,19.10
2023-04-15T14:54:20.670Z,19.10
2023-04-15T14:56:54.415Z,19.20
2023-04-15T14:59:27.029Z,19.20
2023-04-15T15:01:59.946Z,19.20
2023-04-15T15:04:33.722Z,19.30
2023-04-15T15:07:06.802Z,19.30
2023-04-15T15:09:39.380Z,19.30
2023-04-15T15:12:12.187Z,19.30
2023-04-15T15:14:44.688Z,19.40
2023-04-15T15:17:17.388Z,19.40
2023-04-15T15:19:50.142Z,19.40
2023-04-15T15:22:26.040Z,19.50
2023-04-15T15:25:00.049Z,19.50
2023-04-15T15:27:32.755Z,19.50
2023-04-15T15:30:07.066Z,19.50
2023-04-15T15:32:43.547Z,19.50
2023-04-15T15:35:16.683Z,19.50
2023-04-15T15:37:49.134Z,19.50
2023-04-15T15:40:21.866Z,19.50
2023-04-15T15:42:54.640Z,19.50
2023-04-15T15:45:27.699Z,19.50
2023-04-15T15:48:01.694Z,19.50
2023-04-15T15:50:35.318Z,19.50
2023-04-15T15:53:07.919Z,19.60
2023-04-15T15:55:40.442Z,19.60
2023-04-15T15:58:12.977Z,19.60
2023-04-15T16:00:45.661Z,19.60
2023-04-15T16:03:18.622Z,19.60
2023-04-15T16:05:51.104Z,19.60
2023-04-15T16:08:23.708Z,19.60
2023-04-15T16:10:56.350Z,19.60
2023-04-15T16:13:28.986Z,19.50
2023-04-15T16:16:01.519Z,19.60
2023-04-15T16:18:35.250Z,19.60
2023-04-15T16:21:08.615Z,19.60
2023-04-15T16:23:41.289Z,19.60
2023-04-15T16:26:13.974Z,19.50
2023-04-15T16:28:46.849Z,19.60
2023-04-15T16:31:19.440Z,19.50
2023-04-15T16:33:52.029Z,19.50
2023-04-15T16:36:24.631Z,19.50
2023-04-15T16:38:57.209Z,19.50
2023-04-15T16:41:29.715Z,19.50
2023-04-15T16:44:03.678Z,19.50
2023-04-15T16:46:36.975Z,19.50
2023-04-15T16:49:11.816Z,19.40
2023-04-15T16:51:47.146Z,19.40
2023-04-15T16:54:20.017Z,19.40
2023-04-15T16:56:53.435Z,19.40
2023-04-15T16:59:26.776Z,19.30
2023-04-15T17:02:00.298Z,19.40
2023-04-15T17:04:33.472Z,19.30
2023-04-15T17:07:11.268Z,19.30
2023-04-15T17:09:43.780Z,19.30
2023-04-15T17:12:16.408Z,19.20
2023-04-15T17:14:49.722Z,19.20
2023-04-15T17:17:23.035Z,19.20
2023-04-15T17:19:55.646Z,19.20
2023-04-15T17:22:28.341Z,19.10
2023-04-15T17:25:06.782Z,19.10
2023-04-15T17:27:39.485Z,19.00
2023-04-15T17:30:13.685Z,19.00
2023-04-15T17:32:46.280Z,19.00
2023-04-15T17:35:19.299Z,19.00
2023-04-15T17:37:55.573Z,18.90
2023-04-15T17:40:28.236Z,18.90
2023-04-15T17:43:01.197Z,18.90
2023-04-15T17:45:34.305Z,18.90
2023-04-15T17:48:06.859Z,18.80
2023-04-15T17:50:40.422Z,18.80
2023-04-15T17:53:13.124Z,18.80
2023-04-15T17:55:46.662Z,18.80
2023-04-15T17:58:20.406Z,18.70
2023-04-15T18:00:53.029Z,18.70
2023-04-15T18:03:26.643Z,18.70
2023-04-15T18:06:00.954Z,18.60
2023-04-15T18:08:33.570Z,18.60
2023-04-15T18:11:06.665Z,18.60
2023-04-15T18:13:39.322Z,18.60
2023-04-15T18:16:11.895Z,18.50
2023-04-15T18:18:44.610Z,18.50
2023-04-15T18:21:17.171Z,18.40
2023-04-15T18:23:53.406Z,18.40
2023-04-15T18:26:26.207Z,18.40
2023-04-15T18:28:58.830Z,18.40
2023-04-15T18:31:32.122Z,18.30
2023-04-15T18:34:06.842Z,18.30
2023-04-15T18:36:39.735Z,18.30
2023-04-15T18:39:12.442Z,18.30
2023-04-15T18:41:44.958Z,18.20
2023-04-15T18:44:17.548Z,18.20
2023-04-15T18:46:50.214Z,18.20
2023-04-15T18:49:22.914Z,18.20
2023-04-15T18:51:55.800Z,18.10
2023-04-15T18:54:28.357Z,18.10
2023-04-15T18:57:01.293Z,18.10
2023-04-15T18:59:34.071Z,18.10
2023-04-15T19:02:07.686Z,18.00
2023-04-15T19:04:40.370Z,18.00
2023-04-15T19:07:12.975Z,18.00
2023-04-15T19:09:45.830Z,18.00
2023-04-15T19:12:18.398Z,18.00
2023-04-15T19:14:51.109Z,18.00
2023-04-15T19:17:23.923Z,17.90
2023-04-15T19:19:56.484Z,17.90
2023-04-15T19:22:30.772Z,17.90
2023-04-15T19:25:06.795Z,17.90
2023-04-15T19:27:39.676Z,17.80
2023-04-15T19:30:12.380Z,17.80
2023-04-15T19:32:45.083Z,17.80
2023-04-15T19:35:17.719Z,17.80
2023-04-15T19:37:50.346Z,17.80
2023-04-15T19:40:22.910Z,17.70
2023-04-15T19:42:55.656Z,17.70
2023-04-15T19:45:28.389Z,17.70
2023-04-15T19:48:01.267Z,17.70
2023-04-15T19:50:33.842Z,17.70
2023-04-15T19:53:06.482Z,17.60
2023-04-15T19:55:39.186Z,17.70
2023-04-15T19:58:11.926Z,17.60
2023-04-15T20:00:44.566Z,17.60
2023-04-15T20:03:17.907Z,17.60
2023-04-15T20:05:50.713Z,17.60
2023-04-15T20:08:23.249Z,17.60
2023-04-15T20:10:57.026Z,17.50
2023-04-15T20:13:29.631Z,17.50
2023-04-15T20:16:02.549Z,17.60
2023-04-15T20:18:35.341Z,17.50
2023-04-15T20:21:07.961Z,17.50
2023-04-15T20:23:41.193Z,17.50
2023-04-15T20:26:13.825Z,17.50
2023-04-15T20:28:46.496Z,17.50
2023-04-15T20:31:19.108Z,17.40
2023-04-15T20:33:51.755Z,17.50
2023-04-15T20:36:24.300Z,17.40
2023-04-15T20:38:56.961Z,17.40
2023-04-15T20:41:29.451Z,17.40
2023-04-15T20:44:02.007Z,17.30
2023-04-15T20:46:34.684Z,17.30
2023-04-15T20:49:07.505Z,17.30
2023-04-15T20:51:40.303Z,17.30
2023-04-15T20:54:12.942Z,17.20
2023-04-15T20:56:45.545Z,17.20
2023-04-15T20:59:18.165Z,17.20
2023-04-15T21:01:51.062Z,17.20
2023-04-15T21:04:24.650Z,17.10
2023-04-15T21:06:57.296Z,17.10
2023-04-15T21:09:29.949Z,17.10
2023-04-15T21:12:02.804Z,17.10
2023-04-15T21:14:37.159Z,17.10
2023-04-15T21:17:11.178Z,17.10
2023-04-15T21:19:44.110Z,17.00
2023-04-15T21:22:16.738Z,17.00
2023-04-15T21:24:49.581Z,17.00
2023-04-15T21:27:22.485Z,17.00
2023-04-15T21:29:55.070Z,17.00
2023-04-15T21:32:27.718Z,17.00
2023-04-15T21:35:00.302Z,17.00
2023-04-15T21:37:32.890Z,17.00
2023-04-15T21:40:06.221Z,16.90
2023-04-15T21:42:38.804Z,16.90
2023-04-15T21:45:11.818Z,16.90
2023-04-15T21:48:00.544Z,16.90
2023-04-15T21:50:37.498Z,16.90
2023-04-15T21:53:10.100Z,16.90
2023-04-15T21:55:42.701Z,16.90
2023-04-15T21:58:15.253Z,16.90
2023-04-15T22:00:48.051Z,16.80
2023-04-15T22:03:20.815Z,16.80
2023-04-15T22:05:53.572Z,16.80
2023-04-15T22:08:26.230Z,16.80
2023-04-15T22:10:58.801Z,16.80
2023-04-15T22:13:31.311Z,16.70
2023-04-15T22:16:03.996Z,16.70
2023-04-15T22:18:36.580Z,16.70
2023-04-15T22:21:09.171Z,16.70
2023-04-15T22:23:41.740Z,16.70
2023-04-15T22:26:14.333Z,16.70
2023-04-15T22:28:47.065Z,16.70
2023-04-15T22:31:19.790Z,16.60
2023-04-15T22:33:52.368Z,16.70
2023-04-15T22:36:25.780Z,16.70
2023-04-15T22:38:58.439Z,16.70
2023-04-15T22:41:31.184Z,16.70
2023-04-15T22:44:03.861Z,16.60
2023-04-15T22:46:36.519Z,16.60
2023-04-15T22:49:10.066Z,16.60
2023-04-15T22:51:42.628Z,16.60
2023-04-15T22:54:15.144Z,16.60
2023-04-15T22:56:47.721Z,16.60
2023-04-15T22:59:20.883Z,16.50
2023-04-15T23:01:53.858Z,16.50
2023-04-15T23:04:28.079Z,16.50
2023-04-15T23:07:01.212Z,16.50
2023-04-15T23:09:33.909Z,16.50
2023-04-15T23:12:06.760Z,16.50
2023-04-15T23:14:39.205Z,16.50
2023-04-15T23:17:11.923Z,16.40
2023-04-15T23:19:44.470Z,16.40
2023-04-15T23:22:17.080Z,16.40
2023-04-15T23:24:49.643Z,16.40
2023-04-15T23:27:23.087Z,16.40
2023-04-15T23:29:55.722Z,16.40
2023-04-15T23:32:28.281Z,16.40
2023-04-15T23:35:00.959Z,16.40
2023-04-15T23:37:33.553Z,16.40
2023-04-15T23:40:06.927Z,16.40
2023-04-15T23:42:39.535Z,16.40
2023-04-15T23:45:12.719Z,16.40
2023-04-15T23:47:45.176Z,16.30
2023-04-15T23:50:17.894Z,16.30
2023-04-15T23:52:50.430Z,16.30
2023-04-15T23:55:23.020Z,16.30
2023-04-15T23:57:56.412Z,16.30
