createdAt,value
2023-03-22T00:00:26.128Z,74.10
2023-03-22T00:04:26.107Z,73.90
2023-03-22T00:08:26.055Z,75.17
2023-03-22T00:12:26.038Z,72.77
2023-03-22T00:16:26.059Z,72.81
2023-03-22T00:20:26.024Z,70.12
2023-03-22T00:24:25.940Z,70.28
2023-03-22T00:28:25.857Z,70.19
2023-03-22T00:32:25.849Z,72.09
2023-03-22T00:36:25.911Z,66.66
2023-03-22T00:40:25.892Z,66.64
2023-03-22T00:44:25.821Z,68.76
2023-03-22T00:48:25.883Z,65.10
2023-03-22T00:52:25.772Z,65.23
2023-03-22T00:56:25.773Z,68.44
2023-03-22T01:00:25.688Z,66.88
2023-03-22T01:04:25.637Z,67.58
2023-03-22T01:08:25.638Z,64.88
2023-03-22T01:12:25.571Z,65.33
2023-03-22T01:16:25.575Z,66.07
2023-03-22T01:20:25.508Z,67.73
2023-03-22T01:24:25.490Z,64.79
2023-03-22T01:28:27.189Z,65.25
2023-03-22T01:32:25.796Z,63.61
2023-03-22T01:36:25.876Z,64.06
2023-03-22T01:40:26.030Z,63.19
2023-03-22T01:44:25.998Z,59.52
2023-03-22T01:48:26.002Z,59.62
2023-03-22T01:52:25.955Z,59.56
2023-03-22T01:56:25.908Z,60.15
2023-03-22T02:00:25.890Z,59.41
2023-03-22T02:04:25.813Z,60.18
2023-03-22T02:08:25.802Z,58.11
2023-03-22T02:12:25.769Z,59.53
2023-03-22T02:16:25.710Z,56.62
2023-03-22T02:20:25.693Z,57.99
2023-03-22T02:24:25.668Z,56.71
2023-03-22T02:28:25.629Z,56.41
2023-03-22T02:32:25.610Z,58.93
2023-03-22T02:36:25.552Z,56.09
2023-03-22T02:40:25.522Z,56.98
2023-03-22T02:44:25.515Z,57.57
2023-03-22T02:48:25.558Z,56.97
2023-03-22T02:52:25.415Z,54.68
2023-03-22T02:56:25.360Z,55.84
2023-03-22T03:00:25.337Z,53.42
2023-03-22T03:04:25.302Z,54.84
2023-03-22T03:08:25.283Z,55.05
2023-03-22T03:12:25.262Z,52.19
2023-03-22T03:17:57.050Z,25.00
2023-03-22T03:21:57.029Z,28.07
2023-03-22T03:25:57.031Z,28.70
2023-03-22T03:29:56.948Z,31.62
2023-03-22T03:33:56.929Z,28.42
2023-03-22T03:37:56.869Z,31.08
2023-03-22T03:41:56.905Z,28.90
2023-03-22T03:45:56.984Z,28.78
2023-03-22T03:49:56.792Z,31.52
2023-03-22T03:53:56.765Z,29.02
2023-03-22T03:57:56.717Z,29.46
2023-03-22T04:01:56.694Z,27.67
2023-03-22T04:05:56.617Z,28.66
2023-03-22T04:09:56.576Z,29.33
2023-03-22T04:13:56.581Z,28.19
2023-03-22T04:17:56.514Z,28.17
2023-03-22T04:21:56.612Z,27.20
2023-03-22T04:25:56.701Z,29.87
2023-03-22T04:29:56.801Z,26.44
2023-03-22T04:33:56.865Z,27.82
2023-03-22T04:37:56.970Z,29.44
2023-03-22T04:41:57.036Z,30.36
2023-03-22T04:45:57.195Z,25.96
2023-03-22T04:49:57.241Z,26.51
2023-03-22T04:53:57.338Z,29.49
2023-03-22T04:57:57.429Z,28.13
2023-03-22T05:01:57.549Z,30.05
2023-03-22T05:05:57.610Z,28.03
2023-03-22T05:09:57.670Z,27.80
2023-03-22T05:13:57.800Z,26.42
2023-03-22T05:17:57.879Z,27.68
2023-03-22T05:21:58.240Z,32.31
2023-03-22T05:25:58.150Z,26.96
2023-03-22T05:29:58.326Z,29.91
2023-03-22T05:33:58.404Z,27.33
2023-03-22T05:37:58.543Z,29.52
2023-03-22T05:41:58.677Z,27.39
2023-03-22T05:45:58.833Z,30.48
2023-03-22T05:49:58.941Z,30.72
2023-03-22T05:53:59.077Z,31.14
2023-03-22T05:57:59.223Z,28.97
2023-03-22T06:01:59.457Z,26.75
2023-03-22T06:05:59.515Z,33.40
2023-03-22T06:09:59.691Z,31.64
2023-03-22T06:13:59.818Z,27.16
2023-03-22T06:17:59.995Z,28.35
2023-03-22T06:22:00.139Z,30.22
2023-03-22T06:26:00.285Z,29.56
2023-03-22T06:30:00.475Z,26.59
2023-03-22T06:34:00.611Z,27.93
2023-03-22T06:38:00.870Z,29.84
2023-03-22T06:42:01.374Z,31.11
2023-03-22T06:46:01.063Z,44.87
2023-03-22T06:50:01.398Z,60.68
2023-03-22T06:54:01.363Z,82.62
2023-03-22T06:58:01.396Z,103.77
2023-03-22T07:02:00.967Z,122.03
2023-03-22T07:06:00.946Z,141.94
2023-03-22T07:10:01.368Z,161.84
2023-03-22T07:14:00.858Z,176.35
2023-03-22T07:18:00.802Z,191.77
2023-03-22T07:22:00.803Z,201.35
2023-03-22T07:26:00.879Z,215.59
2023-03-22T07:30:00.712Z,226.01
2023-03-22T07:34:00.882Z,234.84
2023-03-22T07:38:00.636Z,244.92
2023-03-22T07:42:00.886Z,248.10
2023-03-22T07:46:00.897Z,249.44
2023-03-22T07:50:00.917Z,246.61
2023-03-22T07:54:00.712Z,240.52
2023-03-22T07:58:00.764Z,223.07
2023-03-22T08:02:01.013Z,179.99
2023-03-22T08:06:01.427Z,182.58
2023-03-22T08:10:01.108Z,157.41
2023-03-22T08:14:01.116Z,141.41
2023-03-22T08:18:01.444Z,119.21
2023-03-22T08:22:01.040Z,103.87
2023-03-22T08:26:00.962Z,96.29
2023-03-22T08:30:00.941Z,77.41
2023-03-22T08:34:00.921Z,49.53
2023-03-22T08:38:00.934Z,77.49
2023-03-22T08:42:00.937Z,88.61
2023-03-22T08:46:00.953Z,99.59
2023-03-22T08:50:00.756Z,111.45
2023-03-22T08:54:00.949Z,115.26
2023-03-22T08:58:00.909Z,120.28
2023-03-22T09:02:00.773Z,121.99
2023-03-22T09:06:00.607Z,122.35
2023-03-22T09:10:00.768Z,121.35
2023-03-22T09:14:00.947Z,122.62
2023-03-22T09:18:01.068Z,125.19
2023-03-22T09:22:01.164Z,123.72
2023-03-22T09:26:01.358Z,124.02
2023-03-22T09:30:01.936Z,124.19
2023-03-22T09:34:01.590Z,121.77
2023-03-22T09:38:01.950Z,123.22
2023-03-22T09:42:01.905Z,127.15
2023-03-22T09:46:02.465Z,133.93
2023-03-22T09:50:02.460Z,159.63
2023-03-22T09:54:02.420Z,180.60
2023-03-22T09:58:02.233Z,198.43
2023-03-22T10:02:02.529Z,204.88
2023-03-22T10:06:02.411Z,215.59
2023-03-22T10:10:02.477Z,219.80
2023-03-22T10:14:02.549Z,226.37
2023-03-22T10:18:02.965Z,235.00
2023-03-22T10:22:02.704Z,241.55
2023-03-22T10:26:02.773Z,248.90
2023-03-22T10:30:03.533Z,248.09
2023-03-22T10:34:02.916Z,246.88
2023-03-22T10:38:02.959Z,246.28
2023-03-22T10:42:03.472Z,246.63
2023-03-22T10:46:03.484Z,236.73
2023-03-22T10:50:03.452Z,235.86
2023-03-22T10:54:03.102Z,228.25
2023-03-22T10:58:03.470Z,232.21
2023-03-22T11:02:03.208Z,227.81
2023-03-22T11:06:03.100Z,218.82
2023-03-22T11:10:03.127Z,221.21
2023-03-22T11:14:03.207Z,221.93
2023-03-22T11:18:03.416Z,215.38
2023-03-22T11:22:03.370Z,222.48
2023-03-22T11:26:03.304Z,218.28
2023-03-22T11:30:03.289Z,223.00
2023-03-22T11:34:03.274Z,226.71
2023-03-22T11:38:03.456Z,221.38
2023-03-22T11:42:03.470Z,195.03
2023-03-22T11:46:03.238Z,181.81
2023-03-22T11:50:03.483Z,164.99
2023-03-22T11:54:03.130Z,176.76
2023-03-22T11:58:03.066Z,190.49
2023-03-22T12:02:04.005Z,207.72
2023-03-22T12:06:03.364Z,227.89
2023-03-22T12:10:03.427Z,242.76
2023-03-22T12:14:03.473Z,249.83
2023-03-22T12:18:04.933Z,249.19
2023-03-22T12:22:03.546Z,248.42
2023-03-22T12:26:03.567Z,248.71
2023-03-22T12:30:03.983Z,247.76
2023-03-22T12:34:04.027Z,245.25
2023-03-22T12:38:04.085Z,243.54
2023-03-22T12:42:04.163Z,237.78
2023-03-22T12:46:04.160Z,233.46
2023-03-22T12:50:04.143Z,222.41
2023-03-22T12:54:04.166Z,206.43
2023-03-22T12:58:04.159Z,201.84
2023-03-22T13:02:04.171Z,200.22
2023-03-22T13:06:04.155Z,192.52
2023-03-22T13:10:04.129Z,184.71
2023-03-22T13:14:04.116Z,185.95
2023-03-22T13:18:04.219Z,184.61
2023-03-22T13:22:04.302Z,183.87
2023-03-22T13:26:04.259Z,187.79
2023-03-22T13:30:04.217Z,173.96
2023-03-22T13:34:04.208Z,172.28
2023-03-22T13:38:04.139Z,159.74
2023-03-22T13:42:04.129Z,156.59
2023-03-22T13:46:04.092Z,150.37
2023-03-22T13:50:06.109Z,135.47
2023-03-22T13:54:03.985Z,121.88
2023-03-22T13:58:03.936Z,111.86
2023-03-22T14:02:03.960Z,106.08
2023-03-22T14:06:03.869Z,94.55
2023-03-22T14:10:03.863Z,95.67
2023-03-22T14:14:03.810Z,91.22
2023-03-22T14:18:03.855Z,84.99
