createdAt,value
2022-12-03T00:00:13.137Z,59.70
2022-12-03T00:02:42.247Z,59.60
2022-12-03T00:05:11.628Z,60.00
2022-12-03T00:07:40.176Z,60.30
2022-12-03T00:10:10.463Z,60.10
2022-12-03T00:12:39.328Z,59.80
2022-12-03T00:15:10.811Z,59.70
2022-12-03T00:17:41.177Z,60.20
2022-12-03T00:20:10.666Z,60.10
2022-12-03T00:22:39.673Z,60.20
2022-12-03T00:25:10.166Z,60.30
2022-12-03T00:27:38.751Z,60.10
2022-12-03T00:30:10.687Z,60.10
2022-12-03T00:32:39.385Z,59.90
2022-12-03T00:35:08.569Z,60.30
2022-12-03T00:37:38.717Z,59.70
2022-12-03T00:40:08.625Z,60.00
2022-12-03T00:42:37.139Z,60.00
2022-12-03T00:45:06.643Z,59.70
2022-12-03T00:47:37.174Z,59.80
2022-12-03T00:50:06.385Z,60.00
2022-12-03T00:52:35.844Z,59.90
2022-12-03T00:55:06.258Z,59.70
2022-12-03T00:57:34.689Z,60.00
2022-12-03T01:00:03.157Z,59.70
2022-12-03T01:02:31.485Z,59.90
2022-12-03T01:05:01.275Z,59.80
2022-12-03T01:07:29.973Z,59.70
2022-12-03T01:09:58.956Z,59.80
2022-12-03T01:12:27.445Z,59.90
2022-12-03T01:14:56.477Z,60.00
2022-12-03T01:17:24.908Z,59.80
2022-12-03T01:19:53.555Z,59.90
2022-12-03T01:22:23.702Z,59.80
2022-12-03T01:24:52.922Z,59.30
2022-12-03T01:27:22.001Z,59.50
2022-12-03T01:29:50.509Z,59.60
2022-12-03T01:32:19.517Z,59.40
2022-12-03T01:34:51.501Z,59.70
2022-12-03T01:37:21.689Z,59.20
2022-12-03T01:39:52.002Z,59.40
2022-12-03T01:42:23.433Z,59.50
2022-12-03T01:44:54.081Z,59.60
2022-12-03T01:47:28.175Z,59.40
2022-12-03T01:50:01.010Z,59.70
2022-12-03T01:52:33.567Z,59.60
2022-12-03T01:55:06.207Z,59.50
2022-12-03T01:57:41.015Z,59.60
2022-12-03T02:00:15.105Z,59.40
2022-12-03T02:02:43.969Z,59.40
2022-12-03T02:05:19.404Z,59.00
2022-12-03T02:07:48.318Z,59.30
2022-12-03T02:10:21.021Z,59.30
2022-12-03T02:12:55.698Z,59.00
2022-12-03T02:15:24.693Z,58.80
2022-12-03T02:17:55.021Z,59.20
2022-12-03T02:20:24.875Z,59.30
2022-12-03T02:23:02.375Z,59.50
2022-12-03T02:25:35.377Z,59.30
2022-12-03T02:28:07.085Z,59.20
2022-12-03T02:30:35.905Z,59.60
2022-12-03T02:33:05.079Z,59.30
2022-12-03T02:35:37.016Z,58.60
2022-12-03T02:38:13.196Z,59.10
2022-12-03T02:40:44.493Z,59.20
2022-12-03T02:43:15.065Z,59.30
2022-12-03T02:45:46.277Z,58.90
2022-12-03T02:48:17.851Z,58.90
2022-12-03T02:50:51.542Z,59.10
2022-12-03T02:53:23.049Z,59.00
2022-12-03T02:55:54.405Z,59.30
2022-12-03T02:58:24.216Z,59.20
2022-12-03T03:00:54.625Z,58.90
2022-12-03T03:03:25.575Z,58.60
2022-12-03T03:05:56.869Z,59.10
2022-12-03T03:08:26.525Z,59.30
2022-12-03T03:10:57.147Z,59.20
2022-12-03T03:13:28.607Z,59.40
2022-12-03T03:15:59.082Z,59.30
2022-12-03T03:18:27.417Z,59.30
2022-12-03T03:20:56.249Z,58.90
2022-12-03T03:23:25.584Z,58.90
2022-12-03T03:25:59.445Z,58.70
2022-12-03T03:28:30.033Z,58.90
2022-12-03T03:31:01.167Z,59.10
2022-12-03T03:33:29.708Z,58.80
2022-12-03T03:36:00.377Z,58.90
2022-12-03T03:38:30.194Z,58.40
2022-12-03T03:41:01.353Z,58.80
2022-12-03T03:43:30.617Z,58.50
2022-12-03T03:45:59.004Z,58.50
2022-12-03T03:48:27.866Z,58.90
2022-12-03T03:50:57.243Z,58.30
2022-12-03T03:53:26.075Z,59.10
2022-12-03T03:55:54.759Z,58.80
2022-12-03T03:58:24.552Z,58.40
2022-12-03T04:00:53.393Z,58.90
2022-12-03T04:03:21.807Z,58.30
2022-12-03T04:05:51.384Z,58.70
2022-12-03T04:08:20.307Z,58.50
2022-12-03T04:11:06.269Z,59.30
2022-12-03T04:13:36.059Z,58.60
2022-12-03T04:16:04.723Z,58.60
2022-12-03T04:18:45.004Z,58.70
2022-12-03T04:21:44.234Z,58.60
2022-12-03T04:24:13.263Z,58.70
2022-12-03T04:26:59.282Z,58.10
2022-12-03T04:29:29.003Z,58.50
2022-12-03T04:32:15.029Z,58.60
2022-12-03T04:35:01.284Z,58.40
2022-12-03T04:37:29.963Z,58.60
2022-12-03T04:39:58.263Z,58.30
2022-12-03T04:42:28.139Z,59.00
2022-12-03T04:44:58.396Z,58.70
2022-12-03T04:47:26.891Z,58.30
2022-12-03T04:49:55.063Z,58.90
2022-12-03T04:52:23.571Z,58.50
2022-12-03T04:54:52.075Z,58.40
2022-12-03T04:57:22.115Z,58.40
2022-12-03T04:59:50.291Z,58.50
2022-12-03T05:02:21.274Z,58.90
2022-12-03T05:04:49.527Z,58.80
2022-12-03T05:07:18.327Z,58.70
2022-12-03T05:09:46.654Z,58.50
2022-12-03T05:12:15.267Z,58.30
2022-12-03T05:14:43.619Z,58.30
2022-12-03T05:17:12.081Z,57.90
2022-12-03T05:19:58.663Z,58.70
2022-12-03T05:22:27.276Z,58.20
2022-12-03T05:24:55.953Z,58.80
2022-12-03T05:27:24.530Z,58.50
2022-12-03T05:29:53.061Z,58.80
2022-12-03T05:32:21.639Z,58.50
2022-12-03T05:34:51.794Z,58.90
2022-12-03T05:37:20.578Z,58.30
2022-12-03T05:39:48.987Z,58.30
2022-12-03T05:42:35.377Z,58.40
2022-12-03T05:45:03.959Z,58.00
2022-12-03T05:47:32.419Z,58.40
2022-12-03T05:50:02.877Z,58.50
2022-12-03T05:52:31.963Z,58.30
2022-12-03T05:55:00.429Z,58.40
2022-12-03T05:57:29.104Z,58.60
2022-12-03T05:59:57.561Z,58.30
2022-12-03T06:02:26.209Z,58.20
2022-12-03T06:04:54.921Z,58.10
2022-12-03T06:07:25.784Z,58.40
2022-12-03T06:09:54.294Z,58.20
2022-12-03T06:12:22.520Z,58.60
2022-12-03T06:14:50.931Z,58.60
2022-12-03T06:17:19.317Z,58.10
2022-12-03T06:19:47.961Z,58.20
2022-12-03T06:22:16.480Z,58.10
2022-12-03T06:24:46.455Z,58.00
2022-12-03T06:27:14.883Z,57.90
2022-12-03T06:29:43.356Z,58.00
2022-12-03T06:32:12.005Z,57.90
2022-12-03T06:34:40.850Z,57.90
2022-12-03T06:37:09.464Z,58.10
2022-12-03T06:39:40.209Z,57.80
2022-12-03T06:42:10.172Z,58.10
2022-12-03T06:44:38.468Z,57.60
2022-12-03T06:47:08.379Z,57.70
2022-12-03T06:49:37.960Z,57.70
2022-12-03T06:52:06.515Z,57.70
2022-12-03T06:54:35.084Z,57.60
2022-12-03T06:57:03.369Z,57.90
2022-12-03T06:59:34.243Z,57.80
2022-12-03T07:02:02.709Z,58.00
2022-12-03T07:04:31.236Z,58.00
2022-12-03T07:07:00.570Z,57.60
2022-12-03T07:09:28.976Z,57.80
2022-12-03T07:11:57.450Z,57.90
2022-12-03T07:14:25.956Z,57.50
2022-12-03T07:16:55.618Z,58.00
2022-12-03T07:19:32.096Z,57.80
2022-12-03T07:22:01.080Z,57.70
2022-12-03T07:24:29.825Z,57.30
2022-12-03T07:26:58.285Z,57.50
2022-12-03T07:29:26.589Z,57.40
2022-12-03T07:31:56.414Z,57.50
2022-12-03T07:34:25.691Z,58.30
2022-12-03T07:36:54.663Z,57.90
2022-12-03T07:39:23.187Z,57.40
2022-12-03T07:41:51.767Z,57.80
2022-12-03T07:44:20.264Z,57.70
2022-12-03T07:46:49.572Z,57.70
2022-12-03T07:49:19.468Z,57.90
2022-12-03T07:51:54.048Z,58.00
2022-12-03T07:54:22.846Z,58.00
2022-12-03T07:56:54.338Z,57.90
2022-12-03T07:59:24.931Z,58.40
2022-12-03T08:01:53.445Z,57.80
2022-12-03T08:04:23.497Z,58.10
2022-12-03T08:06:51.734Z,58.00
2022-12-03T08:09:20.299Z,57.80
2022-12-03T08:11:50.387Z,58.20
2022-12-03T08:14:21.212Z,57.90
2022-12-03T08:16:52.417Z,58.20
2022-12-03T08:19:21.011Z,58.00
2022-12-03T08:21:52.276Z,58.40
2022-12-03T08:24:23.273Z,58.00
2022-12-03T08:26:51.890Z,58.20
2022-12-03T08:29:21.403Z,58.00
2022-12-03T08:31:52.130Z,58.00
2022-12-03T08:34:22.631Z,58.10
2022-12-03T08:36:57.256Z,58.30
2022-12-03T08:39:33.252Z,58.60
2022-12-03T08:42:28.919Z,58.60
2022-12-03T08:44:59.929Z,58.10
2022-12-03T08:47:30.788Z,58.50
2022-12-03T08:50:09.646Z,58.70
2022-12-03T08:52:39.598Z,58.50
2022-12-03T08:55:35.286Z,58.40
2022-12-03T08:58:15.023Z,58.00
2022-12-03T09:00:43.711Z,58.70
2022-12-03T09:03:16.645Z,58.60
2022-12-03T09:05:45.332Z,58.30
2022-12-03T09:08:15.167Z,58.80
2022-12-03T09:10:43.608Z,58.60
2022-12-03T09:13:12.100Z,58.80
2022-12-03T09:15:40.655Z,58.80
2022-12-03T09:18:09.934Z,58.70
2022-12-03T09:20:38.627Z,58.70
2022-12-03T09:23:08.714Z,58.30
2022-12-03T09:25:38.885Z,58.80
2022-12-03T09:28:08.223Z,58.80
2022-12-03T09:30:36.554Z,58.70
2022-12-03T09:33:05.992Z,58.50
2022-12-03T09:35:34.263Z,58.30
2022-12-03T09:38:02.651Z,58.40
2022-12-03T09:40:31.211Z,58.40
2022-12-03T09:43:02.235Z,58.70
2022-12-03T09:45:30.748Z,58.80
2022-12-03T09:48:02.863Z,58.80
2022-12-03T09:50:44.574Z,58.60
2022-12-03T09:53:18.614Z,59.10
2022-12-03T09:55:48.225Z,58.70
2022-12-03T09:58:19.764Z,58.80
2022-12-03T10:00:51.483Z,58.80
2022-12-03T10:03:29.500Z,58.90
2022-12-03T10:05:58.915Z,58.90
2022-12-03T10:08:32.187Z,58.60
2022-12-03T10:11:01.325Z,59.00
2022-12-03T10:13:32.500Z,58.80
2022-12-03T10:16:02.511Z,58.70
2022-12-03T10:18:36.941Z,58.60
2022-12-03T10:21:19.243Z,58.90
2022-12-03T10:23:54.915Z,58.90
2022-12-03T10:26:40.721Z,59.00
2022-12-03T10:29:16.307Z,58.80
2022-12-03T10:31:44.889Z,58.90
2022-12-03T10:34:13.375Z,59.10
2022-12-03T10:36:42.246Z,58.80
2022-12-03T10:39:13.662Z,58.60
2022-12-03T10:41:43.468Z,58.90
2022-12-03T10:44:17.900Z,59.50
2022-12-03T10:46:47.563Z,59.10
2022-12-03T10:49:18.489Z,59.00
2022-12-03T10:51:49.015Z,59.10
2022-12-03T10:54:20.884Z,59.30
2022-12-03T10:56:52.607Z,59.40
2022-12-03T10:59:25.129Z,59.30
2022-12-03T11:01:54.046Z,59.20
2022-12-03T11:04:26.882Z,59.10
2022-12-03T11:06:55.571Z,59.20
2022-12-03T11:09:30.241Z,59.00
2022-12-03T11:12:05.508Z,59.20
2022-12-03T11:15:15.174Z,59.00
2022-12-03T11:17:49.493Z,59.40
2022-12-03T11:21:12.379Z,59.40
2022-12-03T11:24:04.051Z,59.30
2022-12-03T11:27:18.299Z,58.80
2022-12-03T11:30:09.221Z,59.40
2022-12-03T11:33:20.969Z,59.60
2022-12-03T11:36:15.325Z,59.20
2022-12-03T11:38:52.935Z,59.30
2022-12-03T11:41:28.247Z,59.40
2022-12-03T11:44:06.003Z,59.20
2022-12-03T11:46:44.317Z,59.10
2022-12-03T11:49:26.535Z,59.40
2022-12-03T11:51:56.227Z,59.50
2022-12-03T11:54:25.354Z,59.70
2022-12-03T11:56:57.492Z,59.60
2022-12-03T11:59:27.745Z,59.40
2022-12-03T12:01:56.484Z,59.80
2022-12-03T12:04:32.484Z,59.40
2022-12-03T12:07:01.840Z,59.80
2022-12-03T12:09:49.910Z,59.30
2022-12-03T12:12:20.467Z,59.40
2022-12-03T12:14:49.412Z,59.30
2022-12-03T12:17:31.716Z,59.80
2022-12-03T12:20:24.406Z,59.60
2022-12-03T12:22:54.486Z,59.80
2022-12-03T12:25:40.916Z,59.70
2022-12-03T12:28:10.505Z,59.90
2022-12-03T12:30:40.234Z,59.70
2022-12-03T12:33:15.834Z,59.70
2022-12-03T12:35:46.037Z,59.50
2022-12-03T12:38:17.869Z,59.50
2022-12-03T12:40:49.385Z,59.70
2022-12-03T12:43:26.234Z,59.70
2022-12-03T12:45:56.483Z,59.40
2022-12-03T12:48:27.832Z,59.60
2022-12-03T12:51:03.503Z,59.70
2022-12-03T12:53:34.930Z,59.80
2022-12-03T12:56:12.617Z,59.40
2022-12-03T12:58:44.168Z,59.50
2022-12-03T13:01:22.152Z,59.30
2022-12-03T13:03:54.182Z,59.50
2022-12-03T13:06:26.996Z,59.50
2022-12-03T13:08:56.063Z,59.50
2022-12-03T13:11:35.589Z,59.60
2022-12-03T13:14:11.967Z,59.50
2022-12-03T13:16:40.734Z,59.60
2022-12-03T13:19:20.915Z,59.50
2022-12-03T13:21:53.597Z,59.70
2022-12-03T13:24:31.330Z,59.30
2022-12-03T13:27:03.126Z,59.50
2022-12-03T13:29:33.461Z,59.60
2022-12-03T13:32:10.386Z,59.70
2022-12-03T13:34:39.138Z,59.40
2022-12-03T13:37:15.023Z,58.90
2022-12-03T13:39:49.706Z,59.30
2022-12-03T13:42:42.346Z,59.40
2022-12-03T13:45:32.329Z,59.90
2022-12-03T13:48:02.622Z,59.40
2022-12-03T13:50:36.141Z,59.40
2022-12-03T13:53:14.818Z,60.00
2022-12-03T13:55:57.308Z,59.90
2022-12-03T13:58:25.598Z,59.90
2022-12-03T14:00:54.131Z,59.40
2022-12-03T14:03:23.291Z,59.70
2022-12-03T14:05:51.955Z,59.60
2022-12-03T14:08:22.681Z,59.80
2022-12-03T14:10:55.543Z,59.70
2022-12-03T14:13:26.032Z,59.90
2022-12-03T14:15:54.576Z,59.80
2022-12-03T14:18:23.157Z,59.70
2022-12-03T14:20:51.625Z,59.70
2022-12-03T14:23:22.419Z,59.90
2022-12-03T14:25:50.926Z,59.70
2022-12-03T14:28:19.323Z,59.70
2022-12-03T14:30:50.429Z,59.70
2022-12-03T14:33:18.877Z,59.70
2022-12-03T14:35:47.491Z,59.80
2022-12-03T14:38:16.169Z,59.60
2022-12-03T14:40:46.056Z,59.60
2022-12-03T14:43:14.374Z,59.50
2022-12-03T14:45:43.013Z,60.00
2022-12-03T14:48:11.869Z,59.70
2022-12-03T14:50:40.319Z,59.80
2022-12-03T14:53:09.259Z,59.70
2022-12-03T14:55:38.714Z,59.60
2022-12-03T14:58:08.419Z,59.80
2022-12-03T15:00:37.999Z,59.80
2022-12-03T15:03:06.714Z,59.90
2022-12-03T15:05:35.382Z,59.80
2022-12-03T15:08:03.787Z,60.30
2022-12-03T15:10:32.512Z,60.10
2022-12-03T15:13:00.798Z,60.00
2022-12-03T15:15:30.833Z,59.90
2022-12-03T15:17:59.139Z,59.70
2022-12-03T15:20:27.756Z,60.00
2022-12-03T15:22:56.171Z,59.70
2022-12-03T15:25:25.598Z,59.90
2022-12-03T15:27:54.446Z,59.60
2022-12-03T15:30:23.914Z,60.00
2022-12-03T15:32:53.711Z,59.80
2022-12-03T15:35:22.182Z,60.10
2022-12-03T15:37:50.530Z,59.70
2022-12-03T15:40:20.750Z,59.90
2022-12-03T15:42:49.294Z,59.40
2022-12-03T15:45:20.027Z,59.90
2022-12-03T15:47:48.431Z,59.70
2022-12-03T15:50:18.258Z,59.60
2022-12-03T15:52:47.133Z,59.70
2022-12-03T15:55:16.411Z,59.30
2022-12-03T15:57:48.516Z,59.40
2022-12-03T16:00:19.508Z,58.90
2022-12-03T16:02:52.621Z,59.40
2022-12-03T16:05:23.048Z,59.50
2022-12-03T16:07:51.370Z,59.80
2022-12-03T16:10:21.433Z,59.70
2022-12-03T16:12:50.173Z,59.80
2022-12-03T16:15:22.246Z,59.70
2022-12-03T16:17:53.823Z,59.60
2022-12-03T16:20:23.742Z,59.70
2022-12-03T16:22:53.278Z,59.70
2022-12-03T16:25:22.181Z,59.40
2022-12-03T16:27:50.700Z,59.90
2022-12-03T16:30:19.522Z,59.50
2022-12-03T16:32:49.048Z,59.70
2022-12-03T16:35:17.567Z,60.10
2022-12-03T16:37:48.330Z,60.00
2022-12-03T16:40:17.634Z,59.80
2022-12-03T16:42:46.446Z,60.40
2022-12-03T16:45:51.535Z,59.80
2022-12-03T16:48:20.033Z,59.90
2022-12-03T16:50:48.419Z,59.90
2022-12-03T16:53:18.635Z,59.70
2022-12-03T16:55:46.916Z,60.10
2022-12-03T16:58:15.454Z,59.90
2022-12-03T17:00:44.026Z,59.90
2022-12-03T17:03:12.289Z,60.00
2022-12-03T17:05:40.672Z,60.00
2022-12-03T17:08:12.259Z,59.80
2022-12-03T17:10:42.397Z,60.00
2022-12-03T17:13:11.629Z,59.90
2022-12-03T17:15:41.040Z,60.20
2022-12-03T17:18:11.247Z,60.20
2022-12-03T17:20:40.534Z,60.20
2022-12-03T17:23:10.256Z,60.20
2022-12-03T17:25:38.776Z,60.10
2022-12-03T17:28:08.574Z,60.10
2022-12-03T17:30:37.079Z,60.30
2022-12-03T17:33:05.828Z,60.30
2022-12-03T17:35:34.278Z,60.20
2022-12-03T17:38:02.900Z,60.20
2022-12-03T17:40:31.268Z,60.20
2022-12-03T17:42:59.709Z,60.70
2022-12-03T17:45:29.355Z,60.40
2022-12-03T17:47:57.693Z,60.40
2022-12-03T17:50:26.090Z,60.10
2022-12-03T17:52:55.207Z,60.30
2022-12-03T17:55:32.109Z,60.30
2022-12-03T17:58:04.630Z,60.30
2022-12-03T18:00:34.678Z,60.50
2022-12-03T18:03:03.010Z,60.30
2022-12-03T18:05:31.451Z,60.50
2022-12-03T18:07:59.864Z,60.50
2022-12-03T18:10:32.061Z,60.60
2022-12-03T18:13:02.263Z,60.50
2022-12-03T18:15:31.683Z,60.20
2022-12-03T18:18:01.376Z,60.40
2022-12-03T18:20:29.939Z,60.60
2022-12-03T18:22:59.540Z,60.80
2022-12-03T18:25:28.419Z,60.90
2022-12-03T18:28:00.004Z,60.70
2022-12-03T18:30:28.437Z,60.80
2022-12-03T18:32:59.530Z,60.90
2022-12-03T18:35:29.979Z,60.80
2022-12-03T18:37:59.813Z,60.70
2022-12-03T18:40:28.578Z,60.70
2022-12-03T18:42:58.071Z,60.50
2022-12-03T18:45:26.392Z,60.70
2022-12-03T18:47:54.801Z,60.60
2022-12-03T18:50:23.115Z,61.10
2022-12-03T18:52:54.729Z,61.10
2022-12-03T18:55:23.262Z,61.10
2022-12-03T18:57:51.770Z,60.80
2022-12-03T19:00:20.543Z,60.60
2022-12-03T19:03:04.853Z,60.90
2022-12-03T19:05:34.744Z,61.10
2022-12-03T19:08:12.658Z,61.10
2022-12-03T19:10:41.736Z,61.00
2022-12-03T19:13:10.125Z,60.80
2022-12-03T19:15:39.602Z,60.90
2022-12-03T19:18:08.184Z,61.00
2022-12-03T19:20:36.953Z,61.20
2022-12-03T19:23:06.670Z,60.90
2022-12-03T19:25:36.160Z,61.00
2022-12-03T19:28:04.853Z,61.30
2022-12-03T19:30:33.116Z,61.70
2022-12-03T19:33:01.483Z,61.10
2022-12-03T19:35:31.259Z,61.10
2022-12-03T19:37:59.528Z,61.10
2022-12-03T19:40:29.874Z,61.00
2022-12-03T19:42:58.229Z,61.10
2022-12-03T19:45:26.721Z,61.00
2022-12-03T19:47:55.046Z,61.20
2022-12-03T19:50:23.833Z,60.80
2022-12-03T19:52:52.372Z,61.10
2022-12-03T19:55:20.762Z,61.10
2022-12-03T19:57:50.928Z,61.40
2022-12-03T20:00:19.925Z,61.50
2022-12-03T20:02:50.114Z,61.70
2022-12-03T20:05:18.732Z,61.30
2022-12-03T20:07:47.169Z,61.30
2022-12-03T20:10:15.754Z,61.60
2022-12-03T20:12:44.219Z,61.30
2022-12-03T20:15:15.173Z,61.80
2022-12-03T20:17:43.724Z,61.50
2022-12-03T20:20:14.886Z,61.50
2022-12-03T20:22:43.272Z,61.80
2022-12-03T20:25:12.118Z,61.90
2022-12-03T20:27:41.385Z,61.80
2022-12-03T20:30:11.474Z,61.80
2022-12-03T20:32:45.479Z,61.80
2022-12-03T20:35:15.167Z,61.80
2022-12-03T20:37:44.009Z,61.80
2022-12-03T20:40:12.894Z,61.80
2022-12-03T20:42:41.548Z,61.90
2022-12-03T20:45:11.528Z,61.70
2022-12-03T20:47:40.025Z,61.80
2022-12-03T20:50:11.041Z,61.90
2022-12-03T20:52:48.458Z,61.50
2022-12-03T20:55:26.277Z,61.70
2022-12-03T20:57:54.712Z,61.80
2022-12-03T21:00:23.972Z,61.70
2022-12-03T21:02:53.687Z,61.70
2022-12-03T21:05:23.453Z,62.00
2022-12-03T21:07:52.462Z,61.20
2022-12-03T21:10:45.031Z,61.60
2022-12-03T21:13:15.291Z,61.60
2022-12-03T21:15:45.218Z,61.50
2022-12-03T21:18:16.617Z,61.20
2022-12-03T21:20:48.291Z,61.20
2022-12-03T21:23:16.792Z,61.20
2022-12-03T21:25:45.731Z,61.60
2022-12-03T21:28:15.496Z,61.60
2022-12-03T21:30:43.846Z,61.60
2022-12-03T21:33:12.228Z,61.50
2022-12-03T21:35:40.622Z,61.20
2022-12-03T21:38:10.886Z,61.80
2022-12-03T21:40:39.370Z,61.90
2022-12-03T21:43:08.202Z,61.60
2022-12-03T21:45:36.663Z,61.60
2022-12-03T21:48:04.986Z,61.50
2022-12-03T21:50:33.528Z,61.90
2022-12-03T21:53:02.740Z,61.70
2022-12-03T21:55:32.383Z,61.40
2022-12-03T21:58:01.145Z,62.00
2022-12-03T22:00:31.869Z,61.60
2022-12-03T22:03:00.300Z,61.90
2022-12-03T22:05:29.687Z,61.60
2022-12-03T22:07:58.104Z,61.20
2022-12-03T22:10:27.269Z,61.50
2022-12-03T22:13:00.259Z,61.10
2022-12-03T22:15:29.300Z,61.10
2022-12-03T22:17:57.890Z,61.30
2022-12-03T22:20:26.256Z,61.30
2022-12-03T22:22:54.895Z,61.20
2022-12-03T22:25:23.355Z,61.30
2022-12-03T22:27:51.839Z,61.00
2022-12-03T22:30:22.130Z,61.20
2022-12-03T22:32:51.801Z,61.30
2022-12-03T22:35:20.296Z,61.40
2022-12-03T22:37:48.739Z,61.30
2022-12-03T22:40:17.736Z,61.00
2022-12-03T22:42:50.736Z,61.10
2022-12-03T22:45:21.223Z,61.10
2022-12-03T22:47:49.648Z,61.40
2022-12-03T22:50:19.853Z,61.30
2022-12-03T22:52:48.426Z,61.40
2022-12-03T22:55:16.837Z,61.30
2022-12-03T22:57:45.342Z,61.60
2022-12-03T23:00:15.281Z,61.20
2022-12-03T23:02:48.129Z,61.40
2022-12-03T23:05:16.883Z,61.00
2022-12-03T23:07:45.840Z,61.20
2022-12-03T23:10:14.876Z,61.30
2022-12-03T23:12:43.360Z,61.00
2022-12-03T23:15:12.499Z,61.10
2022-12-03T23:17:41.295Z,61.10
2022-12-03T23:20:12.492Z,61.20
2022-12-03T23:22:40.972Z,61.00
2022-12-03T23:25:12.594Z,61.30
2022-12-03T23:27:41.740Z,61.30
2022-12-03T23:30:11.944Z,61.30
2022-12-03T23:32:40.507Z,61.00
2022-12-03T23:35:13.104Z,61.00
2022-12-03T23:37:44.021Z,60.90
2022-12-03T23:40:13.836Z,61.00
2022-12-03T23:42:42.973Z,61.10
2022-12-03T23:45:12.203Z,61.40
2022-12-03T23:47:40.529Z,61.30
2022-12-03T23:50:11.701Z,61.10
2022-12-03T23:52:40.084Z,61.10
2022-12-03T23:55:09.210Z,61.20
2022-12-03T23:57:38.223Z,61.60
