createdAt,value
2023-04-12T00:01:52.627Z,10.40
2023-04-12T00:06:55.812Z,10.30
2023-04-12T00:12:01.892Z,10.20
2023-04-12T00:17:03.678Z,10.30
2023-04-12T00:22:06.161Z,10.40
2023-04-12T00:27:08.490Z,10.20
2023-04-12T00:32:10.137Z,10.10
2023-04-12T00:37:11.992Z,10.10
2023-04-12T00:42:13.980Z,10.10
2023-04-12T00:47:16.135Z,10.00
2023-04-12T00:52:18.083Z,9.80
2023-04-12T00:57:20.036Z,9.70
2023-04-12T01:02:21.956Z,9.80
2023-04-12T01:08:00.759Z,9.90
2023-04-12T01:13:08.546Z,10.00
2023-04-12T01:18:16.358Z,9.70
2023-04-12T01:23:51.974Z,9.80
2023-04-12T01:28:55.061Z,9.80
2023-04-12T01:33:57.902Z,10.00
2023-04-12T01:39:00.838Z,10.00
2023-04-12T01:44:02.483Z,9.90
2023-04-12T01:49:04.409Z,9.80
2023-04-12T01:54:12.165Z,9.80
2023-04-12T01:59:15.906Z,9.80
2023-04-12T02:04:19.883Z,9.80
2023-04-12T02:09:22.783Z,9.60
2023-04-12T02:14:24.536Z,9.70
2023-04-12T02:19:26.188Z,9.70
2023-04-12T02:24:28.297Z,9.90
2023-04-12T02:29:29.964Z,9.50
2023-04-12T02:34:34.318Z,9.70
2023-04-12T02:39:37.132Z,9.80
2023-04-12T02:44:38.800Z,9.90
2023-04-12T02:49:40.758Z,9.90
2023-04-12T02:54:42.912Z,9.90
2023-04-12T02:59:44.692Z,9.80
2023-04-12T03:04:50.792Z,9.90
2023-04-12T03:09:52.726Z,9.90
2023-04-12T03:14:55.082Z,9.90
2023-04-12T03:19:58.237Z,9.90
2023-04-12T03:24:59.893Z,10.00
2023-04-12T03:30:01.624Z,9.80
2023-04-12T03:35:04.582Z,9.80
2023-04-12T03:40:07.351Z,9.80
2023-04-12T03:45:09.451Z,9.80
2023-04-12T03:50:12.538Z,10.00
2023-04-12T03:55:18.037Z,9.80
2023-04-12T04:00:20.054Z,10.00
2023-04-12T04:05:21.736Z,10.10
2023-04-12T04:10:23.584Z,10.20
2023-04-12T04:15:26.197Z,10.30
2023-04-12T04:20:28.068Z,10.30
2023-04-12T04:25:30.064Z,10.40
2023-04-12T04:30:34.123Z,10.50
2023-04-12T04:35:39.915Z,10.50
2023-04-12T04:40:41.632Z,10.70
2023-04-12T04:45:43.358Z,10.80
2023-04-12T04:50:45.131Z,10.90
2023-04-12T04:55:47.770Z,11.00
2023-04-12T05:00:50.061Z,11.10
2023-04-12T05:05:51.891Z,11.20
2023-04-12T05:10:54.721Z,11.30
2023-04-12T05:15:56.415Z,11.50
2023-04-12T05:21:03.288Z,11.50
2023-04-12T05:26:05.257Z,11.60
2023-04-12T05:31:07.278Z,11.90
2023-04-12T05:36:09.385Z,12.10
2023-04-12T05:41:11.126Z,12.30
2023-04-12T05:46:12.851Z,12.30
2023-04-12T05:51:14.643Z,12.40
2023-04-12T05:56:16.810Z,12.40
2023-04-12T06:01:19.814Z,12.50
2023-04-12T06:06:21.575Z,12.50
2023-04-12T06:11:24.089Z,12.60
2023-04-12T06:16:26.034Z,12.60
2023-04-12T06:21:27.806Z,12.60
2023-04-12T06:26:38.873Z,12.70
2023-04-12T06:31:42.759Z,12.90
2023-04-12T06:36:46.354Z,12.90
2023-04-12T06:41:48.208Z,12.90
2023-04-12T06:46:50.004Z,13.00
2023-04-12T06:51:51.900Z,13.10
2023-04-12T06:56:53.573Z,13.30
2023-04-12T07:01:55.410Z,13.50
2023-04-12T07:06:57.117Z,13.60
2023-04-12T07:12:00.505Z,13.70
2023-04-12T07:17:02.213Z,13.80
2023-04-12T07:22:03.939Z,14.00
2023-04-12T07:27:06.502Z,14.00
2023-04-12T07:32:09.933Z,14.10
2023-04-12T07:37:12.132Z,14.20
2023-04-12T07:42:13.859Z,14.20
2023-04-12T07:47:15.617Z,14.20
2023-04-12T07:52:17.336Z,14.20
2023-04-12T07:57:19.018Z,14.20
2023-04-12T08:02:27.097Z,14.10
2023-04-12T08:07:28.979Z,14.00
2023-04-12T08:12:30.876Z,14.00
2023-04-12T08:17:32.594Z,14.00
2023-04-12T08:22:34.395Z,13.90
2023-04-12T08:27:36.304Z,13.70
2023-04-12T08:32:38.639Z,13.70
2023-04-12T08:37:40.321Z,13.60
2023-04-12T08:42:42.347Z,13.40
2023-04-12T08:47:45.104Z,13.20
2023-04-12T08:52:49.122Z,12.90
2023-04-12T08:57:56.776Z,12.60
2023-04-12T09:02:58.655Z,12.50
2023-04-12T09:08:00.568Z,12.20
2023-04-12T09:13:03.874Z,11.90
2023-04-12T09:18:11.298Z,11.80
2023-04-12T09:23:22.072Z,11.80
2023-04-12T09:28:26.343Z,11.80
2023-04-12T09:33:39.226Z,11.70
2023-04-12T09:38:43.058Z,11.70
2023-04-12T09:43:45.133Z,11.60
2023-04-12T09:48:55.222Z,11.40
2023-04-12T09:54:02.283Z,11.40
2023-04-12T09:59:05.756Z,11.40
2023-04-12T10:04:09.189Z,11.40
2023-04-12T10:09:13.077Z,11.50
2023-04-12T10:14:17.953Z,11.70
2023-04-12T10:19:20.121Z,11.80
2023-04-12T10:24:26.171Z,12.00
2023-04-12T10:29:30.184Z,12.20
2023-04-12T10:34:31.973Z,12.30
2023-04-12T10:39:42.450Z,12.40
2023-04-12T10:44:44.265Z,12.50
2023-04-12T10:50:35.288Z,12.50
2023-04-12T10:55:38.443Z,12.60
2023-04-12T11:00:58.840Z,12.70
2023-04-12T11:06:16.303Z,12.80
2023-04-12T11:11:27.002Z,13.00
2023-04-12T11:16:28.779Z,13.20
2023-04-12T11:21:31.163Z,13.40
2023-04-12T11:26:33.123Z,13.60
2023-04-12T11:31:38.873Z,13.70
2023-04-12T11:36:41.752Z,13.80
2023-04-12T11:41:47.219Z,13.90
2023-04-12T11:46:49.383Z,14.10
2023-04-12T11:52:01.950Z,14.40
2023-04-12T11:57:05.537Z,14.70
2023-04-12T12:02:21.928Z,14.70
2023-04-12T12:07:25.201Z,14.70
2023-04-12T12:12:27.882Z,14.80
2023-04-12T12:17:29.774Z,14.70
2023-04-12T12:22:31.549Z,14.60
2023-04-12T12:27:43.266Z,14.60
2023-04-12T12:32:45.199Z,14.70
2023-04-12T12:37:52.598Z,14.70
2023-04-12T12:42:55.927Z,14.90
2023-04-12T12:48:05.113Z,15.00
2023-04-12T12:53:07.004Z,15.10
2023-04-12T12:58:08.801Z,15.30
2023-04-12T13:03:10.703Z,15.50
2023-04-12T13:08:12.717Z,15.50
2023-04-12T13:13:14.410Z,15.50
2023-04-12T13:18:16.722Z,15.50
2023-04-12T13:23:18.405Z,15.40
2023-04-12T13:28:20.765Z,15.40
2023-04-12T13:33:22.787Z,15.30
2023-04-12T13:38:24.549Z,15.30
2023-04-12T13:43:26.236Z,15.30
2023-04-12T13:48:27.892Z,15.30
2023-04-12T13:53:30.962Z,15.20
2023-04-12T13:58:32.701Z,15.10
2023-04-12T14:03:34.788Z,15.20
2023-04-12T14:08:36.545Z,15.20
2023-04-12T14:13:38.260Z,15.10
2023-04-12T14:18:40.059Z,14.90
2023-04-12T14:23:41.876Z,14.80
2023-04-12T14:28:43.551Z,14.80
2023-04-12T14:33:45.559Z,14.70
2023-04-12T14:38:47.476Z,14.50
2023-04-12T14:43:49.825Z,14.50
2023-04-12T14:48:51.512Z,14.40
2023-04-12T14:53:53.245Z,14.20
2023-04-12T14:58:55.702Z,13.80
2023-04-12T15:03:57.802Z,13.50
2023-04-12T15:09:00.120Z,13.50
2023-04-12T15:14:04.116Z,13.10
2023-04-12T15:19:11.894Z,12.90
2023-04-12T15:24:18.699Z,12.70
2023-04-12T15:29:22.209Z,12.50
2023-04-12T15:34:25.197Z,12.40
2023-04-12T15:39:26.907Z,12.20
2023-04-12T15:44:31.851Z,12.10
2023-04-12T15:49:35.609Z,12.00
2023-04-12T15:54:43.621Z,12.10
2023-04-12T15:59:45.507Z,12.00
2023-04-12T16:04:47.487Z,11.70
2023-04-12T16:09:49.432Z,11.50
2023-04-12T16:14:51.895Z,11.50
2023-04-12T16:19:54.326Z,11.20
2023-04-12T16:24:56.396Z,11.00
2023-04-12T16:29:58.988Z,10.90
2023-04-12T16:35:00.961Z,10.70
2023-04-12T16:40:05.766Z,10.80
2023-04-12T16:45:09.139Z,10.50
2023-04-12T16:50:12.780Z,10.70
2023-04-12T16:55:14.618Z,10.70
2023-04-12T17:00:20.609Z,10.60
2023-04-12T17:05:24.692Z,10.60
2023-04-12T17:10:26.702Z,10.60
2023-04-12T17:15:29.340Z,10.60
2023-04-12T17:20:32.240Z,10.50
2023-04-12T17:25:34.210Z,10.40
2023-04-12T17:30:36.114Z,10.40
2023-04-12T17:35:37.871Z,10.40
2023-04-12T17:40:39.551Z,10.40
2023-04-12T17:45:41.260Z,10.30
2023-04-12T17:50:45.287Z,10.20
2023-04-12T17:55:48.401Z,10.30
2023-04-12T18:00:52.104Z,10.30
2023-04-12T18:05:55.456Z,10.20
2023-04-12T18:10:57.752Z,10.20
2023-04-12T18:15:59.541Z,10.00
2023-04-12T18:21:04.755Z,9.90
2023-04-12T18:26:06.948Z,9.80
2023-04-12T18:31:08.736Z,9.70
2023-04-12T18:36:10.912Z,9.70
2023-04-12T18:41:15.147Z,9.70
2023-04-12T18:46:18.293Z,9.70
2023-04-12T18:51:21.465Z,9.50
2023-04-12T18:56:24.464Z,9.60
2023-04-12T19:01:26.308Z,9.50
2023-04-12T19:06:28.802Z,9.60
2023-04-12T19:11:30.629Z,9.60
2023-04-12T19:16:32.673Z,9.60
2023-04-12T19:21:34.450Z,9.70
2023-04-12T19:26:39.890Z,9.60
2023-04-12T19:31:43.253Z,9.50
2023-04-12T19:36:45.093Z,9.50
2023-04-12T19:41:49.145Z,9.70
2023-04-12T19:46:52.071Z,9.70
2023-04-12T19:51:53.742Z,9.70
2023-04-12T19:56:55.678Z,9.80
2023-04-12T20:01:58.161Z,9.90
2023-04-12T20:07:00.405Z,10.00
2023-04-12T20:12:03.114Z,10.00
2023-04-12T20:17:06.049Z,9.90
2023-04-12T20:22:07.827Z,9.70
2023-04-12T20:27:10.160Z,9.60
2023-04-12T20:32:14.197Z,9.50
2023-04-12T20:37:17.009Z,9.30
2023-04-12T20:42:21.321Z,9.20
2023-04-12T20:47:23.167Z,9.10
2023-04-12T20:52:25.409Z,9.10
2023-04-12T20:57:27.524Z,9.20
2023-04-12T21:02:29.592Z,9.10
2023-04-12T21:07:31.419Z,9.10
2023-04-12T21:12:35.418Z,9.20
2023-04-12T21:17:37.236Z,9.10
2023-04-12T21:22:43.570Z,9.10
2023-04-12T21:27:49.185Z,9.00
2023-04-12T21:32:51.847Z,9.00
2023-04-12T21:37:54.118Z,8.90
2023-04-12T21:42:57.128Z,8.80
2023-04-12T21:47:58.880Z,8.80
2023-04-12T21:53:00.576Z,8.80
2023-04-12T21:58:02.384Z,8.70
2023-04-12T22:03:04.515Z,8.70
2023-04-12T22:08:07.724Z,8.70
2023-04-12T22:13:09.992Z,8.60
2023-04-12T22:18:13.073Z,8.60
2023-04-12T22:23:17.789Z,8.60
2023-04-12T22:28:19.736Z,8.50
2023-04-12T22:33:22.376Z,8.60
2023-04-12T22:38:24.339Z,8.60
2023-04-12T22:43:26.000Z,8.60
2023-04-12T22:48:32.078Z,8.50
2023-04-12T22:53:34.240Z,8.40
2023-04-12T22:58:37.319Z,8.40
2023-04-12T23:03:41.556Z,8.40
2023-04-12T23:08:43.724Z,8.40
2023-04-12T23:13:45.417Z,8.40
2023-04-12T23:18:48.085Z,8.40
2023-04-12T23:23:49.915Z,8.30
2023-04-12T23:28:52.094Z,8.20
2023-04-12T23:33:54.950Z,8.10
2023-04-12T23:39:00.018Z,8.00
2023-04-12T23:44:02.215Z,8.00
2023-04-12T23:49:03.921Z,7.90
2023-04-12T23:54:05.666Z,7.90
2023-04-12T23:59:07.611Z,7.80
