createdAt,value
2023-05-19T00:00:57.780Z,9.8380
2023-05-19T00:02:00.548Z,9.7790
2023-05-19T00:03:03.431Z,9.7762
2023-05-19T00:04:06.253Z,9.7044
2023-05-19T00:05:08.311Z,9.7058
2023-05-19T00:06:10.403Z,9.7405
2023-05-19T00:07:13.032Z,9.8732
2023-05-19T00:08:15.976Z,9.8721
2023-05-19T00:20:40.034Z,9.8170
2023-05-19T00:21:42.182Z,9.7677
2023-05-19T00:22:44.266Z,9.7594
2023-05-19T00:24:48.281Z,9.8544
2023-05-19T00:25:50.353Z,9.8225
2023-05-19T00:26:52.473Z,9.8590
2023-05-19T00:27:54.537Z,9.8393
2023-05-19T00:28:56.621Z,9.7243
2023-05-19T00:29:59.513Z,9.6540
2023-05-19T00:31:02.804Z,9.6529
2023-05-19T00:34:06.631Z,9.8149
2023-05-19T00:41:19.520Z,9.5600
2023-05-19T00:42:22.229Z,9.5926
2023-05-19T00:43:24.860Z,9.5672
2023-05-19T00:44:28.157Z,9.5902
2023-05-19T00:47:42.720Z,9.4504
2023-05-19T00:55:51.497Z,9.4540
2023-05-19T00:56:53.568Z,9.4966
2023-05-19T00:57:55.649Z,9.4469
2023-05-19T00:58:58.434Z,9.5047
2023-05-19T01:00:00.603Z,9.5865
2023-05-19T01:01:02.722Z,9.6390
2023-05-19T01:02:04.785Z,9.6315
2023-05-19T01:04:08.907Z,9.5876
2023-05-19T01:05:11.033Z,9.5267
2023-05-19T01:06:13.136Z,9.4266
2023-05-19T01:07:15.211Z,9.3400
2023-05-19T01:08:17.304Z,9.2828
2023-05-19T01:09:19.390Z,9.2200
2023-05-19T01:10:22.069Z,9.2184
2023-05-19T01:11:24.913Z,9.2552
2023-05-19T01:12:26.953Z,9.1419
2023-05-19T01:13:29.642Z,9.0661
2023-05-19T01:14:31.699Z,9.0112
2023-05-19T01:15:34.488Z,9.0157
2023-05-19T01:16:36.617Z,8.9710
2023-05-19T01:17:39.403Z,8.9339
2023-05-19T01:18:42.107Z,8.8818
2023-05-19T01:19:44.277Z,8.8763
2023-05-19T01:20:46.345Z,8.8277
2023-05-19T01:21:48.416Z,8.8388
2023-05-19T01:22:50.485Z,8.8437
2023-05-19T01:23:53.634Z,8.8551
2023-05-19T01:24:52.840Z,8.7878
2023-05-19T01:25:56.252Z,8.7160
2023-05-19T01:28:00.124Z,8.6882
2023-05-19T01:29:02.897Z,8.6390
2023-05-19T01:30:04.954Z,8.6310
2023-05-19T01:31:07.032Z,8.6159
2023-05-19T01:33:11.720Z,8.8674
2023-05-19T01:34:14.610Z,9.0014
2023-05-19T01:35:16.734Z,8.9999
2023-05-19T01:36:18.817Z,8.9502
2023-05-19T01:37:21.137Z,8.8879
2023-05-19T01:38:23.186Z,8.8609
2023-05-19T01:39:25.283Z,8.8655
2023-05-19T01:41:29.969Z,8.9401
2023-05-19T01:42:32.107Z,8.9504
2023-05-19T01:43:34.216Z,8.9595
2023-05-19T01:44:36.305Z,8.9813
2023-05-19T01:45:38.912Z,8.9367
2023-05-19T01:46:41.023Z,9.0233
2023-05-19T01:47:43.136Z,8.9549
2023-05-19T01:48:45.185Z,8.9012
2023-05-19T01:49:48.408Z,8.8160
2023-05-19T01:50:49.012Z,8.7069
2023-05-19T01:52:50.715Z,8.8730
2023-05-19T01:53:53.675Z,8.9804
2023-05-19T01:54:56.446Z,8.9773
2023-05-19T01:55:58.548Z,8.9370
2023-05-19T01:57:01.234Z,8.8561
2023-05-19T01:58:03.390Z,8.8657
2023-05-19T01:59:05.501Z,9.0092
2023-05-19T02:00:07.549Z,8.9968
2023-05-19T02:01:10.433Z,8.9242
2023-05-19T02:02:13.156Z,9.0079
2023-05-19T02:03:15.952Z,9.1087
2023-05-19T02:04:18.089Z,9.1146
2023-05-19T02:05:20.116Z,9.1980
2023-05-19T02:06:22.917Z,9.1380
2023-05-19T02:07:25.636Z,9.1063
2023-05-19T02:08:27.730Z,9.0539
2023-05-19T02:09:29.795Z,9.0031
2023-05-19T02:10:33.177Z,9.0169
2023-05-19T02:11:33.539Z,8.9926
2023-05-19T02:12:34.565Z,8.9366
2023-05-19T02:13:36.650Z,8.8978
2023-05-19T02:14:39.422Z,8.8454
2023-05-19T02:15:48.614Z,8.8081
2023-05-19T02:22:52.630Z,8.8905
2023-05-19T02:25:55.627Z,8.9270
2023-05-19T02:26:57.694Z,8.9270
2023-05-19T02:27:59.799Z,8.9311
2023-05-19T02:29:01.807Z,8.9035
2023-05-19T02:30:03.876Z,8.8065
2023-05-19T02:31:07.212Z,8.8163
2023-05-19T02:42:24.863Z,9.0213
2023-05-19T02:44:29.587Z,9.0903
2023-05-19T02:45:32.482Z,9.0360
2023-05-19T02:46:34.585Z,8.9984
2023-05-19T02:47:37.314Z,9.0322
2023-05-19T02:48:40.135Z,9.0079
2023-05-19T02:49:43.892Z,9.0574
2023-05-19T02:50:43.732Z,8.9852
2023-05-19T02:51:45.980Z,8.9916
2023-05-19T02:52:48.701Z,8.9534
2023-05-19T02:53:51.499Z,8.8712
2023-05-19T02:54:54.274Z,8.8334
2023-05-19T02:55:57.029Z,8.9652
2023-05-19T02:56:59.068Z,9.0368
2023-05-19T02:58:01.181Z,8.9673
2023-05-19T02:59:03.241Z,8.9400
2023-05-19T03:00:06.044Z,8.9652
2023-05-19T03:01:06.245Z,8.8811
2023-05-19T03:02:08.493Z,8.8628
2023-05-19T03:04:13.294Z,8.8746
2023-05-19T03:05:16.038Z,8.9483
2023-05-19T03:06:18.942Z,8.9005
2023-05-19T03:09:26.019Z,8.6633
2023-05-19T03:10:28.097Z,8.6151
2023-05-19T03:11:31.159Z,8.6730
2023-05-19T03:14:34.674Z,8.8116
2023-05-19T03:16:39.676Z,8.8902
2023-05-19T03:19:43.378Z,8.8146
2023-05-19T03:20:45.471Z,8.7457
2023-05-19T03:21:48.435Z,8.6872
2023-05-19T03:22:48.458Z,8.6696
2023-05-19T03:25:52.912Z,8.8121
2023-05-19T03:30:02.426Z,8.6445
2023-05-19T03:31:02.970Z,8.6539
2023-05-19T03:32:05.066Z,8.6458
2023-05-19T03:39:18.904Z,8.5070
2023-05-19T03:40:21.573Z,8.5079
2023-05-19T03:41:23.645Z,8.5023
2023-05-19T03:42:26.335Z,8.6412
2023-05-19T03:43:29.037Z,8.6126
2023-05-19T03:44:31.891Z,8.6563
2023-05-19T03:45:34.687Z,8.7077
2023-05-19T03:46:37.393Z,8.6394
2023-05-19T03:48:42.159Z,8.7087
2023-05-19T03:49:44.919Z,8.5723
2023-05-19T03:50:47.658Z,8.4798
2023-05-19T03:51:49.746Z,8.3698
2023-05-19T03:52:57.571Z,8.3972
2023-05-19T03:53:54.433Z,8.2847
2023-05-19T03:54:57.064Z,8.2292
2023-05-19T03:55:59.192Z,8.2057
2023-05-19T03:58:03.324Z,8.1334
2023-05-19T03:59:05.465Z,8.1518
2023-05-19T04:01:10.756Z,8.3576
2023-05-19T04:02:12.904Z,8.4033
2023-05-19T04:03:15.185Z,8.4223
2023-05-19T04:05:19.616Z,8.4276
2023-05-19T04:06:21.740Z,8.4618
2023-05-19T04:07:23.857Z,8.5317
2023-05-19T04:08:25.972Z,8.4916
2023-05-19T04:09:28.090Z,8.4943
2023-05-19T04:10:31.115Z,8.5039
2023-05-19T04:18:44.900Z,8.2096
2023-05-19T04:19:47.708Z,8.2649
2023-05-19T04:20:49.877Z,8.3360
2023-05-19T04:21:51.995Z,8.5284
2023-05-19T04:22:54.610Z,8.4869
2023-05-19T04:23:56.698Z,8.5072
2023-05-19T04:24:59.532Z,8.5168
2023-05-19T04:26:02.505Z,8.4826
2023-05-19T04:34:17.067Z,8.6194
2023-05-19T04:35:19.213Z,8.6684
2023-05-19T04:36:21.379Z,8.7130
2023-05-19T04:37:24.059Z,8.7568
2023-05-19T04:38:26.819Z,8.8240
2023-05-19T04:39:28.991Z,8.9089
2023-05-19T04:40:31.384Z,8.8819
2023-05-19T04:41:33.744Z,8.9818
2023-05-19T04:42:38.960Z,9.0196
2023-05-19T04:43:38.816Z,9.0595
2023-05-19T04:44:41.613Z,9.1033
2023-05-19T04:45:44.347Z,9.0580
2023-05-19T04:46:47.387Z,9.2158
2023-05-19T04:48:49.822Z,9.3155
2023-05-19T04:52:56.492Z,9.2687
2023-05-19T04:53:59.261Z,9.3386
2023-05-19T04:55:02.062Z,9.4015
2023-05-19T04:56:04.179Z,9.4643
2023-05-19T04:58:08.920Z,9.5837
2023-05-19T05:02:15.333Z,9.5997
2023-05-19T05:03:18.274Z,9.5572
2023-05-19T05:07:26.398Z,9.7524
2023-05-19T05:14:39.627Z,9.8132
2023-05-19T05:15:39.700Z,9.7267
2023-05-19T05:16:41.868Z,9.9928
2023-05-19T05:17:44.594Z,10.1854
2023-05-19T05:18:46.796Z,10.1272
2023-05-19T05:19:48.936Z,10.1406
2023-05-19T05:20:51.096Z,10.2529
2023-05-19T05:21:53.190Z,10.4433
2023-05-19T05:22:55.276Z,10.3104
2023-05-19T05:23:57.653Z,10.2502
2023-05-19T05:24:59.787Z,10.3011
2023-05-19T05:26:01.878Z,10.2150
2023-05-19T05:27:04.656Z,10.1493
2023-05-19T05:28:07.771Z,10.2619
2023-05-19T05:43:39.354Z,9.5288
2023-05-19T05:44:42.135Z,9.4887
2023-05-19T05:45:44.956Z,9.5528
2023-05-19T05:46:47.068Z,9.4762
2023-05-19T05:47:49.196Z,9.5244
2023-05-19T05:48:51.688Z,9.4386
2023-05-19T05:49:54.422Z,9.4330
2023-05-19T05:50:57.144Z,9.4658
2023-05-19T05:53:02.678Z,9.4927
2023-05-19T05:54:04.771Z,9.5084
2023-05-19T05:55:06.902Z,9.5614
2023-05-19T05:56:09.663Z,9.4467
2023-05-19T05:57:11.817Z,9.3870
2023-05-19T05:58:14.652Z,9.3971
2023-05-19T05:59:16.754Z,9.4044
2023-05-19T06:00:18.825Z,9.4078
2023-05-19T06:01:21.572Z,9.4369
2023-05-19T06:02:23.850Z,9.3997
2023-05-19T06:03:26.097Z,9.3535
2023-05-19T06:05:30.230Z,9.3111
2023-05-19T06:06:32.978Z,9.3276
2023-05-19T06:07:35.110Z,9.2977
2023-05-19T06:08:37.238Z,9.2466
2023-05-19T06:10:00.984Z,9.2854
2023-05-19T06:17:55.487Z,9.2948
2023-05-19T06:18:58.393Z,9.2990
2023-05-19T06:26:11.941Z,9.1283
2023-05-19T06:27:14.683Z,9.1675
2023-05-19T06:28:17.656Z,9.1733
2023-05-19T06:30:19.944Z,9.1555
2023-05-19T06:31:22.921Z,9.1868
2023-05-19T06:33:25.507Z,9.2639
2023-05-19T06:34:25.903Z,9.2201
2023-05-19T06:35:28.025Z,9.2185
2023-05-19T06:37:32.653Z,9.1747
2023-05-19T06:38:35.440Z,9.2091
2023-05-19T06:39:38.130Z,9.1815
2023-05-19T06:40:40.242Z,9.2400
2023-05-19T06:41:43.103Z,9.2056
2023-05-19T06:42:45.209Z,9.2466
2023-05-19T06:43:47.322Z,9.2420
2023-05-19T06:44:50.953Z,9.2636
2023-05-19T06:45:51.316Z,9.3111
2023-05-19T06:48:55.437Z,9.2512
2023-05-19T06:49:58.562Z,9.2153
2023-05-19T06:51:59.781Z,9.1933
2023-05-19T06:53:01.977Z,9.2062
2023-05-19T06:54:04.172Z,9.1749
2023-05-19T06:55:06.514Z,9.2339
2023-05-19T06:56:14.475Z,9.2935
2023-05-19T06:57:33.209Z,9.3780
2023-05-19T07:04:23.645Z,9.3056
2023-05-19T07:05:26.503Z,9.3629
2023-05-19T07:06:28.608Z,9.3582
2023-05-19T07:07:30.689Z,9.4222
2023-05-19T07:08:32.983Z,9.4556
2023-05-19T07:09:36.217Z,9.5031
2023-05-19T07:10:39.186Z,9.6414
2023-05-19T07:11:39.643Z,9.7783
2023-05-19T07:12:41.739Z,9.8034
2023-05-19T07:13:44.167Z,9.8076
2023-05-19T07:14:46.909Z,10.0772
2023-05-19T07:15:49.613Z,10.1863
2023-05-19T07:16:51.910Z,10.0010
2023-05-19T07:17:54.383Z,10.0047
2023-05-19T07:18:55.133Z,9.9580
2023-05-19T07:19:58.131Z,9.6808
2023-05-19T07:27:11.776Z,10.1143
2023-05-19T07:28:12.200Z,10.2139
2023-05-19T07:31:17.629Z,10.4158
2023-05-19T07:32:19.915Z,10.5272
2023-05-19T07:33:21.971Z,10.5666
2023-05-19T07:34:24.330Z,10.4794
2023-05-19T07:35:26.433Z,10.3240
2023-05-19T07:36:29.144Z,10.2327
2023-05-19T07:37:31.905Z,10.1288
2023-05-19T07:38:34.718Z,10.2750
2023-05-19T07:41:41.422Z,10.6138
2023-05-19T07:42:44.557Z,10.3671
2023-05-19T07:44:46.465Z,10.5456
2023-05-19T07:45:48.584Z,10.8218
2023-05-19T07:46:51.026Z,10.6538
2023-05-19T07:47:53.169Z,11.1549
2023-05-19T07:48:56.492Z,11.0465
2023-05-19T07:49:59.212Z,11.0655
2023-05-19T07:51:01.897Z,11.1110
2023-05-19T07:52:04.940Z,11.1791
2023-05-19T07:54:06.742Z,11.3138
2023-05-19T07:55:09.474Z,11.5070
2023-05-19T07:56:11.590Z,11.7857
2023-05-19T07:57:14.298Z,11.5470
2023-05-19T07:58:16.421Z,11.6640
2023-05-19T07:59:19.139Z,11.3806
2023-05-19T08:00:21.240Z,11.6251
2023-05-19T08:01:24.080Z,11.5616
2023-05-19T08:03:28.185Z,11.8301
2023-05-19T08:06:34.286Z,11.3564
2023-05-19T08:07:36.374Z,10.9860
2023-05-19T08:08:39.152Z,10.9473
2023-05-19T08:09:41.831Z,11.2328
2023-05-19T08:10:43.914Z,11.0226
2023-05-19T08:11:45.955Z,10.5481
2023-05-19T08:14:53.055Z,10.8050
2023-05-19T08:15:55.881Z,11.0656
2023-05-19T08:16:58.562Z,10.8245
2023-05-19T08:18:01.359Z,11.0076
2023-05-19T08:19:03.448Z,11.2276
2023-05-19T08:20:06.105Z,11.2621
2023-05-19T08:21:08.752Z,11.3643
2023-05-19T08:22:10.800Z,11.0962
2023-05-19T08:23:12.871Z,11.1409
2023-05-19T08:24:15.558Z,11.2052
2023-05-19T08:25:18.212Z,11.4719
2023-05-19T08:46:04.072Z,11.1682
2023-05-19T08:47:06.277Z,11.5958
2023-05-19T08:48:08.504Z,11.1883
2023-05-19T08:49:10.562Z,11.4900
2023-05-19T08:50:12.707Z,11.6728
2023-05-19T08:51:14.828Z,11.7880
2023-05-19T08:52:16.933Z,11.5393
2023-05-19T08:53:32.539Z,11.5938
2023-05-19T08:59:30.810Z,12.1646
2023-05-19T09:00:33.179Z,12.6237
2023-05-19T09:21:12.728Z,12.4146
2023-05-19T09:22:14.902Z,12.2620
2023-05-19T09:23:17.045Z,12.0478
2023-05-19T09:24:19.070Z,12.0200
2023-05-19T09:25:21.205Z,11.5567
2023-05-19T09:26:23.328Z,11.2118
2023-05-19T09:27:25.455Z,11.5174
2023-05-19T09:28:27.630Z,11.7597
2023-05-19T09:29:29.711Z,11.6182
2023-05-19T09:30:31.804Z,11.7243
2023-05-19T09:31:33.926Z,11.4848
2023-05-19T09:32:36.060Z,11.4642
2023-05-19T09:33:38.168Z,11.6302
2023-05-19T09:34:40.246Z,11.4123
2023-05-19T09:35:42.358Z,11.1103
2023-05-19T09:36:44.588Z,11.3999
2023-05-19T09:37:46.689Z,11.5997
2023-05-19T09:38:48.936Z,11.7962
2023-05-19T09:39:51.082Z,12.1210
2023-05-19T09:40:53.151Z,12.0733
2023-05-19T09:41:55.249Z,12.1955
2023-05-19T09:42:57.404Z,12.6654
2023-05-19T09:43:59.610Z,12.4080
2023-05-19T09:45:01.679Z,12.4680
2023-05-19T09:46:03.933Z,12.7172
2023-05-19T09:47:06.084Z,12.7446
2023-05-19T09:48:08.263Z,12.7340
2023-05-19T09:49:10.328Z,12.3131
2023-05-19T09:50:12.444Z,12.9285
2023-05-19T09:51:14.495Z,12.8442
2023-05-19T09:52:16.537Z,13.4292
2023-05-19T09:53:18.636Z,12.9725
2023-05-19T09:54:20.712Z,12.6251
2023-05-19T09:55:22.772Z,12.7680
2023-05-19T09:56:24.857Z,12.7405
2023-05-19T09:57:26.905Z,12.6988
2023-05-19T09:58:28.967Z,12.8246
2023-05-19T09:59:33.351Z,12.8696
2023-05-19T10:00:33.349Z,13.1631
2023-05-19T10:01:35.659Z,13.3979
2023-05-19T10:02:37.781Z,12.9637
2023-05-19T10:03:39.900Z,12.7211
2023-05-19T10:04:42.008Z,13.0598
2023-05-19T10:05:44.064Z,13.3897
2023-05-19T10:06:46.129Z,13.5831
2023-05-19T10:07:48.256Z,13.9644
2023-05-19T10:08:50.399Z,13.7761
2023-05-19T10:09:52.478Z,14.1691
2023-05-19T10:10:54.602Z,14.0981
2023-05-19T10:11:56.709Z,13.7064
2023-05-19T10:12:58.896Z,13.7580
2023-05-19T10:14:00.937Z,13.1250
2023-05-19T10:15:03.029Z,12.7413
2023-05-19T10:16:05.156Z,13.1945
2023-05-19T10:17:07.359Z,13.5838
2023-05-19T10:18:09.716Z,13.5375
2023-05-19T10:19:11.859Z,13.4489
2023-05-19T10:20:13.938Z,13.3145
2023-05-19T10:21:16.028Z,13.2066
2023-05-19T10:22:18.120Z,12.5266
2023-05-19T10:23:20.289Z,12.9192
2023-05-19T10:24:23.162Z,12.9547
2023-05-19T10:25:25.491Z,13.2546
2023-05-19T10:26:27.601Z,13.1809
2023-05-19T10:27:29.683Z,13.0798
2023-05-19T10:28:31.784Z,12.9203
2023-05-19T10:29:33.912Z,13.2528
2023-05-19T10:30:35.967Z,13.4015
2023-05-19T10:31:38.089Z,13.4002
2023-05-19T10:32:40.313Z,13.0744
2023-05-19T10:33:42.405Z,12.8977
2023-05-19T10:34:44.561Z,13.5573
2023-05-19T10:35:47.255Z,13.7811
2023-05-19T10:36:46.792Z,13.3726
2023-05-19T10:37:48.907Z,13.1865
2023-05-19T10:38:50.928Z,13.0420
2023-05-19T10:39:53.029Z,13.1764
2023-05-19T10:40:55.113Z,13.1852
2023-05-19T10:41:57.203Z,13.0411
2023-05-19T10:42:59.257Z,13.1383
2023-05-19T10:44:01.625Z,13.1988
2023-05-19T10:45:03.744Z,13.3385
2023-05-19T10:46:05.829Z,13.4634
2023-05-19T10:47:07.960Z,14.0524
2023-05-19T10:48:10.140Z,13.9189
2023-05-19T10:49:12.214Z,13.4324
2023-05-19T10:50:14.471Z,12.9527
2023-05-19T10:51:16.759Z,13.2873
2023-05-19T10:52:18.891Z,13.4971
2023-05-19T10:53:20.991Z,13.5672
2023-05-19T10:54:23.174Z,13.4985
2023-05-19T10:55:25.317Z,13.1678
2023-05-19T10:56:28.196Z,13.7029
2023-05-19T10:58:29.358Z,14.2484
2023-05-19T10:59:31.441Z,13.7938
2023-05-19T11:00:33.593Z,14.4532
2023-05-19T11:09:51.212Z,13.5337
2023-05-19T11:10:53.298Z,13.7864
2023-05-19T11:11:55.365Z,13.6535
2023-05-19T11:14:00.075Z,13.5003
2023-05-19T11:15:02.158Z,13.9475
2023-05-19T11:16:04.226Z,14.5687
2023-05-19T11:17:06.429Z,14.5151
2023-05-19T11:18:08.509Z,14.2660
2023-05-19T11:19:10.728Z,14.1508
2023-05-19T11:20:13.014Z,14.6225
2023-05-19T11:21:15.111Z,15.0287
2023-05-19T11:22:17.476Z,14.9959
2023-05-19T11:23:19.661Z,15.4279
2023-05-19T11:24:21.786Z,15.3127
2023-05-19T11:25:23.953Z,15.0003
2023-05-19T11:26:26.061Z,14.6385
2023-05-19T11:27:28.306Z,14.7173
2023-05-19T11:28:30.321Z,14.4504
2023-05-19T11:29:32.867Z,13.8876
2023-05-19T11:30:33.509Z,13.5558
2023-05-19T11:31:35.657Z,13.0321
2023-05-19T11:32:37.797Z,13.2157
2023-05-19T11:33:39.858Z,13.5072
2023-05-19T11:34:41.904Z,13.7415
2023-05-19T11:35:43.960Z,14.0965
2023-05-19T11:36:46.117Z,14.0787
2023-05-19T11:37:48.173Z,14.9240
2023-05-19T11:38:50.234Z,15.1883
2023-05-19T11:39:52.338Z,15.2797
2023-05-19T11:40:54.378Z,15.2195
2023-05-19T11:41:56.457Z,16.0525
2023-05-19T11:42:58.506Z,16.2014
2023-05-19T11:44:00.571Z,16.8523
2023-05-19T11:45:02.591Z,16.6361
2023-05-19T11:46:04.679Z,15.9255
2023-05-19T11:47:06.728Z,15.7331
2023-05-19T11:48:08.906Z,15.9561
2023-05-19T11:49:10.948Z,15.6123
2023-05-19T11:50:13.122Z,15.7052
2023-05-19T11:51:15.153Z,15.6708
2023-05-19T11:52:17.252Z,15.9838
2023-05-19T11:53:19.324Z,16.2490
2023-05-19T11:54:21.392Z,16.6518
2023-05-19T11:55:23.519Z,15.5154
2023-05-19T11:56:25.665Z,15.5259
2023-05-19T11:57:27.725Z,15.7579
2023-05-19T11:59:33.492Z,16.0941
2023-05-19T12:00:34.712Z,16.5072
2023-05-19T12:01:36.794Z,16.7554
2023-05-19T12:02:38.968Z,17.1341
2023-05-19T12:03:41.176Z,16.9041
2023-05-19T12:04:43.322Z,17.5427
2023-05-19T12:05:45.886Z,17.0977
2023-05-19T12:06:45.629Z,15.8531
2023-05-19T12:07:47.644Z,16.5358
2023-05-19T12:08:49.663Z,16.8166
2023-05-19T12:09:51.701Z,16.5997
2023-05-19T12:10:53.669Z,16.1812
2023-05-19T12:11:55.706Z,16.5674
2023-05-19T12:12:57.682Z,16.2332
2023-05-19T12:13:59.690Z,15.6177
2023-05-19T12:15:01.656Z,15.9735
2023-05-19T12:16:03.753Z,15.8176
2023-05-19T12:17:05.792Z,15.5936
2023-05-19T12:18:07.886Z,15.9709
2023-05-19T12:19:09.996Z,16.3470
2023-05-19T12:20:12.121Z,15.9163
2023-05-19T12:21:14.497Z,15.1818
2023-05-19T12:22:16.660Z,15.5795
2023-05-19T12:23:18.654Z,16.2243
2023-05-19T12:24:20.702Z,16.4191
2023-05-19T12:25:22.714Z,16.2517
2023-05-19T12:26:24.749Z,16.4721
2023-05-19T12:27:26.817Z,16.6153
2023-05-19T12:28:28.888Z,16.6280
2023-05-19T12:29:30.929Z,16.5737
2023-05-19T12:30:33.934Z,17.4550
2023-05-19T12:31:34.015Z,16.9169
2023-05-19T12:32:36.174Z,17.0597
2023-05-19T12:33:38.208Z,16.5236
2023-05-19T12:34:40.277Z,16.8532
2023-05-19T12:35:42.350Z,16.6859
2023-05-19T12:36:44.376Z,16.7459
2023-05-19T12:37:46.473Z,16.9734
2023-05-19T12:38:48.534Z,17.4932
2023-05-19T12:39:50.865Z,17.2777
2023-05-19T12:40:52.912Z,17.0970
2023-05-19T12:41:54.911Z,16.2140
2023-05-19T12:42:56.909Z,16.7633
2023-05-19T12:43:58.902Z,16.5250
2023-05-19T12:45:02.297Z,16.2670
2023-05-19T12:46:02.318Z,16.1273
2023-05-19T12:50:10.102Z,15.8893
2023-05-19T12:51:12.348Z,15.7628
2023-05-19T12:52:14.354Z,16.1453
2023-05-19T12:53:16.438Z,15.9812
2023-05-19T12:54:18.403Z,15.5776
2023-05-19T12:55:20.845Z,15.9421
2023-05-19T12:56:22.898Z,15.6299
2023-05-19T12:57:24.993Z,16.0323
2023-05-19T12:58:27.379Z,16.2992
2023-05-19T12:59:38.351Z,15.7534
2023-05-19T13:00:31.796Z,15.8066
2023-05-19T13:01:34.250Z,15.9055
2023-05-19T13:02:36.492Z,15.0860
2023-05-19T13:03:38.760Z,15.3419
2023-05-19T13:04:40.848Z,16.0194
2023-05-19T13:05:42.885Z,16.3842
2023-05-19T13:06:44.987Z,16.5539
2023-05-19T13:07:46.996Z,15.8277
2023-05-19T13:08:49.044Z,16.5016
2023-05-19T13:09:51.097Z,16.6542
2023-05-19T13:10:53.138Z,16.6403
2023-05-19T13:11:55.334Z,15.5617
2023-05-19T13:12:57.372Z,16.2291
2023-05-19T13:13:59.524Z,16.1669
2023-05-19T13:15:01.550Z,15.1003
2023-05-19T13:16:03.650Z,15.0263
2023-05-19T13:17:05.679Z,14.6994
2023-05-19T13:18:07.791Z,14.8025
2023-05-19T13:19:23.877Z,14.7092
2023-05-19T13:20:11.923Z,14.5124
2023-05-19T13:21:14.217Z,14.3971
2023-05-19T13:22:16.254Z,14.3762
2023-05-19T13:23:18.341Z,14.4184
2023-05-19T13:24:20.376Z,14.5187
2023-05-19T13:25:22.524Z,14.5492
2023-05-19T13:26:24.712Z,14.7041
2023-05-19T13:27:26.759Z,14.8833
2023-05-19T13:28:28.917Z,14.8623
2023-05-19T13:29:31.000Z,15.0314
2023-05-19T13:30:33.342Z,14.7857
2023-05-19T13:31:35.989Z,14.8999
2023-05-19T13:32:38.186Z,14.7896
2023-05-19T13:33:40.242Z,14.7241
2023-05-19T13:34:42.459Z,14.9959
2023-05-19T13:35:44.545Z,14.7686
2023-05-19T13:36:46.943Z,14.2966
2023-05-19T13:37:49.089Z,14.3238
2023-05-19T13:38:51.152Z,14.1628
2023-05-19T13:39:53.321Z,14.2985
2023-05-19T13:40:55.381Z,14.1355
2023-05-19T13:41:57.452Z,14.3428
2023-05-19T13:42:59.544Z,14.4509
2023-05-19T13:44:01.631Z,14.8583
2023-05-19T13:45:03.764Z,14.5594
2023-05-19T13:46:05.923Z,14.4052
2023-05-19T13:47:08.105Z,14.5762
2023-05-19T13:48:10.344Z,14.6686
2023-05-19T13:49:12.466Z,14.5514
2023-05-19T13:50:14.520Z,14.5940
2023-05-19T13:51:16.696Z,14.7501
2023-05-19T13:52:18.759Z,14.9830
2023-05-19T13:53:20.915Z,15.1595
2023-05-19T13:54:22.998Z,15.3634
2023-05-19T13:55:25.088Z,15.2180
2023-05-19T13:56:27.253Z,15.3295
2023-05-19T13:57:29.352Z,15.4997
2023-05-19T13:58:31.421Z,15.2635
2023-05-19T13:59:33.519Z,14.9078
2023-05-19T14:00:35.799Z,14.9433
2023-05-19T14:01:40.429Z,14.6465
2023-05-19T14:02:40.946Z,14.5375
2023-05-19T14:03:43.240Z,14.6476
2023-05-19T14:04:45.530Z,14.5700
2023-05-19T14:05:47.661Z,14.3116
2023-05-19T14:06:49.958Z,14.0859
2023-05-19T14:07:52.139Z,14.1368
2023-05-19T14:08:54.262Z,14.0644
2023-05-19T14:09:56.418Z,13.9048
2023-05-19T14:10:58.642Z,13.9336
2023-05-19T14:12:00.855Z,13.9016
2023-05-19T14:20:17.513Z,13.6876
2023-05-19T14:21:19.692Z,13.7933
2023-05-19T14:22:21.895Z,13.8511
2023-05-19T14:23:24.144Z,13.9499
2023-05-19T14:24:26.340Z,14.0503
2023-05-19T14:25:28.567Z,14.0625
2023-05-19T14:26:30.767Z,14.1391
2023-05-19T14:27:33.187Z,14.0709
2023-05-19T14:28:35.523Z,14.0467
2023-05-19T14:29:38.052Z,14.2824
2023-05-19T14:30:40.513Z,14.2201
2023-05-19T14:31:42.728Z,14.1163
2023-05-19T14:32:44.973Z,13.9972
2023-05-19T14:33:47.115Z,13.9832
2023-05-19T14:34:49.306Z,14.0158
2023-05-19T14:35:51.522Z,13.9920
2023-05-19T14:36:53.846Z,13.8964
2023-05-19T14:37:56.106Z,13.9209
2023-05-19T14:38:58.364Z,13.9185
2023-05-19T14:40:00.608Z,13.8883
2023-05-19T14:41:02.924Z,14.0152
2023-05-19T14:42:05.379Z,14.0159
2023-05-19T14:43:07.665Z,13.9975
2023-05-19T14:44:09.999Z,13.9487
2023-05-19T14:46:14.329Z,14.0003
2023-05-19T14:47:16.620Z,13.9657
2023-05-19T14:48:18.862Z,14.1347
2023-05-19T14:49:21.284Z,14.2819
2023-05-19T14:50:23.509Z,14.1254
2023-05-19T14:51:25.778Z,14.3704
2023-05-19T14:52:28.023Z,14.6226
2023-05-19T14:53:30.367Z,14.6606
2023-05-19T14:54:32.568Z,14.7542
2023-05-19T14:55:34.877Z,14.5326
2023-05-19T14:56:37.043Z,14.3573
2023-05-19T14:57:39.338Z,14.2233
2023-05-19T14:58:41.495Z,14.2543
2023-05-19T14:59:43.672Z,14.3496
2023-05-19T15:00:45.907Z,14.2100
2023-05-19T15:01:48.180Z,14.0705
2023-05-19T15:02:50.513Z,14.2217
2023-05-19T15:03:52.821Z,14.3272
2023-05-19T15:04:55.117Z,14.2519
2023-05-19T15:05:57.319Z,14.2697
2023-05-19T15:08:02.271Z,14.1961
2023-05-19T15:09:02.852Z,14.0750
2023-05-19T15:10:05.047Z,14.0800
2023-05-19T15:11:07.247Z,14.1869
2023-05-19T15:12:09.452Z,14.3723
2023-05-19T15:13:11.652Z,14.3387
2023-05-19T15:14:11.865Z,14.2987
2023-05-19T15:15:14.070Z,14.2906
2023-05-19T15:16:17.996Z,14.4414
2023-05-19T15:17:18.625Z,14.5443
2023-05-19T15:18:20.868Z,14.5212
2023-05-19T15:19:23.213Z,14.1778
2023-05-19T15:20:26.964Z,14.1713
2023-05-19T15:21:27.746Z,14.0448
2023-05-19T15:22:30.021Z,13.9310
2023-05-19T15:23:32.350Z,13.7667
2023-05-19T15:24:52.871Z,13.6736
2023-05-19T15:30:43.850Z,13.1547
2023-05-19T15:31:46.661Z,13.1412
2023-05-19T15:32:49.540Z,13.0779
2023-05-19T15:33:52.315Z,13.1375
2023-05-19T15:34:54.474Z,13.1674
2023-05-19T15:35:56.650Z,13.1108
2023-05-19T15:36:59.483Z,13.1305
2023-05-19T15:45:13.129Z,13.1706
2023-05-19T15:50:25.135Z,13.1309
2023-05-19T15:51:28.123Z,13.1815
2023-05-19T15:52:28.324Z,13.1707
2023-05-19T15:53:30.534Z,13.1838
2023-05-19T15:55:36.160Z,13.2625
2023-05-19T15:57:37.719Z,13.4056
2023-05-19T15:58:39.920Z,13.4821
2023-05-19T15:59:42.118Z,13.3117
2023-05-19T16:08:03.255Z,13.5973
2023-05-19T16:09:03.351Z,13.7711
2023-05-19T16:11:06.068Z,13.7596
2023-05-19T16:12:08.837Z,13.6344
2023-05-19T16:13:11.025Z,13.7317
2023-05-19T16:14:13.843Z,13.8023
2023-05-19T16:15:16.220Z,13.7987
2023-05-19T16:16:21.067Z,13.7499
2023-05-19T16:33:55.901Z,13.8141
2023-05-19T16:35:57.406Z,13.8240
2023-05-19T16:37:00.350Z,13.7916
2023-05-19T16:38:03.272Z,13.5878
2023-05-19T16:39:06.179Z,13.7861
2023-05-19T16:40:08.400Z,13.7911
2023-05-19T16:41:11.254Z,13.7733
2023-05-19T16:42:10.599Z,13.7424
2023-05-19T16:43:13.753Z,13.8462
2023-05-19T16:44:15.143Z,13.7470
2023-05-19T16:47:19.862Z,13.6861
2023-05-19T16:48:20.009Z,13.5823
2023-05-19T16:49:22.167Z,13.4799
2023-05-19T16:50:25.029Z,13.4731
2023-05-19T16:55:29.958Z,13.3701
2023-05-19T16:56:32.703Z,13.2686
2023-05-19T16:57:35.452Z,13.1909
2023-05-19T16:58:38.258Z,13.2588
2023-05-19T16:59:41.277Z,13.2369
2023-05-19T17:02:46.647Z,13.1229
2023-05-19T17:06:54.094Z,12.9141
2023-05-19T17:12:03.991Z,12.8486
2023-05-19T17:13:06.210Z,12.8247
2023-05-19T17:14:09.280Z,12.8003
2023-05-19T17:26:34.537Z,12.6076
2023-05-19T17:27:33.841Z,12.6133
2023-05-19T17:28:35.986Z,12.6019
2023-05-19T17:29:38.342Z,12.6544
2023-05-19T17:30:41.127Z,12.6281
2023-05-19T17:31:44.629Z,12.6422
2023-05-19T17:44:09.965Z,12.4974
2023-05-19T17:47:10.749Z,12.4394
2023-05-19T17:49:12.616Z,12.4852
2023-05-19T17:54:22.496Z,12.3707
2023-05-19T17:55:22.634Z,12.3470
2023-05-19T17:58:27.301Z,12.3007
2023-05-19T18:04:34.851Z,12.2141
2023-05-19T18:05:37.851Z,12.2202
2023-05-19T18:10:48.137Z,12.2558
2023-05-19T18:12:50.067Z,12.1904
2023-05-19T18:13:52.862Z,12.1542
2023-05-19T18:16:57.813Z,12.1529
2023-05-19T18:17:58.010Z,12.1743
2023-05-19T18:20:00.278Z,12.1953
2023-05-19T18:21:03.191Z,12.2068
2023-05-19T18:34:28.016Z,11.9771
2023-05-19T18:35:28.007Z,11.9506
2023-05-19T18:36:30.402Z,11.9640