createdAt,value
2017-08-18T00:00:02.305Z,100
2017-08-18T00:01:03.034Z,100
2017-08-18T00:02:03.760Z,100
2017-08-18T00:03:04.483Z,100
2017-08-18T00:04:05.223Z,100
2017-08-18T00:05:05.935Z,100
2017-08-18T00:06:06.660Z,100
2017-08-18T00:07:07.380Z,100
2017-08-18T00:08:08.106Z,100
2017-08-18T00:09:08.830Z,100
2017-08-18T00:10:09.553Z,100
2017-08-18T00:11:10.278Z,100
2017-08-18T00:12:10.999Z,100
2017-08-18T00:13:11.726Z,100
2017-08-18T00:14:12.447Z,100
2017-08-18T00:15:13.166Z,100
2017-08-18T00:16:13.889Z,100
2017-08-18T00:17:14.615Z,100
2017-08-18T00:18:15.366Z,100
2017-08-18T00:19:16.089Z,100
2017-08-18T00:20:16.810Z,100
2017-08-18T00:21:17.534Z,100
2017-08-18T00:22:18.261Z,100
2017-08-18T00:23:19.006Z,100
2017-08-18T00:24:19.757Z,100
2017-08-18T00:25:20.479Z,100
2017-08-18T00:26:21.204Z,100
2017-08-18T00:27:21.928Z,100
2017-08-18T00:28:22.651Z,100
2017-08-18T00:29:23.377Z,100
2017-08-18T00:30:24.125Z,100
2017-08-18T00:31:24.849Z,100
2017-08-18T00:32:25.569Z,100
2017-08-18T00:33:26.290Z,100
2017-08-18T00:34:27.035Z,100
2017-08-18T00:35:27.757Z,100
2017-08-18T00:36:28.503Z,100
2017-08-18T00:37:29.226Z,100
2017-08-18T00:38:29.952Z,100
2017-08-18T00:39:30.671Z,100
2017-08-18T00:40:31.398Z,100
2017-08-18T00:41:32.118Z,100
2017-08-18T00:42:32.840Z,100
2017-08-18T00:43:33.563Z,100
2017-08-18T00:44:34.286Z,100
2017-08-18T00:45:35.035Z,100
2017-08-18T00:46:35.759Z,100
2017-08-18T00:47:36.508Z,100
2017-08-18T00:48:37.230Z,100
2017-08-18T00:49:37.982Z,100
2017-08-18T00:50:38.712Z,100
2017-08-18T00:51:39.431Z,100
2017-08-18T00:52:40.156Z,100
2017-08-18T00:53:40.906Z,100
2017-08-18T00:54:41.630Z,100
2017-08-18T00:55:42.653Z,100
2017-08-18T00:56:43.379Z,100
2017-08-18T00:57:44.123Z,100
2017-08-18T00:58:44.854Z,100
2017-08-18T00:59:45.574Z,100
2017-08-18T01:00:46.299Z,100
2017-08-18T01:01:47.051Z,100
2017-08-18T01:02:47.770Z,100
2017-08-18T01:03:48.522Z,100
2017-08-18T01:04:49.243Z,100
2017-08-18T01:05:49.968Z,100
2017-08-18T01:06:50.692Z,100
2017-08-18T01:07:51.419Z,100
2017-08-18T01:08:52.143Z,100
2017-08-18T01:09:52.869Z,100
2017-08-18T01:11:54.218Z,100
2017-08-18T01:12:54.941Z,100
2017-08-18T01:13:55.665Z,100
2017-08-18T01:14:56.390Z,100
2017-08-18T01:15:57.140Z,100
2017-08-18T01:16:57.863Z,100
2017-08-18T01:17:58.587Z,100
2017-08-18T01:18:59.315Z,100
2017-08-18T01:20:00.034Z,100
2017-08-18T01:21:00.758Z,100
2017-08-18T01:22:01.484Z,100
2017-08-18T01:23:02.205Z,100
2017-08-18T01:24:02.931Z,100
2017-08-18T01:25:03.652Z,100
2017-08-18T01:26:04.375Z,100
2017-08-18T01:27:05.100Z,100
2017-08-18T01:28:05.825Z,100
2017-08-18T01:29:06.547Z,100
2017-08-18T01:30:07.273Z,100
2017-08-18T01:31:07.994Z,100
2017-08-18T01:32:08.723Z,100
2017-08-18T01:33:09.447Z,100
2017-08-18T01:34:10.166Z,100
2017-08-18T01:35:10.918Z,100
2017-08-18T01:36:11.641Z,100
2017-08-18T01:37:12.358Z,100
2017-08-18T01:38:13.085Z,100
2017-08-18T01:39:13.810Z,100
2017-08-18T01:40:14.534Z,100
2017-08-18T01:41:15.286Z,100
2017-08-18T01:42:16.007Z,100
2017-08-18T01:43:16.732Z,100
2017-08-18T01:44:17.476Z,100
2017-08-18T01:45:18.202Z,100
2017-08-18T01:46:18.927Z,100
2017-08-18T01:47:19.673Z,100
2017-08-18T01:48:20.398Z,100
2017-08-18T01:49:21.148Z,100
2017-08-18T01:50:21.865Z,100
2017-08-18T01:51:22.590Z,100
2017-08-18T01:52:23.336Z,100
2017-08-18T01:53:24.064Z,100
2017-08-18T01:54:24.782Z,100
2017-08-18T01:55:25.528Z,100
2017-08-18T01:56:26.255Z,100
2017-08-18T01:57:26.972Z,100
2017-08-18T01:58:27.693Z,100
2017-08-18T01:59:28.412Z,100
2017-08-18T02:00:29.137Z,100
2017-08-18T02:01:29.861Z,100
2017-08-18T02:02:30.604Z,100
2017-08-18T02:03:31.335Z,100
2017-08-18T02:04:32.079Z,100
2017-08-18T02:05:32.798Z,100
2017-08-18T02:06:33.522Z,100
2017-08-18T02:07:34.248Z,100
2017-08-18T02:08:34.993Z,100
2017-08-18T02:09:35.718Z,100
2017-08-18T02:10:36.441Z,100
2017-08-18T02:11:37.191Z,100
2017-08-18T02:12:37.939Z,100
2017-08-18T02:13:38.689Z,100
2017-08-18T02:14:39.427Z,100
2017-08-18T02:15:40.151Z,100
2017-08-18T02:16:40.901Z,100
2017-08-18T02:17:41.617Z,100
2017-08-18T02:18:42.338Z,100
2017-08-18T02:19:43.060Z,100
2017-08-18T02:20:43.783Z,100
2017-08-18T02:21:44.507Z,100
2017-08-18T02:22:45.228Z,100
2017-08-18T02:23:45.952Z,100
2017-08-18T02:24:46.690Z,100
2017-08-18T02:25:47.415Z,100
2017-08-18T02:26:48.138Z,100
2017-08-18T02:27:48.879Z,100
2017-08-18T02:28:49.596Z,100
2017-08-18T02:29:50.321Z,100
2017-08-18T02:30:51.040Z,100
2017-08-18T02:31:51.759Z,100
2017-08-18T02:32:52.481Z,100
2017-08-18T02:33:53.225Z,100
2017-08-18T02:34:53.944Z,100
2017-08-18T02:35:54.663Z,100
2017-08-18T02:36:55.407Z,100
2017-08-18T02:37:56.127Z,100
2017-08-18T02:38:56.851Z,100
2017-08-18T02:39:57.593Z,100
2017-08-18T02:40:58.315Z,100
2017-08-18T02:41:59.039Z,100
2017-08-18T02:42:59.784Z,100
2017-08-18T02:44:00.481Z,100
2017-08-18T02:45:01.201Z,100
2017-08-18T02:46:01.924Z,100
2017-08-18T02:47:02.648Z,100
2017-08-18T02:48:03.392Z,100
2017-08-18T02:49:04.115Z,100
2017-08-18T02:50:04.858Z,100
2017-08-18T02:51:05.577Z,100
2017-08-18T02:52:06.303Z,100
2017-08-18T02:53:07.023Z,100
2017-08-18T02:54:07.744Z,100
2017-08-18T02:55:08.471Z,100
2017-08-18T02:56:09.212Z,100
2017-08-18T02:57:09.934Z,100
2017-08-18T02:58:10.654Z,100
2017-08-18T02:59:11.376Z,100
2017-08-18T03:00:12.101Z,100
2017-08-18T03:01:12.839Z,100
2017-08-18T03:02:13.561Z,100
2017-08-18T03:03:14.304Z,100
2017-08-18T03:04:15.026Z,100
2017-08-18T03:05:15.744Z,100
2017-08-18T03:06:16.468Z,100
2017-08-18T03:07:17.209Z,100
2017-08-18T03:08:17.931Z,100
2017-08-18T03:09:18.653Z,100
2017-08-18T03:10:19.376Z,100
2017-08-18T03:11:20.096Z,100
2017-08-18T03:12:20.817Z,100
2017-08-18T03:13:21.536Z,100
2017-08-18T03:14:22.258Z,100
2017-08-18T03:15:22.979Z,100
2017-08-18T03:16:23.721Z,100
2017-08-18T03:17:24.460Z,100
2017-08-18T03:18:25.185Z,100
2017-08-18T03:19:25.930Z,100
2017-08-18T03:20:26.652Z,100
2017-08-18T03:21:27.370Z,100
2017-08-18T03:22:28.113Z,100
2017-08-18T03:23:28.836Z,100
2017-08-18T03:24:29.559Z,100
2017-08-18T03:25:30.282Z,100
2017-08-18T03:26:31.002Z,100
2017-08-18T03:27:31.725Z,100
2017-08-18T03:28:32.445Z,100
2017-08-18T03:29:33.165Z,100
2017-08-18T03:30:33.889Z,100
2017-08-18T03:31:34.612Z,100
2017-08-18T03:32:35.331Z,100
2017-08-18T03:33:36.050Z,100
2017-08-18T03:34:36.769Z,100
2017-08-18T03:35:37.492Z,100
2017-08-18T03:36:38.216Z,100
2017-08-18T03:37:38.957Z,100
2017-08-18T03:38:39.677Z,100
2017-08-18T03:39:40.399Z,100
2017-08-18T03:40:41.140Z,100
2017-08-18T03:41:41.867Z,100
2017-08-18T03:42:42.584Z,100
2017-08-18T03:43:43.305Z,100
2017-08-18T03:44:44.027Z,100
2017-08-18T03:45:44.753Z,100
2017-08-18T03:46:45.491Z,100
2017-08-18T03:47:46.234Z,100
2017-08-18T03:48:46.959Z,100
2017-08-18T03:49:47.675Z,100
2017-08-18T03:50:48.394Z,100
2017-08-18T03:51:49.116Z,100
2017-08-18T03:52:49.837Z,100
2017-08-18T03:53:50.559Z,100
2017-08-18T03:54:51.280Z,100
2017-08-18T03:55:52.002Z,100
2017-08-18T03:56:52.743Z,100
2017-08-18T03:57:53.463Z,100
2017-08-18T03:58:54.191Z,100
2017-08-18T03:59:54.916Z,100
2017-08-18T04:00:55.637Z,100
2017-08-18T04:01:56.359Z,100
2017-08-18T04:02:57.084Z,100
2017-08-18T04:03:57.808Z,100
2017-08-18T04:04:58.529Z,100
2017-08-18T04:05:59.252Z,100
2017-08-18T04:06:59.996Z,100
2017-08-18T04:08:00.718Z,100
2017-08-18T04:09:01.438Z,100
2017-08-18T04:10:02.163Z,100
2017-08-18T04:11:02.882Z,100
2017-08-18T04:12:03.606Z,100
2017-08-18T04:13:04.323Z,100
2017-08-18T04:14:05.054Z,100
2017-08-18T04:15:05.773Z,100
2017-08-18T04:16:06.493Z,100
2017-08-18T04:17:07.217Z,100
2017-08-18T04:18:07.941Z,100
2017-08-18T04:19:08.660Z,100
2017-08-18T04:20:09.382Z,100
2017-08-18T04:21:10.107Z,100
2017-08-18T04:22:10.830Z,100
2017-08-18T04:23:11.553Z,100
2017-08-18T04:24:12.277Z,100
2017-08-18T04:25:13.021Z,100
2017-08-18T04:26:13.764Z,100
2017-08-18T04:27:14.507Z,100
2017-08-18T04:28:15.229Z,100
2017-08-18T04:29:15.949Z,100
2017-08-18T04:30:16.678Z,100
2017-08-18T04:31:17.399Z,100
2017-08-18T04:32:18.127Z,100
2017-08-18T04:33:18.849Z,100
2017-08-18T04:34:19.578Z,100
2017-08-18T04:35:20.297Z,100
2017-08-18T04:36:21.046Z,100
2017-08-18T04:37:21.765Z,100
2017-08-18T04:38:22.515Z,100
2017-08-18T04:39:23.237Z,100
2017-08-18T04:40:23.967Z,100
2017-08-18T04:41:24.691Z,100
2017-08-18T04:42:25.413Z,100
2017-08-18T04:43:26.141Z,100
2017-08-18T04:44:26.865Z,100
2017-08-18T04:45:27.589Z,100
2017-08-18T04:46:28.311Z,100
2017-08-18T04:47:29.039Z,100
2017-08-18T04:48:29.764Z,100
2017-08-18T04:49:30.510Z,100
2017-08-18T04:50:31.261Z,100
2017-08-18T04:51:32.010Z,100
2017-08-18T04:52:32.731Z,100
2017-08-18T04:53:33.456Z,100
2017-08-18T04:54:34.201Z,100
2017-08-18T04:55:34.929Z,100
2017-08-18T04:56:35.660Z,100
2017-08-18T04:57:36.373Z,100
2017-08-18T04:58:37.101Z,100
2017-08-18T04:59:37.846Z,100
2017-08-18T05:00:38.592Z,100
2017-08-18T05:01:39.317Z,100
2017-08-18T05:02:40.046Z,100
2017-08-18T05:03:40.791Z,100
2017-08-18T05:04:41.513Z,100
2017-08-18T05:05:42.257Z,100
2017-08-18T05:06:42.987Z,100
2017-08-18T05:07:43.711Z,100
2017-08-18T05:08:44.459Z,100
2017-08-18T05:09:45.183Z,100
2017-08-18T05:10:45.907Z,100
2017-08-18T05:11:46.634Z,100
2017-08-18T05:12:47.356Z,100
2017-08-18T05:13:48.104Z,100
2017-08-18T05:14:48.829Z,100
2017-08-18T05:15:49.555Z,100
2017-08-18T05:16:50.279Z,100
2017-08-18T05:17:51.024Z,100
2017-08-18T05:18:51.754Z,100
2017-08-18T05:19:52.478Z,100
2017-08-18T05:20:53.234Z,100
2017-08-18T05:21:53.965Z,100
2017-08-18T05:22:54.690Z,100
2017-08-18T05:23:55.437Z,100
2017-08-18T05:24:56.160Z,100
2017-08-18T05:25:56.891Z,100
2017-08-18T05:26:57.613Z,100
2017-08-18T05:27:58.338Z,100
2017-08-18T05:28:59.059Z,100
2017-08-18T05:29:59.805Z,100
2017-08-18T05:31:00.555Z,100
2017-08-18T05:32:01.282Z,100
2017-08-18T05:33:02.033Z,100
2017-08-18T05:34:02.759Z,100
2017-08-18T05:35:03.505Z,100
2017-08-18T05:36:04.237Z,100
2017-08-18T05:37:04.973Z,100
2017-08-18T05:38:05.690Z,100
2017-08-18T05:39:06.423Z,100
2017-08-18T05:40:07.191Z,100
2017-08-18T05:41:07.914Z,100
2017-08-18T05:42:08.641Z,100
2017-08-18T05:43:09.367Z,100
2017-08-18T05:44:10.097Z,100
2017-08-18T05:45:10.825Z,100
2017-08-18T05:46:11.553Z,100
2017-08-18T05:47:12.277Z,100
2017-08-18T05:48:13.018Z,100
2017-08-18T05:49:13.748Z,100
2017-08-18T05:50:14.473Z,100
2017-08-18T05:51:15.199Z,100
2017-08-18T05:52:15.925Z,100
2017-08-18T05:53:16.656Z,100
2017-08-18T05:54:17.378Z,100
2017-08-18T05:55:18.124Z,100
2017-08-18T05:56:18.858Z,100
2017-08-18T05:57:19.579Z,100
2017-08-18T05:58:20.308Z,100
2017-08-18T05:59:21.053Z,100
2017-08-18T06:00:21.782Z,100
2017-08-18T06:01:22.509Z,100
2017-08-18T06:02:23.232Z,100
2017-08-18T06:03:23.957Z,100
2017-08-18T06:04:24.683Z,100
2017-08-18T06:05:25.411Z,100
2017-08-18T06:06:26.133Z,100
2017-08-18T06:07:26.859Z,100
2017-08-18T06:08:27.588Z,100
2017-08-18T06:09:28.335Z,100
2017-08-18T06:10:29.078Z,100
2017-08-18T06:11:29.809Z,100
2017-08-18T06:12:30.532Z,100
2017-08-18T06:13:31.255Z,100
2017-08-18T06:14:31.982Z,100
2017-08-18T06:15:32.711Z,100
2017-08-18T06:16:33.436Z,100
2017-08-18T06:17:34.164Z,100
2017-08-18T06:18:34.892Z,100
2017-08-18T06:19:35.617Z,100
2017-08-18T06:20:36.346Z,100
2017-08-18T06:21:37.068Z,100
2017-08-18T06:22:37.797Z,100
2017-08-18T06:23:38.575Z,100
2017-08-18T06:24:39.293Z,100
2017-08-18T06:25:40.020Z,100
2017-08-18T06:26:40.747Z,100
2017-08-18T06:27:41.493Z,100
2017-08-18T06:28:42.218Z,100
2017-08-18T06:29:42.947Z,100
2017-08-18T06:30:43.668Z,100
2017-08-18T06:31:44.411Z,100
2017-08-18T06:32:45.144Z,100
2017-08-18T06:33:45.867Z,100
2017-08-18T06:34:46.590Z,100
2017-08-18T06:35:47.322Z,100
2017-08-18T06:36:48.044Z,100
2017-08-18T06:37:48.772Z,100
2017-08-18T06:38:49.521Z,100
2017-08-18T06:39:50.268Z,100
2017-08-18T06:40:50.997Z,100
2017-08-18T06:41:51.726Z,100
2017-08-18T06:42:52.450Z,100
2017-08-18T06:43:53.178Z,100
2017-08-18T06:44:53.903Z,100
2017-08-18T06:45:54.651Z,100
2017-08-18T06:46:55.377Z,100
2017-08-18T06:47:56.103Z,100
2017-08-18T06:48:56.849Z,100
2017-08-18T06:49:57.599Z,100
2017-08-18T06:50:58.323Z,100
2017-08-18T06:51:59.069Z,100
2017-08-18T06:52:59.813Z,100
2017-08-18T06:54:00.542Z,100
2017-08-18T06:55:01.270Z,100
2017-08-18T06:56:01.998Z,100
2017-08-18T06:57:02.721Z,100
2017-08-18T06:58:03.445Z,100
2017-08-18T06:59:04.169Z,100
2017-08-18T07:00:04.894Z,100
2017-08-18T07:01:05.625Z,100
2017-08-18T07:02:06.373Z,100
2017-08-18T07:03:07.097Z,100
2017-08-18T07:04:07.821Z,100
2017-08-18T07:05:08.558Z,100
2017-08-18T07:06:09.305Z,100
2017-08-18T07:07:10.029Z,100
2017-08-18T07:08:10.757Z,100
2017-08-18T07:09:11.488Z,100
2017-08-18T07:10:12.212Z,100
2017-08-18T07:11:12.939Z,100
2017-08-18T07:12:13.667Z,100
2017-08-18T07:13:14.417Z,100
2017-08-18T07:14:15.139Z,100
2017-08-18T07:15:15.869Z,100
2017-08-18T07:16:16.615Z,100
2017-08-18T07:17:17.346Z,100
2017-08-18T07:18:18.070Z,100
2017-08-18T07:19:18.798Z,100
2017-08-18T07:20:19.550Z,100
2017-08-18T07:21:20.276Z,100
2017-08-18T07:22:21.002Z,100
2017-08-18T07:23:21.730Z,100
2017-08-18T07:24:22.455Z,100
2017-08-18T07:25:23.182Z,100
2017-08-18T07:26:23.911Z,100
2017-08-18T07:27:24.638Z,100
2017-08-18T07:28:25.393Z,100
2017-08-18T07:29:26.146Z,100
2017-08-18T07:30:26.896Z,100
2017-08-18T07:31:27.649Z,100
2017-08-18T07:32:28.377Z,100
2017-08-18T07:33:29.103Z,100
2017-08-18T07:34:29.831Z,100
2017-08-18T07:35:30.561Z,100
2017-08-18T07:36:31.289Z,100
2017-08-18T07:37:32.017Z,100
2017-08-18T07:38:32.747Z,100
2017-08-18T07:39:33.497Z,100
2017-08-18T07:40:34.225Z,100
2017-08-18T07:41:34.975Z,100
2017-08-18T07:42:35.705Z,100
2017-08-18T07:43:36.435Z,100
2017-08-18T07:44:37.165Z,100
2017-08-18T07:45:37.893Z,100
2017-08-18T07:46:38.622Z,100
2017-08-18T07:47:39.351Z,100
2017-08-18T07:48:40.083Z,100
2017-08-18T07:49:40.813Z,100
2017-08-18T07:50:41.539Z,100
2017-08-18T07:51:42.275Z,100
2017-08-18T07:52:42.991Z,100
2017-08-18T07:53:43.723Z,100
2017-08-18T07:54:44.477Z,100
2017-08-18T07:55:45.207Z,100
2017-08-18T07:56:45.936Z,100
2017-08-18T07:57:46.686Z,100
2017-08-18T07:58:47.415Z,100
2017-08-18T07:59:48.147Z,100
2017-08-18T08:00:48.873Z,100
2017-08-18T08:01:49.603Z,100
2017-08-18T08:02:50.328Z,100
2017-08-18T08:03:51.083Z,100
2017-08-18T08:04:51.832Z,100
2017-08-18T08:05:52.568Z,100
2017-08-18T08:06:53.287Z,100
2017-08-18T08:07:54.017Z,100
2017-08-18T08:08:54.743Z,100
2017-08-18T08:09:55.476Z,100
2017-08-18T08:10:56.223Z,100
2017-08-18T08:11:56.951Z,100
2017-08-18T08:12:57.680Z,100
2017-08-18T08:13:58.430Z,100
2017-08-18T08:14:59.157Z,100
2017-08-18T08:15:59.909Z,100
2017-08-18T08:17:00.633Z,100
2017-08-18T08:18:01.383Z,100
2017-08-18T08:19:02.135Z,100
2017-08-18T08:20:02.861Z,100
2017-08-18T08:21:03.587Z,100
2017-08-18T08:22:04.341Z,100
2017-08-18T08:23:05.067Z,100
2017-08-18T08:24:05.801Z,100
2017-08-18T08:25:06.550Z,100
2017-08-18T08:26:07.278Z,100
2017-08-18T08:27:08.033Z,100
2017-08-18T08:28:08.758Z,100
2017-08-18T08:29:09.489Z,100
2017-08-18T08:30:10.240Z,100
2017-08-18T08:31:10.993Z,100
2017-08-18T08:32:11.744Z,100
2017-08-18T08:33:12.468Z,100
2017-08-18T08:34:13.199Z,100
2017-08-18T08:35:13.926Z,100
2017-08-18T08:36:14.655Z,100
2017-08-18T08:37:15.381Z,100
2017-08-18T08:38:16.113Z,100
2017-08-18T08:39:16.842Z,100
2017-08-18T08:40:17.571Z,100
2017-08-18T08:41:18.300Z,100
2017-08-18T08:42:19.052Z,100
2017-08-18T08:43:19.783Z,100
2017-08-18T08:44:20.509Z,100
2017-08-18T08:45:21.240Z,100
2017-08-18T08:46:21.965Z,100
2017-08-18T08:47:22.695Z,100
2017-08-18T08:48:23.442Z,100
2017-08-18T08:49:24.172Z,100
2017-08-18T08:50:24.903Z,100
2017-08-18T08:51:25.626Z,100
2017-08-18T08:52:26.359Z,100
2017-08-18T08:53:27.088Z,100
2017-08-18T08:54:27.815Z,100
2017-08-18T08:55:28.548Z,100
2017-08-18T08:56:29.284Z,100
2017-08-18T08:57:30.013Z,100
2017-08-18T08:58:30.761Z,100
2017-08-18T08:59:31.517Z,100
2017-08-18T09:00:32.252Z,100
2017-08-18T09:01:32.978Z,100
2017-08-18T09:02:33.710Z,100
2017-08-18T09:03:34.438Z,100
2017-08-18T09:04:35.171Z,100
2017-08-18T09:05:35.901Z,100
2017-08-18T09:06:36.636Z,100
2017-08-18T09:07:37.364Z,100
2017-08-18T09:08:38.096Z,100
2017-08-18T09:09:38.851Z,100
2017-08-18T09:10:39.584Z,100
2017-08-18T09:11:40.316Z,100
2017-08-18T09:12:41.053Z,100
2017-08-18T09:13:41.804Z,100
2017-08-18T09:14:42.540Z,100
2017-08-18T09:15:43.271Z,100
2017-08-18T09:16:44.004Z,100
2017-08-18T09:17:44.757Z,100
2017-08-18T09:18:45.489Z,100
2017-08-18T09:19:46.224Z,100
2017-08-18T09:20:46.986Z,100
2017-08-18T09:21:47.721Z,100
2017-08-18T09:22:48.457Z,100
2017-08-18T09:23:49.189Z,100
2017-08-18T09:24:49.918Z,100
2017-08-18T09:25:50.648Z,100
2017-08-18T09:26:51.401Z,100
2017-08-18T09:27:52.137Z,100
2017-08-18T09:28:52.864Z,100
2017-08-18T09:29:53.599Z,100
2017-08-18T09:30:54.351Z,100
2017-08-18T09:31:55.114Z,100
2017-08-18T09:32:55.840Z,100
2017-08-18T09:33:56.568Z,100
2017-08-18T09:34:57.298Z,100
2017-08-18T09:35:58.029Z,100
2017-08-18T09:36:58.760Z,98
2017-08-18T09:37:59.496Z,100
2017-08-18T09:39:00.254Z,98
2017-08-18T09:40:00.993Z,98
2017-08-18T09:41:01.716Z,98
2017-08-18T09:42:02.471Z,99
2017-08-18T09:43:03.201Z,99
2017-08-18T09:44:03.954Z,98
2017-08-18T09:45:04.686Z,98
2017-08-18T09:46:05.420Z,99
2017-08-18T09:47:06.151Z,100
2017-08-18T09:48:06.883Z,100
2017-08-18T09:49:07.615Z,100
2017-08-18T09:50:08.345Z,99
2017-08-18T09:51:09.078Z,99
2017-08-18T09:52:09.806Z,99
2017-08-18T09:53:10.535Z,99
2017-08-18T09:54:11.265Z,100
2017-08-18T09:55:12.000Z,100
2017-08-18T09:56:12.725Z,100
2017-08-18T09:57:13.460Z,100
2017-08-18T09:58:14.192Z,100
2017-08-18T09:59:14.925Z,100
2017-08-18T10:00:15.652Z,100
2017-08-18T10:01:16.383Z,100
2017-08-18T10:02:17.113Z,100
2017-08-18T10:03:17.842Z,100
2017-08-18T10:04:18.573Z,100
2017-08-18T10:05:19.301Z,100
2017-08-18T10:06:20.031Z,100
2017-08-18T10:07:20.760Z,100
2017-08-18T10:08:21.489Z,100
2017-08-18T10:09:22.216Z,100
2017-08-18T10:10:22.949Z,100
2017-08-18T10:11:23.681Z,100
2017-08-18T10:12:24.413Z,100
2017-08-18T10:13:25.145Z,100
2017-08-18T10:14:25.883Z,100
2017-08-18T10:15:26.638Z,100
2017-08-18T10:16:27.369Z,100
2017-08-18T10:17:28.097Z,100
2017-08-18T10:18:28.827Z,100
2017-08-18T10:19:29.578Z,100
2017-08-18T10:20:30.306Z,100
2017-08-18T10:21:31.061Z,100
2017-08-18T10:22:31.815Z,100
2017-08-18T10:23:32.547Z,100
2017-08-18T10:24:33.278Z,100
2017-08-18T10:25:34.010Z,100
2017-08-18T10:26:34.738Z,100
2017-08-18T10:27:35.473Z,100
2017-08-18T10:28:36.201Z,100
2017-08-18T10:29:36.931Z,100
2017-08-18T10:30:37.664Z,100
2017-08-18T10:31:38.393Z,100
2017-08-18T10:32:39.127Z,100
2017-08-18T10:33:39.855Z,99
2017-08-18T10:34:40.585Z,99
2017-08-18T10:35:41.312Z,99
2017-08-18T10:36:42.044Z,98
2017-08-18T10:37:42.793Z,97
2017-08-18T10:38:43.520Z,98
2017-08-18T10:39:44.248Z,97
2017-08-18T10:40:44.976Z,97
2017-08-18T10:41:45.710Z,97
2017-08-18T10:42:46.441Z,97
2017-08-18T10:43:47.194Z,98
2017-08-18T10:44:47.923Z,98
2017-08-18T10:45:48.650Z,97
2017-08-18T10:46:49.379Z,96
2017-08-18T10:47:50.110Z,97
2017-08-18T10:48:50.837Z,97
2017-08-18T10:49:51.573Z,97
2017-08-18T10:50:52.320Z,97
2017-08-18T10:51:53.047Z,97
2017-08-18T10:52:53.777Z,97
2017-08-18T10:53:54.503Z,98
2017-08-18T10:54:55.233Z,98
2017-08-18T10:55:55.960Z,98
2017-08-18T10:56:56.691Z,97
2017-08-18T10:57:57.446Z,98
2017-08-18T10:58:58.178Z,98
2017-08-18T10:59:58.906Z,97
2017-08-18T11:00:59.635Z,98
2017-08-18T11:02:00.362Z,97
2017-08-18T11:03:01.111Z,98
2017-08-18T11:04:01.841Z,98
2017-08-18T11:05:02.572Z,99
2017-08-18T11:06:03.301Z,98
2017-08-18T11:07:04.029Z,99
2017-08-18T11:08:04.758Z,99
2017-08-18T11:09:05.490Z,100
2017-08-18T11:10:06.223Z,100
2017-08-18T11:11:06.953Z,100
2017-08-18T11:12:07.682Z,100
2017-08-18T11:13:08.432Z,99
2017-08-18T11:14:09.165Z,100
2017-08-18T11:15:09.892Z,100
2017-08-18T11:16:10.621Z,100
2017-08-18T11:17:11.351Z,99
2017-08-18T11:18:12.081Z,99
2017-08-18T11:19:12.809Z,99
2017-08-18T11:20:13.539Z,99
2017-08-18T11:21:14.294Z,100
2017-08-18T11:22:15.024Z,100
2017-08-18T11:23:15.776Z,99
2017-08-18T11:24:16.502Z,99
2017-08-18T11:25:17.230Z,99
2017-08-18T11:26:17.958Z,98
2017-08-18T11:27:18.705Z,99
2017-08-18T11:28:19.457Z,97
2017-08-18T11:29:20.188Z,98
2017-08-18T11:30:20.936Z,99
2017-08-18T11:31:21.692Z,98
2017-08-18T11:32:22.417Z,98
2017-08-18T11:33:23.147Z,97
2017-08-18T11:34:23.874Z,97
2017-08-18T11:35:24.601Z,97
2017-08-18T11:36:25.332Z,97
2017-08-18T11:37:26.057Z,98
2017-08-18T11:38:26.790Z,97
2017-08-18T11:39:27.540Z,96
2017-08-18T11:40:28.270Z,96
2017-08-18T11:41:29.000Z,97
2017-08-18T11:42:29.745Z,95
2017-08-18T11:43:30.477Z,96
2017-08-18T11:44:31.226Z,95
2017-08-18T11:45:31.958Z,96
2017-08-18T11:46:32.686Z,96
2017-08-18T11:47:33.411Z,96
2017-08-18T11:48:34.148Z,96
2017-08-18T11:49:34.872Z,97
2017-08-18T11:50:35.602Z,97
2017-08-18T11:51:36.349Z,95
2017-08-18T11:52:37.079Z,96
2017-08-18T11:53:37.808Z,96
2017-08-18T11:54:38.538Z,96
2017-08-18T11:55:39.287Z,95
2017-08-18T11:56:40.017Z,96
2017-08-18T11:57:40.741Z,97
2017-08-18T11:58:41.471Z,96
2017-08-18T11:59:42.198Z,97
2017-08-18T12:00:42.923Z,97
2017-08-18T12:01:43.679Z,96
2017-08-18T12:02:44.406Z,95
2017-08-18T12:03:45.139Z,97
2017-08-18T12:04:45.866Z,96
2017-08-18T12:05:46.592Z,97
2017-08-18T12:06:47.318Z,96
2017-08-18T12:07:48.048Z,97
2017-08-18T12:08:48.780Z,97
2017-08-18T12:09:49.505Z,96
2017-08-18T12:10:50.232Z,97
2017-08-18T12:11:50.984Z,96
2017-08-18T12:12:51.714Z,96
2017-08-18T12:13:52.481Z,96
2017-08-18T12:14:53.210Z,97
2017-08-18T12:15:53.940Z,96
2017-08-18T12:16:54.667Z,96
2017-08-18T12:17:55.401Z,95
2017-08-18T12:18:56.128Z,95
2017-08-18T12:19:56.855Z,96
2017-08-18T12:20:57.585Z,96
2017-08-18T12:21:58.322Z,97
2017-08-18T12:22:59.041Z,97
2017-08-18T12:23:59.790Z,97
2017-08-18T12:25:00.517Z,97
2017-08-18T12:26:01.251Z,96
2017-08-18T12:27:01.980Z,96
2017-08-18T12:28:02.705Z,96
2017-08-18T12:29:03.431Z,95
2017-08-18T12:30:04.168Z,97
2017-08-18T12:31:04.889Z,98
2017-08-18T12:32:05.616Z,98
2017-08-18T12:33:06.353Z,99
2017-08-18T12:34:07.096Z,98
2017-08-18T12:35:07.827Z,98
2017-08-18T12:36:08.555Z,99
2017-08-18T12:37:09.306Z,98
2017-08-18T12:38:10.030Z,98
2017-08-18T12:39:10.760Z,99
2017-08-18T12:40:11.484Z,99
2017-08-18T12:41:12.213Z,99
2017-08-18T12:42:12.946Z,98
2017-08-18T12:43:13.671Z,98
2017-08-18T12:44:14.400Z,99
2017-08-18T12:45:15.130Z,99
2017-08-18T12:46:15.858Z,100
2017-08-18T12:47:16.584Z,100
2017-08-18T12:48:17.338Z,100
2017-08-18T12:49:18.066Z,99
2017-08-18T12:50:18.816Z,100
2017-08-18T12:51:19.547Z,98
2017-08-18T12:52:20.273Z,100
2017-08-18T12:53:21.000Z,100
2017-08-18T12:54:21.731Z,100
2017-08-18T12:55:22.481Z,100
2017-08-18T12:56:23.213Z,100
2017-08-18T12:57:23.940Z,100
2017-08-18T12:58:24.690Z,100
2017-08-18T12:59:25.417Z,100
2017-08-18T13:00:26.150Z,100
2017-08-18T13:01:26.871Z,100
2017-08-18T13:02:27.601Z,100
2017-08-18T13:03:28.348Z,98
2017-08-18T13:04:29.075Z,97
2017-08-18T13:05:29.800Z,96
2017-08-18T13:06:30.530Z,95
2017-08-18T13:07:31.257Z,95
2017-08-18T13:08:31.979Z,95
2017-08-18T13:09:32.706Z,96
2017-08-18T13:10:33.432Z,95
2017-08-18T13:11:34.168Z,93
2017-08-18T13:12:34.888Z,94
2017-08-18T13:13:35.616Z,92
2017-08-18T13:14:36.340Z,92
2017-08-18T13:15:37.067Z,93
2017-08-18T13:16:37.796Z,91
2017-08-18T13:17:38.546Z,91
2017-08-18T13:18:39.300Z,91
2017-08-18T13:19:40.048Z,91
2017-08-18T13:20:40.775Z,89
2017-08-18T13:21:41.508Z,90
2017-08-18T13:22:42.239Z,89
2017-08-18T13:23:42.967Z,89
2017-08-18T13:24:43.697Z,89
2017-08-18T13:25:44.424Z,87
2017-08-18T13:26:45.153Z,88
2017-08-18T13:27:45.880Z,87
2017-08-18T13:28:46.611Z,88
2017-08-18T13:29:47.339Z,87
2017-08-18T13:30:48.069Z,87
2017-08-18T13:31:48.802Z,85
2017-08-18T13:32:49.552Z,83
2017-08-18T13:33:50.282Z,84
2017-08-18T13:34:51.014Z,85
2017-08-18T13:35:51.742Z,85
2017-08-18T13:36:52.475Z,85
2017-08-18T13:37:53.220Z,85
2017-08-18T13:38:53.947Z,86
2017-08-18T13:39:54.676Z,87
2017-08-18T13:40:55.406Z,86
2017-08-18T13:41:56.154Z,86
2017-08-18T13:42:56.885Z,86
2017-08-18T13:43:57.611Z,86
2017-08-18T13:44:58.339Z,86
2017-08-18T13:45:59.070Z,87
2017-08-18T13:46:59.799Z,87
2017-08-18T13:48:00.526Z,88
2017-08-18T13:49:01.254Z,89
2017-08-18T13:50:01.984Z,89
2017-08-18T13:51:02.710Z,90
2017-08-18T13:52:03.438Z,90
2017-08-18T13:53:04.186Z,90
2017-08-18T13:54:04.917Z,90
2017-08-18T13:55:05.668Z,91
2017-08-18T13:56:06.396Z,90
2017-08-18T13:57:07.127Z,90
2017-08-18T13:58:07.877Z,92
2017-08-18T13:59:08.629Z,92
2017-08-18T14:00:09.362Z,92
2017-08-18T14:01:10.091Z,93
2017-08-18T14:02:10.820Z,92
2017-08-18T14:03:11.549Z,93