createdAt,value
2018-06-17T00:01:54.410Z,95484.72
2018-06-17T00:04:23.483Z,95488.52
2018-06-17T00:06:56.098Z,95487.39
2018-06-17T00:09:25.160Z,95488.58
2018-06-17T00:11:54.217Z,95490.38
2018-06-17T00:14:23.284Z,95489.60
2018-06-17T00:16:59.862Z,95490.94
2018-06-17T00:19:28.926Z,95487.74
2018-06-17T00:21:57.997Z,95487.89
2018-06-17T00:24:27.060Z,95487.89
2018-06-17T00:26:57.068Z,95491.44
2018-06-17T00:29:26.144Z,95500.50
2018-06-17T00:31:55.205Z,95491.31
2018-06-17T00:34:25.229Z,95489.49
2018-06-17T00:36:56.241Z,95490.15
2018-06-17T00:39:25.298Z,95497.82
2018-06-17T00:41:54.359Z,95492.50
2018-06-17T00:44:24.182Z,95496.91
2018-06-17T00:46:56.417Z,95492.47
2018-06-17T00:49:25.517Z,95491.16
2018-06-17T00:52:07.126Z,95497.79
2018-06-17T00:54:36.265Z,95497.34
2018-06-17T00:59:48.097Z,95494.35
2018-06-17T01:02:17.536Z,95493.77
2018-06-17T01:04:47.540Z,95495.06
2018-06-17T01:07:16.618Z,95496.34
2018-06-17T01:09:45.692Z,95494.85
2018-06-17T01:12:16.788Z,95496.18
2018-06-17T01:14:50.489Z,95487.31
2018-06-17T01:17:20.685Z,95481.72
2018-06-17T01:22:25.490Z,95477.34
2018-06-17T01:25:01.979Z,95481.79
2018-06-17T01:27:31.070Z,95480.53
2018-06-17T01:30:02.045Z,95480.13
2018-06-17T01:32:31.099Z,95483.55
2018-06-17T01:35:02.078Z,95477.70
2018-06-17T01:37:31.142Z,95483.15
2018-06-17T01:40:03.969Z,95485.06
2018-06-17T01:42:33.022Z,95490.47
2018-06-17T01:47:37.784Z,95488.95
2018-06-17T01:50:07.783Z,95488.61
2018-06-17T01:52:36.846Z,95492.18
2018-06-17T01:55:09.829Z,95488.70
2018-06-17T01:57:38.886Z,95489.04
2018-06-17T02:00:07.979Z,95494.05
2018-06-17T02:02:37.051Z,95497.72
2018-06-17T02:16:44.225Z,95491.89
2018-06-17T02:19:13.319Z,95498.85
2018-06-17T02:21:42.408Z,95493.74
2018-06-17T02:24:26.418Z,95493.52
2018-06-17T02:26:55.490Z,95494.88
2018-06-17T02:29:24.561Z,95494.12
2018-06-17T02:31:53.627Z,95499.23
2018-06-17T02:36:58.381Z,95503.21
2018-06-17T02:42:03.144Z,95501.58
2018-06-17T02:44:32.210Z,95501.27
2018-06-17T02:50:02.109Z,95497.98
2018-06-17T02:55:10.497Z,95490.60
2018-06-17T02:57:43.656Z,95491.70
2018-06-17T03:00:23.535Z,95488.80
2018-06-17T03:02:52.602Z,95494.30
2018-06-17T03:05:23.644Z,95491.38
2018-06-17T03:07:52.697Z,95492.12
2018-06-17T03:10:23.717Z,95499.16
2018-06-17T03:12:52.776Z,95501.51
2018-06-17T03:15:27.718Z,95503.84
2018-06-17T03:17:56.786Z,95505.23
2018-06-17T03:20:31.601Z,95506.27
2018-06-17T03:23:00.669Z,95505.59
2018-06-17T03:31:41.345Z,95502.55
2018-06-17T03:34:16.078Z,95505.87
2018-06-17T03:36:45.133Z,95503.72
2018-06-17T03:39:14.195Z,95502.25
2018-06-17T03:44:20.229Z,95507.55
2018-06-17T03:49:24.997Z,95505.97
2018-06-17T03:52:04.617Z,95504.85
2018-06-17T03:57:09.394Z,95513.41
2018-06-17T03:59:38.449Z,95514.63
2018-06-17T04:02:08.421Z,95517.41
2018-06-17T04:07:13.268Z,95519.31
2018-06-17T04:12:31.022Z,95524.23
2018-06-17T04:17:37.076Z,95521.86
2018-06-17T04:20:06.141Z,95522.55
2018-06-17T04:22:37.134Z,95525.25
2018-06-17T04:25:06.223Z,95525.20
2018-06-17T04:27:39.573Z,95523.89
2018-06-17T04:30:08.738Z,95518.03
2018-06-17T04:32:46.939Z,95524.61
2018-06-17T04:35:15.990Z,95529.11
2018-06-17T04:37:45.070Z,95531.84
2018-06-17T04:40:14.202Z,95528.25
2018-06-17T04:45:20.302Z,95532.74
2018-06-17T04:47:49.418Z,95537.20
2018-06-17T04:50:19.669Z,95541.95
2018-06-17T04:52:48.728Z,95540.09
2018-06-17T04:55:18.812Z,95536.33
2018-06-17T05:00:32.081Z,95535.70
2018-06-17T05:03:02.194Z,95535.73
2018-06-17T05:08:10.234Z,95541.39
2018-06-17T05:10:49.351Z,95551.11
2018-06-17T05:13:20.097Z,95556.30
2018-06-17T05:18:29.376Z,95557.42
2018-06-17T05:20:58.419Z,95561.12
2018-06-17T05:23:31.970Z,95564.04
2018-06-17T05:26:01.351Z,95567.52
2018-06-17T05:28:35.568Z,95568.11
2018-06-17T05:31:04.823Z,95567.63
2018-06-17T05:33:33.920Z,95563.99
2018-06-17T05:36:03.983Z,95561.88
2018-06-17T05:38:34.001Z,95561.41
2018-06-17T05:41:03.966Z,95563.20
2018-06-17T05:43:37.528Z,95563.14
2018-06-17T05:46:06.593Z,95569.00
2018-06-17T05:48:49.037Z,95567.52
2018-06-17T05:51:18.700Z,95569.87
2018-06-17T05:53:47.888Z,95575.88
2018-06-17T05:56:16.997Z,95576.59
2018-06-17T05:58:47.005Z,95573.70
2018-06-17T06:01:16.387Z,95579.17
2018-06-17T06:06:22.115Z,95576.19
2018-06-17T06:08:52.164Z,95578.70
2018-06-17T06:11:21.917Z,95584.20
2018-06-17T06:19:02.426Z,95582.95
2018-06-17T06:21:31.563Z,95581.80
2018-06-17T06:24:05.447Z,95580.63
2018-06-17T06:26:34.641Z,95572.11
2018-06-17T06:31:44.368Z,95574.19
2018-06-17T06:34:13.428Z,95584.59
2018-06-17T06:36:42.820Z,95581.51
2018-06-17T06:39:11.865Z,95577.96
2018-06-17T06:41:40.927Z,95582.34
2018-06-17T06:44:10.052Z,95581.14
2018-06-17T06:46:39.102Z,95590.34
2018-06-17T06:49:09.065Z,95592.23
2018-06-17T06:51:38.125Z,95591.41
2018-06-17T06:54:07.181Z,95589.39
2018-06-17T06:56:37.395Z,95600.67
2018-06-17T06:59:06.470Z,95602.93
2018-06-17T07:13:52.212Z,95616.44
2018-06-17T07:16:39.591Z,95619.35
2018-06-17T07:19:08.613Z,95611.77
2018-06-17T07:21:37.680Z,95616.33
2018-06-17T07:24:06.945Z,95624.16
2018-06-17T07:26:53.964Z,95611.14
2018-06-17T07:29:39.022Z,95619.31
2018-06-17T07:32:08.088Z,95612.67
2018-06-17T07:34:37.212Z,95616.27
2018-06-17T07:37:06.346Z,95614.55
2018-06-17T07:39:35.414Z,95614.35
2018-06-17T07:42:04.482Z,95612.69
2018-06-17T07:44:33.546Z,95616.60
2018-06-17T07:47:02.961Z,95619.52
2018-06-17T07:55:00.221Z,95620.66
2018-06-17T07:57:29.275Z,95624.47
2018-06-17T07:59:59.294Z,95629.14
2018-06-17T08:02:28.402Z,95628.14
2018-06-17T08:04:57.442Z,95630.31
2018-06-17T08:07:26.509Z,95636.81
2018-06-17T08:09:56.515Z,95627.84
2018-06-17T08:12:25.611Z,95630.03
2018-06-17T08:14:54.851Z,95638.42
2018-06-17T08:17:24.804Z,95637.14
2018-06-17T08:22:30.109Z,95634.88
2018-06-17T08:25:00.130Z,95637.82
2018-06-17T08:27:29.190Z,95632.91
2018-06-17T08:29:58.759Z,95643.86
2018-06-17T08:32:27.914Z,95635.52
2018-06-17T08:34:56.973Z,95636.30
2018-06-17T08:37:26.061Z,95628.84
2018-06-17T08:42:30.902Z,95631.97
2018-06-17T08:45:00.026Z,95630.19
2018-06-17T08:47:29.132Z,95635.70
2018-06-17T08:49:58.198Z,95636.21
2018-06-17T08:52:27.266Z,95634.48
2018-06-17T08:57:32.179Z,95636.59
2018-06-17T09:00:01.306Z,95640.37
2018-06-17T09:02:30.441Z,95642.80
2018-06-17T09:04:59.507Z,95639.00
2018-06-17T09:07:28.568Z,95642.92
2018-06-17T09:09:57.651Z,95644.91
2018-06-17T09:12:27.005Z,95646.41
2018-06-17T09:15:18.842Z,95650.67
2018-06-17T09:18:05.450Z,95654.27
2018-06-17T09:20:35.428Z,95663.74
2018-06-17T09:26:00.352Z,95659.70
2018-06-17T09:28:29.421Z,95667.63
2018-06-17T09:31:16.273Z,95657.94
2018-06-17T09:33:53.543Z,95660.00
2018-06-17T09:36:23.678Z,95659.75
2018-06-17T09:38:58.285Z,95669.11
2018-06-17T09:41:27.360Z,95671.93
2018-06-17T09:44:15.796Z,95664.98
2018-06-17T09:46:46.821Z,95662.14
2018-06-17T09:49:17.050Z,95669.16
2018-06-17T09:54:22.895Z,95672.44
2018-06-17T09:56:55.695Z,95673.84
2018-06-17T09:59:24.779Z,95676.70
2018-06-17T10:01:59.266Z,95674.67
2018-06-17T10:04:28.334Z,95681.00
2018-06-17T10:07:09.360Z,95682.92
2018-06-17T10:12:16.385Z,95681.58
2018-06-17T10:15:04.940Z,95683.46
2018-06-17T10:17:34.011Z,95682.02
2018-06-17T10:20:16.037Z,95688.67
2018-06-17T10:25:22.762Z,95683.34
2018-06-17T10:27:51.812Z,95683.00
2018-06-17T10:30:21.865Z,95686.56
2018-06-17T10:32:50.937Z,95685.39
2018-06-17T10:35:21.216Z,95683.53
2018-06-17T10:37:50.291Z,95682.77
2018-06-17T10:40:20.761Z,95688.69
2018-06-17T10:42:49.821Z,95689.27
2018-06-17T10:45:20.150Z,95685.08
2018-06-17T10:47:49.189Z,95683.27
2018-06-17T10:50:19.445Z,95684.27
2018-06-17T10:52:48.503Z,95692.21
2018-06-17T10:55:18.497Z,95686.34
2018-06-17T10:57:47.567Z,95681.13
2018-06-17T11:00:16.647Z,95684.41
2018-06-17T11:02:45.712Z,95679.89
2018-06-17T11:05:14.931Z,95682.37
2018-06-17T11:07:43.995Z,95679.00
2018-06-17T11:12:48.985Z,95675.33
2018-06-17T11:15:18.173Z,95674.00
2018-06-17T11:17:47.265Z,95669.73
2018-06-17T11:22:52.081Z,95665.14
2018-06-17T11:25:21.710Z,95666.31
2018-06-17T11:27:50.769Z,95661.44
2018-06-17T11:32:55.598Z,95657.99
2018-06-17T11:35:24.781Z,95653.41
2018-06-17T11:37:53.834Z,95657.48
2018-06-17T11:40:24.182Z,95650.27
2018-06-17T11:42:53.217Z,95648.37
2018-06-17T11:45:22.474Z,95645.86
2018-06-17T11:47:51.589Z,95644.53
2018-06-17T11:52:57.521Z,95625.27
2018-06-17T11:55:26.570Z,95628.31
2018-06-17T11:57:55.626Z,95622.38
2018-06-17T12:00:32.879Z,95623.83
2018-06-17T12:03:01.957Z,95620.91
2018-06-17T12:05:31.031Z,95617.84
2018-06-17T12:08:00.123Z,95613.75
2018-06-17T12:10:44.738Z,95610.29
2018-06-17T12:13:13.932Z,95611.66
2018-06-17T12:15:43.370Z,95599.30
2018-06-17T12:18:12.934Z,95599.67
2018-06-17T12:20:43.877Z,95602.51
2018-06-17T12:23:12.934Z,95597.92
2018-06-17T12:25:42.168Z,95593.60
2018-06-17T12:28:11.230Z,95588.50
2018-06-17T12:30:40.300Z,95592.71
2018-06-17T12:33:09.379Z,95600.32
2018-06-17T12:35:38.465Z,95594.61
2018-06-17T12:38:07.547Z,95588.83
2018-06-17T12:40:36.625Z,95582.72
2018-06-17T12:43:05.711Z,95586.81
2018-06-17T12:45:34.761Z,95591.94
2018-06-17T12:48:03.810Z,95584.70
2018-06-17T12:50:32.951Z,95583.41
2018-06-17T12:53:02.959Z,95583.48
2018-06-17T12:55:32.013Z,95592.39
2018-06-17T12:58:02.060Z,95591.73
2018-06-17T13:00:31.112Z,95589.63
2018-06-17T13:03:00.260Z,95587.55
2018-06-17T13:05:29.331Z,95579.61
2018-06-17T13:07:58.383Z,95584.78
2018-06-17T13:10:27.476Z,95587.36
2018-06-17T13:12:56.695Z,95592.17
2018-06-17T13:15:25.760Z,95585.97
2018-06-17T13:17:56.800Z,95581.56
2018-06-17T13:20:25.870Z,95584.48
2018-06-17T13:25:30.958Z,95577.22
2018-06-17T13:28:00.303Z,95576.94
2018-06-17T13:30:29.346Z,95578.97
2018-06-17T13:32:58.406Z,95568.61
2018-06-17T13:35:27.474Z,95571.66
2018-06-17T13:37:57.813Z,95569.42
2018-06-17T13:40:30.182Z,95578.03
2018-06-17T13:42:59.275Z,95575.97
2018-06-17T13:45:29.277Z,95579.16
2018-06-17T13:47:58.340Z,95580.78
2018-06-17T13:50:27.634Z,95582.83
2018-06-17T13:52:56.711Z,95583.56
2018-06-17T13:55:29.668Z,95582.48
2018-06-17T13:57:58.830Z,95576.10
2018-06-17T14:00:31.180Z,95564.70
2018-06-17T14:03:00.265Z,95558.75
2018-06-17T14:05:29.345Z,95562.28
2018-06-17T14:07:58.389Z,95571.25
2018-06-17T14:10:32.251Z,95570.48
2018-06-17T14:13:01.412Z,95567.03
2018-06-17T14:15:30.483Z,95565.06
2018-06-17T14:17:59.545Z,95568.38
2018-06-17T14:20:28.610Z,95569.83
2018-06-17T14:22:57.748Z,95568.27
2018-06-17T14:25:26.785Z,95567.77
2018-06-17T14:30:32.261Z,95568.69
2018-06-17T14:33:02.226Z,95567.72
2018-06-17T14:35:31.423Z,95572.31
2018-06-17T14:40:36.310Z,95575.42
2018-06-17T14:43:05.385Z,95567.16
2018-06-17T14:54:21.874Z,95570.89
2018-06-17T14:56:51.869Z,95569.78
2018-06-17T14:59:20.926Z,95571.50
2018-06-17T15:01:51.202Z,95570.23
2018-06-17T15:06:56.066Z,95567.36
2018-06-17T15:09:25.249Z,95563.69
2018-06-17T15:11:54.223Z,95563.08
2018-06-17T15:14:23.391Z,95554.94
2018-06-17T15:16:52.498Z,95553.59
2018-06-17T15:21:57.389Z,95548.38
2018-06-17T15:24:26.697Z,95538.08
2018-06-17T15:26:55.749Z,95535.70
2018-06-17T15:32:00.559Z,95526.46
2018-06-17T15:40:12.575Z,95518.67
2018-06-17T15:42:41.640Z,95531.34
2018-06-17T15:45:10.700Z,95533.30
2018-06-17T15:50:15.865Z,95529.80
2018-06-17T15:52:44.908Z,95528.44
2018-06-17T15:55:14.849Z,95533.76
2018-06-17T15:57:44.027Z,95536.69
2018-06-17T16:02:50.559Z,95545.98
2018-06-17T16:05:19.734Z,95546.95
2018-06-17T16:07:50.266Z,95547.54
2018-06-17T16:10:19.321Z,95542.50
2018-06-17T16:12:49.935Z,95544.23
2018-06-17T16:21:08.747Z,95553.41
2018-06-17T16:23:38.759Z,95564.78
2018-06-17T16:26:08.017Z,95569.63
2018-06-17T16:28:37.073Z,95568.91
2018-06-17T16:31:07.041Z,95570.17
2018-06-17T16:33:36.130Z,95580.61
2018-06-17T16:41:19.338Z,95610.80
2018-06-17T16:46:24.221Z,95617.45
2018-06-17T16:48:56.668Z,95616.47
2018-06-17T16:51:25.995Z,95625.72
2018-06-17T16:57:02.189Z,95640.22
2018-06-17T17:02:27.082Z,95652.55
2018-06-17T17:04:56.138Z,95643.83
2018-06-17T17:07:25.449Z,95642.86
2018-06-17T17:09:55.748Z,95639.00
2018-06-17T17:12:24.790Z,95646.50
2018-06-17T17:14:58.574Z,95642.36
2018-06-17T17:17:27.626Z,95643.15
2018-06-17T17:19:56.995Z,95647.73
2018-06-17T17:22:26.174Z,95647.95
2018-06-17T17:24:55.217Z,95648.23
2018-06-17T17:30:00.070Z,95652.77
2018-06-17T17:40:52.698Z,95647.84
2018-06-17T17:45:57.703Z,95656.11
2018-06-17T17:48:27.777Z,95661.03
2018-06-17T17:53:35.278Z,95667.30
2018-06-17T17:56:06.932Z,95671.08
2018-06-17T17:58:39.184Z,95676.63
2018-06-17T18:01:08.386Z,95687.30
2018-06-17T18:03:37.447Z,95710.12
2018-06-17T18:06:06.489Z,95729.34
2018-06-17T18:08:36.067Z,95739.58
2018-06-17T18:11:06.150Z,95742.20
2018-06-17T18:13:37.705Z,95746.19
2018-06-17T18:16:09.865Z,95752.22
2018-06-17T18:18:38.907Z,95759.16
2018-06-17T18:23:43.788Z,95765.95
2018-06-17T18:26:39.197Z,95774.67
2018-06-17T18:32:11.634Z,95781.88
2018-06-17T18:37:45.213Z,95793.94
2018-06-17T18:40:19.258Z,95794.90
2018-06-17T18:42:48.894Z,95797.05
2018-06-17T18:45:25.131Z,95798.17
2018-06-17T18:48:00.663Z,95807.61
2018-06-17T18:50:34.624Z,95802.16
2018-06-17T18:53:06.602Z,95800.83
2018-06-17T18:55:36.579Z,95807.18
2018-06-17T18:58:28.657Z,95809.41
2018-06-17T19:01:01.742Z,95804.47
2018-06-17T19:08:45.784Z,95810.45
2018-06-17T19:13:52.722Z,95820.02
2018-06-17T19:19:13.550Z,95825.55
2018-06-17T19:21:47.346Z,95827.97
2018-06-17T19:24:20.207Z,95827.95
2018-06-17T19:26:52.165Z,95835.45
2018-06-17T19:29:23.742Z,95834.61
2018-06-17T19:31:57.138Z,95843.69
2018-06-17T19:37:03.976Z,95845.37
2018-06-17T19:39:36.364Z,95844.08
2018-06-17T19:44:43.485Z,95843.75
2018-06-17T19:47:23.080Z,95841.50
2018-06-17T19:49:55.580Z,95842.58
2018-06-17T20:01:30.393Z,95861.17
2018-06-17T20:04:00.374Z,95866.05
2018-06-17T20:09:36.400Z,95870.89
2018-06-17T20:12:07.286Z,95878.33
2018-06-17T20:14:39.708Z,95876.64
2018-06-17T20:17:08.769Z,95880.75
2018-06-17T20:19:38.750Z,95885.03
2018-06-17T20:22:07.830Z,95884.87
2018-06-17T20:24:39.797Z,95885.52
2018-06-17T20:27:25.645Z,95886.88
2018-06-17T20:30:12.751Z,95891.45
2018-06-17T20:32:49.184Z,95891.48
2018-06-17T20:47:10.112Z,95896.58
2018-06-17T20:49:40.857Z,95902.41
2018-06-17T20:52:11.930Z,95903.48
2018-06-17T20:54:54.521Z,95907.34
2018-06-17T20:57:26.924Z,95907.97
2018-06-17T21:00:01.207Z,95908.84
2018-06-17T21:02:40.617Z,95907.08
2018-06-17T21:05:12.967Z,95915.48
2018-06-17T21:07:47.801Z,95916.69
2018-06-17T21:10:19.172Z,95918.84
2018-06-17T21:15:27.670Z,95919.18
2018-06-17T21:18:01.103Z,95922.44
2018-06-17T21:29:20.432Z,95928.41
2018-06-17T21:34:38.034Z,95930.09
2018-06-17T21:37:11.181Z,95932.64
2018-06-17T21:39:48.239Z,95932.72
2018-06-17T21:42:20.957Z,95938.94
2018-06-17T21:44:53.099Z,95948.35
2018-06-17T21:47:26.373Z,95949.28
2018-06-17T21:49:59.263Z,95947.11
2018-06-17T21:52:32.655Z,95943.25
2018-06-17T21:55:05.800Z,95944.60
2018-06-17T21:57:40.808Z,95940.30
2018-06-17T22:00:12.674Z,95933.30
2018-06-17T22:05:21.009Z,95935.88
2018-06-17T22:13:29.260Z,95942.96
2018-06-17T22:19:10.355Z,95951.99
2018-06-17T22:21:55.905Z,95952.35
2018-06-17T22:24:28.843Z,95954.76
2018-06-17T22:27:08.780Z,95956.92
2018-06-17T22:32:17.966Z,95944.41
2018-06-17T22:34:53.780Z,95943.86
2018-06-17T22:37:26.890Z,95945.04
2018-06-17T22:39:58.750Z,95948.05
2018-06-17T22:42:30.451Z,95949.58
2018-06-17T22:45:02.160Z,95951.02
2018-06-17T22:50:13.410Z,95957.73
2018-06-17T22:56:04.580Z,95961.50
2018-06-17T23:10:58.711Z,95961.37
2018-06-17T23:13:27.777Z,95959.05
2018-06-17T23:15:56.843Z,95957.44
2018-06-17T23:18:52.217Z,95951.34
2018-06-17T23:21:58.282Z,95954.48
2018-06-17T23:27:23.231Z,95962.52
2018-06-17T23:29:52.307Z,95967.67
2018-06-17T23:34:58.123Z,95967.28
2018-06-17T23:37:42.275Z,95965.55
2018-06-17T23:40:11.535Z,95969.13
2018-06-17T23:42:48.275Z,95970.63
2018-06-17T23:45:17.526Z,95967.07
2018-06-17T23:56:59.164Z,95974.88
