createdAt,value
2023-01-23T00:02:15.766Z,101257.75
2023-01-23T00:04:42.386Z,101252.06
2023-01-23T00:07:09.451Z,101251.72
2023-01-23T00:09:40.915Z,101234.53
2023-01-23T00:12:09.683Z,101245.16
2023-01-23T00:14:36.273Z,101243.91
2023-01-23T00:17:03.010Z,101229.16
2023-01-23T00:19:31.995Z,101228.50
2023-01-23T00:22:01.130Z,101226.28
2023-01-23T00:24:30.585Z,101217.78
2023-01-23T00:26:59.677Z,101231.63
2023-01-23T00:29:26.629Z,101227.59
2023-01-23T00:31:53.705Z,101227.03
2023-01-23T00:34:24.619Z,101227.34
2023-01-23T00:36:51.580Z,101230.72
2023-01-23T00:39:25.800Z,101238.66
2023-01-23T00:41:54.881Z,101240.75
2023-01-23T00:44:23.806Z,101229.69
2023-01-23T00:46:50.957Z,101231.47
2023-01-23T00:49:24.505Z,101240.28
2023-01-23T00:51:51.735Z,101230.22
2023-01-23T00:54:21.633Z,101236.25
2023-01-23T00:56:52.822Z,101245.63
2023-01-23T00:59:22.530Z,101244.31
2023-01-23T01:01:50.326Z,101245.19
2023-01-23T01:04:19.541Z,101236.59
2023-01-23T01:06:46.299Z,101242.03
2023-01-23T01:09:13.578Z,101236.31
2023-01-23T01:11:40.264Z,101231.50
2023-01-23T01:14:06.880Z,101240.19
2023-01-23T01:16:33.578Z,101242.09
2023-01-23T01:19:00.303Z,101237.44
2023-01-23T01:21:26.892Z,101242.59
2023-01-23T01:23:53.725Z,101233.44
2023-01-23T01:26:23.035Z,101227.72
2023-01-23T01:28:50.474Z,101222.50
2023-01-23T01:31:19.930Z,101221.78
2023-01-23T01:33:48.632Z,101217.09
2023-01-23T01:36:18.031Z,101218.00
2023-01-23T01:38:48.805Z,101221.13
2023-01-23T01:41:20.725Z,101215.56
2023-01-23T01:43:51.150Z,101212.28
2023-01-23T01:46:20.142Z,101212.41
2023-01-23T01:49:09.612Z,101208.28
2023-01-23T01:51:38.691Z,101216.44
2023-01-23T01:54:11.474Z,101218.44
2023-01-23T01:56:51.617Z,101223.78
2023-01-23T01:59:21.412Z,101218.06
2023-01-23T02:01:48.751Z,101210.72
2023-01-23T02:04:15.791Z,101217.97
2023-01-23T02:06:42.870Z,101229.91
2023-01-23T02:09:11.478Z,101219.63
2023-01-23T02:11:41.717Z,101218.38
2023-01-23T02:14:08.489Z,101212.56
2023-01-23T02:16:40.388Z,101212.28
2023-01-23T02:19:18.337Z,101207.13
2023-01-23T02:21:48.668Z,101207.34
2023-01-23T02:24:24.567Z,101212.72
2023-01-23T02:26:57.449Z,101198.59
2023-01-23T02:29:29.217Z,101211.16
2023-01-23T02:31:59.746Z,101210.19
2023-01-23T02:34:34.128Z,101208.25
2023-01-23T02:37:08.532Z,101207.16
2023-01-23T02:39:37.660Z,101206.25
2023-01-23T02:42:04.860Z,101204.66
2023-01-23T02:44:53.832Z,101209.72
2023-01-23T02:47:23.161Z,101191.59
2023-01-23T02:49:55.341Z,101203.94
2023-01-23T02:52:23.096Z,101201.06
2023-01-23T02:54:52.820Z,101192.84
2023-01-23T02:57:19.924Z,101193.19
2023-01-23T03:00:06.224Z,101191.44
2023-01-23T03:02:35.203Z,101177.22
2023-01-23T03:05:01.919Z,101173.94
2023-01-23T03:07:30.954Z,101172.75
2023-01-23T03:10:00.206Z,101172.84
2023-01-23T03:12:26.810Z,101166.91
2023-01-23T03:14:55.052Z,101159.19
2023-01-23T03:17:22.105Z,101163.75
2023-01-23T03:19:49.144Z,101162.97
2023-01-23T03:22:18.314Z,101160.56
2023-01-23T03:24:47.116Z,101161.38
2023-01-23T03:27:13.885Z,101168.31
2023-01-23T03:30:06.075Z,101163.59
2023-01-23T03:32:32.741Z,101162.13
2023-01-23T03:34:59.577Z,101165.00
2023-01-23T03:37:26.459Z,101165.31
2023-01-23T03:40:13.271Z,101161.16
2023-01-23T03:42:42.284Z,101154.81
2023-01-23T03:45:14.292Z,101153.31
2023-01-23T03:47:44.012Z,101157.31
2023-01-23T03:50:11.368Z,101154.72
2023-01-23T03:52:39.474Z,101153.94
2023-01-23T03:55:09.235Z,101161.84
2023-01-23T03:57:36.777Z,101159.88
2023-01-23T04:00:04.480Z,101156.72
2023-01-23T04:02:57.239Z,101153.44
2023-01-23T04:05:24.049Z,101151.56
2023-01-23T04:07:53.703Z,101156.72
2023-01-23T04:10:20.958Z,101150.56
2023-01-23T04:12:55.418Z,101146.81
2023-01-23T04:15:22.694Z,101147.91
2023-01-23T04:17:51.359Z,101154.03
2023-01-23T04:20:20.819Z,101148.97
2023-01-23T04:22:50.436Z,101149.78
2023-01-23T04:25:20.541Z,101151.84
2023-01-23T04:27:47.912Z,101154.53
2023-01-23T04:30:19.974Z,101154.00
2023-01-23T04:32:47.005Z,101157.88
2023-01-23T04:35:16.309Z,101159.25
2023-01-23T04:37:43.940Z,101153.50
2023-01-23T04:40:11.333Z,101149.53
2023-01-23T04:42:49.059Z,101154.81
2023-01-23T04:45:39.010Z,101149.84
2023-01-23T04:48:24.659Z,101160.06
2023-01-23T04:50:56.647Z,101165.31
2023-01-23T04:53:28.190Z,101158.47
2023-01-23T04:56:01.297Z,101163.72
2023-01-23T04:58:28.875Z,101160.06
2023-01-23T05:01:02.666Z,101169.19
2023-01-23T05:03:33.103Z,101165.09
2023-01-23T05:06:02.181Z,101165.69
2023-01-23T05:08:28.987Z,101173.50
2023-01-23T05:11:09.303Z,101172.13
2023-01-23T05:13:36.193Z,101175.78
2023-01-23T05:16:02.882Z,101177.56
2023-01-23T05:18:37.354Z,101184.81
2023-01-23T05:21:06.636Z,101189.34
2023-01-23T05:23:35.697Z,101187.16
2023-01-23T05:26:07.501Z,101191.44
2023-01-23T05:28:34.233Z,101190.53
2023-01-23T05:31:07.065Z,101193.88
2023-01-23T05:33:43.058Z,101191.03
2023-01-23T05:36:10.597Z,101188.88
2023-01-23T05:38:40.402Z,101185.41
2023-01-23T05:41:12.418Z,101181.84
2023-01-23T05:44:08.683Z,101191.94
2023-01-23T05:46:50.462Z,101187.88
2023-01-23T05:49:20.306Z,101188.69
2023-01-23T05:51:47.259Z,101190.88
2023-01-23T05:54:14.195Z,101192.63
2023-01-23T05:56:44.951Z,101206.34
2023-01-23T05:59:40.636Z,101197.31
2023-01-23T06:02:41.837Z,101195.91
2023-01-23T06:05:15.140Z,101212.16
2023-01-23T06:08:00.031Z,101208.41
2023-01-23T06:10:29.887Z,101209.56
2023-01-23T06:12:56.691Z,101215.09
2023-01-23T06:15:23.343Z,101216.88
2023-01-23T06:17:56.164Z,101224.72
2023-01-23T06:20:24.612Z,101221.72
2023-01-23T06:22:51.837Z,101225.00
2023-01-23T06:25:21.155Z,101236.81
2023-01-23T06:27:48.192Z,101237.81
2023-01-23T06:30:14.895Z,101244.47
2023-01-23T06:32:45.030Z,101249.13
2023-01-23T06:35:18.835Z,101252.91
2023-01-23T06:37:45.780Z,101260.84
2023-01-23T06:40:15.723Z,101259.41
2023-01-23T06:42:54.291Z,101265.09
2023-01-23T06:45:21.182Z,101264.09
2023-01-23T06:47:52.755Z,101266.06
2023-01-23T06:50:22.948Z,101266.56
2023-01-23T06:52:49.938Z,101265.34
2023-01-23T06:55:18.022Z,101266.63
2023-01-23T06:57:49.962Z,101268.41
2023-01-23T07:00:17.946Z,101258.66
2023-01-23T07:02:47.008Z,101258.34
2023-01-23T07:05:15.850Z,101272.34
2023-01-23T07:07:46.716Z,101266.66
2023-01-23T07:10:13.641Z,101268.91
2023-01-23T07:12:48.324Z,101273.53
2023-01-23T07:15:15.183Z,101280.50
2023-01-23T07:17:41.894Z,101287.97
2023-01-23T07:20:08.981Z,101286.72
2023-01-23T07:22:47.690Z,101284.63
2023-01-23T07:25:14.357Z,101294.53
2023-01-23T07:27:48.269Z,101299.44
2023-01-23T07:30:15.007Z,101301.66
2023-01-23T07:32:44.867Z,101297.94
2023-01-23T07:35:11.896Z,101297.00
2023-01-23T07:37:38.566Z,101302.00
2023-01-23T07:40:05.355Z,101301.44
2023-01-23T07:42:37.033Z,101302.69
2023-01-23T07:45:09.724Z,101302.16
2023-01-23T07:47:40.144Z,101301.06
2023-01-23T07:50:12.942Z,101293.84
2023-01-23T07:52:42.855Z,101298.38
2023-01-23T07:55:09.657Z,101299.44
2023-01-23T07:57:38.867Z,101301.66
2023-01-23T08:00:06.085Z,101292.81
2023-01-23T08:02:42.342Z,101308.59
2023-01-23T08:05:11.182Z,101297.78
2023-01-23T08:07:37.910Z,101304.34
2023-01-23T08:10:07.757Z,101309.06
2023-01-23T08:12:36.838Z,101306.47
2023-01-23T08:15:06.410Z,101301.13
2023-01-23T08:17:43.536Z,101302.44
2023-01-23T08:20:11.117Z,101301.84
2023-01-23T08:22:41.127Z,101303.19
2023-01-23T08:25:09.840Z,101298.41
2023-01-23T08:27:46.464Z,101305.44
2023-01-23T08:30:15.503Z,101305.63
2023-01-23T08:32:42.027Z,101306.41
2023-01-23T08:35:09.095Z,101309.66
2023-01-23T08:37:37.015Z,101310.69
2023-01-23T08:40:04.288Z,101306.56
2023-01-23T08:42:30.991Z,101305.84
2023-01-23T08:44:57.594Z,101309.88
2023-01-23T08:47:24.176Z,101309.66
2023-01-23T08:49:53.649Z,101314.72
2023-01-23T08:52:20.275Z,101313.38
2023-01-23T08:54:49.394Z,101310.03
2023-01-23T08:57:16.052Z,101311.19
2023-01-23T08:59:47.645Z,101307.22
2023-01-23T09:02:16.813Z,101312.31
2023-01-23T09:04:46.782Z,101317.50
2023-01-23T09:07:13.677Z,101316.72
2023-01-23T09:09:40.392Z,101309.16
2023-01-23T09:12:09.198Z,101312.81
2023-01-23T09:14:40.618Z,101306.50
2023-01-23T09:17:08.197Z,101316.38
2023-01-23T09:19:35.093Z,101320.91
2023-01-23T09:22:04.553Z,101324.63
2023-01-23T09:24:31.415Z,101314.91
2023-01-23T09:27:03.223Z,101312.31
2023-01-23T09:29:34.466Z,101315.06
2023-01-23T09:32:02.119Z,101308.25
2023-01-23T09:34:29.355Z,101313.25
2023-01-23T09:36:58.566Z,101311.53
2023-01-23T09:39:25.529Z,101306.00
2023-01-23T09:41:52.401Z,101311.84
2023-01-23T09:44:23.391Z,101304.06
2023-01-23T09:46:50.110Z,101301.25
2023-01-23T09:49:22.923Z,101298.63
2023-01-23T09:51:52.770Z,101312.31
2023-01-23T09:54:25.913Z,101311.00
2023-01-23T09:56:52.584Z,101299.91
2023-01-23T09:59:40.379Z,101304.50
2023-01-23T10:02:14.356Z,101298.53
2023-01-23T10:04:43.348Z,101301.19
2023-01-23T10:07:18.332Z,101295.78
2023-01-23T10:10:00.345Z,101299.84
2023-01-23T10:12:44.444Z,101297.25
2023-01-23T10:15:16.465Z,101295.66
2023-01-23T10:18:01.411Z,101291.69
2023-01-23T10:20:52.140Z,101295.34
2023-01-23T10:23:18.824Z,101301.97
2023-01-23T10:25:45.412Z,101294.78
2023-01-23T10:28:12.135Z,101293.94
2023-01-23T10:30:43.585Z,101299.00
2023-01-23T10:33:10.263Z,101293.91
2023-01-23T10:35:40.137Z,101292.84
2023-01-23T10:38:25.389Z,101293.81
2023-01-23T10:41:11.226Z,101295.63
2023-01-23T10:43:38.313Z,101282.84
2023-01-23T10:46:09.019Z,101284.25
2023-01-23T10:48:38.141Z,101284.19
2023-01-23T10:51:26.523Z,101280.63
2023-01-23T10:54:22.636Z,101282.59
2023-01-23T10:56:59.441Z,101264.44
2023-01-23T10:59:29.044Z,101268.09
2023-01-23T11:01:58.956Z,101269.63
2023-01-23T11:04:31.890Z,101259.06
2023-01-23T11:07:10.123Z,101273.22
2023-01-23T11:09:51.703Z,101268.34
2023-01-23T11:12:20.122Z,101260.47
2023-01-23T11:14:49.231Z,101266.16
2023-01-23T11:17:15.933Z,101265.22
2023-01-23T11:19:46.030Z,101263.69
2023-01-23T11:22:31.635Z,101260.31
2023-01-23T11:25:00.368Z,101238.25
2023-01-23T11:27:29.828Z,101246.13
2023-01-23T11:30:09.092Z,101244.47
2023-01-23T11:32:38.577Z,101242.88
2023-01-23T11:35:31.578Z,101232.94
2023-01-23T11:38:01.035Z,101236.25
2023-01-23T11:40:27.623Z,101232.81
2023-01-23T11:42:54.383Z,101237.47
2023-01-23T11:45:24.022Z,101230.47
2023-01-23T11:48:00.816Z,101230.47
2023-01-23T11:50:29.923Z,101231.34
2023-01-23T11:53:07.930Z,101220.00
2023-01-23T11:55:53.549Z,101226.31
2023-01-23T11:58:37.114Z,101228.19
2023-01-23T12:01:09.041Z,101226.91
2023-01-23T12:03:41.972Z,101225.69
2023-01-23T12:09:04.234Z,101229.50
2023-01-23T12:11:52.822Z,101226.06
2023-01-23T12:14:34.685Z,101231.59
2023-01-23T12:17:27.423Z,101223.91
2023-01-23T12:20:00.722Z,101229.13
2023-01-23T12:22:46.252Z,101230.94
2023-01-23T12:25:16.034Z,101237.47
2023-01-23T12:27:47.053Z,101228.97
2023-01-23T12:30:31.411Z,101217.78
2023-01-23T12:33:17.295Z,101214.53
2023-01-23T12:36:02.676Z,101218.59
2023-01-23T12:38:31.243Z,101214.66
2023-01-23T12:41:09.251Z,101213.84
2023-01-23T12:43:56.165Z,101215.53
2023-01-23T12:46:24.188Z,101219.69
2023-01-23T12:48:59.454Z,101221.69
2023-01-23T12:51:37.569Z,101219.59
2023-01-23T12:54:05.349Z,101218.63
2023-01-23T12:56:36.464Z,101217.84
2023-01-23T12:59:11.133Z,101225.63
2023-01-23T13:01:50.176Z,101221.47
2023-01-23T13:04:16.868Z,101224.56
2023-01-23T13:06:43.431Z,101226.59
2023-01-23T13:09:24.472Z,101230.97
2023-01-23T13:12:00.545Z,101230.22
2023-01-23T13:14:34.776Z,101224.28
2023-01-23T13:17:32.193Z,101226.59
2023-01-23T13:20:39.310Z,101231.47
2023-01-23T13:23:35.624Z,101231.84
2023-01-23T13:26:23.172Z,101226.88
2023-01-23T13:28:51.564Z,101226.31
2023-01-23T13:31:37.125Z,101218.41
2023-01-23T13:34:17.832Z,101226.13
2023-01-23T13:36:47.311Z,101241.25
2023-01-23T13:39:16.391Z,101247.75
2023-01-23T13:41:43.380Z,101247.25
2023-01-23T13:44:22.969Z,101258.03
2023-01-23T14:31:58.139Z,101266.53
2023-01-23T14:34:27.463Z,101268.16
2023-01-23T14:37:09.628Z,101267.94
2023-01-23T14:39:36.276Z,101260.00
2023-01-23T14:42:09.574Z,101271.13
2023-01-23T14:44:38.685Z,101271.03
2023-01-23T14:47:10.542Z,101264.66
2023-01-23T14:49:37.255Z,101268.84
2023-01-23T14:52:07.715Z,101271.19
2023-01-23T14:54:36.731Z,101275.88
2023-01-23T14:57:09.192Z,101280.53
2023-01-23T14:59:44.447Z,101286.13
2023-01-23T15:02:31.430Z,101288.75
2023-01-23T15:05:13.780Z,101293.56
2023-01-23T15:07:47.324Z,101291.69
2023-01-23T15:10:17.878Z,101268.22
2023-01-23T15:13:03.519Z,101290.09
2023-01-23T15:15:30.725Z,101294.94
2023-01-23T15:17:58.609Z,101292.75
2023-01-23T15:20:31.927Z,101303.78
2023-01-23T15:22:59.002Z,101300.63
2023-01-23T15:25:31.591Z,101294.06
2023-01-23T15:28:00.679Z,101293.81
2023-01-23T15:30:31.272Z,101294.19
2023-01-23T15:33:07.657Z,101291.19
2023-01-23T15:35:38.854Z,101302.25
2023-01-23T15:38:09.617Z,101301.13
2023-01-23T15:40:38.276Z,101306.06
2023-01-23T15:43:14.016Z,101310.88
2023-01-23T15:45:40.854Z,101316.75
2023-01-23T15:48:08.371Z,101317.44
2023-01-23T15:50:35.115Z,101316.19
2023-01-23T15:53:01.776Z,101313.41
2023-01-23T15:55:30.836Z,101326.06
2023-01-23T15:57:57.566Z,101316.06
2023-01-23T16:00:25.470Z,101318.53
2023-01-23T16:02:56.747Z,101321.88
2023-01-23T16:05:24.916Z,101318.59
2023-01-23T16:07:51.528Z,101317.72
2023-01-23T16:10:19.216Z,101322.97
2023-01-23T16:12:54.381Z,101323.53
2023-01-23T16:15:28.518Z,101321.81
2023-01-23T16:17:55.665Z,101331.28
2023-01-23T16:20:24.990Z,101334.50
2023-01-23T16:22:55.065Z,101338.75
2023-01-23T16:25:24.999Z,101341.91
2023-01-23T16:28:01.390Z,101337.75
2023-01-23T16:30:28.413Z,101339.69
2023-01-23T16:32:56.736Z,101340.00
2023-01-23T16:35:26.429Z,101339.31
2023-01-23T16:37:55.920Z,101336.84
2023-01-23T16:40:25.518Z,101346.50
2023-01-23T16:42:52.598Z,101343.78
2023-01-23T16:45:19.597Z,101347.06
2023-01-23T16:47:46.712Z,101340.91
2023-01-23T16:50:14.187Z,101349.53
2023-01-23T16:52:45.515Z,101354.06
2023-01-23T16:55:16.550Z,101358.19
2023-01-23T16:57:45.909Z,101358.97
2023-01-23T17:00:33.505Z,101366.13
2023-01-23T17:03:01.941Z,101368.78
2023-01-23T17:05:29.051Z,101368.72
2023-01-23T17:07:55.716Z,101363.56
2023-01-23T17:10:23.006Z,101364.28
2023-01-23T17:12:51.938Z,101368.63
2023-01-23T17:15:28.251Z,101368.06
2023-01-23T17:18:19.913Z,101377.66
2023-01-23T17:20:47.035Z,101382.56
2023-01-23T17:23:17.212Z,101374.31
2023-01-23T17:25:59.879Z,101374.72
2023-01-23T17:28:27.728Z,101386.38
2023-01-23T17:30:58.299Z,101384.66
2023-01-23T17:33:30.432Z,101377.78
2023-01-23T17:35:57.191Z,101382.44
2023-01-23T17:38:24.354Z,101387.09
2023-01-23T17:40:51.226Z,101383.69
2023-01-23T17:43:21.212Z,101390.72
2023-01-23T17:45:49.598Z,101386.81
2023-01-23T17:48:21.662Z,101381.13
2023-01-23T17:50:51.026Z,101389.66
2023-01-23T17:53:20.502Z,101386.47
2023-01-23T17:55:51.491Z,101398.19
2023-01-23T17:58:20.512Z,101399.97
2023-01-23T18:00:49.379Z,101404.41
2023-01-23T18:03:17.048Z,101400.13
2023-01-23T18:05:43.807Z,101399.97
2023-01-23T18:08:10.836Z,101392.19
2023-01-23T18:10:37.516Z,101397.63
2023-01-23T18:13:06.621Z,101393.16
2023-01-23T18:15:39.431Z,101398.78
2023-01-23T18:18:09.322Z,101401.53
2023-01-23T18:20:38.672Z,101399.97
2023-01-23T18:23:05.938Z,101404.56
2023-01-23T18:25:35.956Z,101404.84
2023-01-23T18:28:08.574Z,101397.28
2023-01-23T18:30:38.729Z,101397.28
2023-01-23T18:33:17.635Z,101403.63
2023-01-23T18:36:02.917Z,101402.56
2023-01-23T18:38:44.154Z,101393.28
2023-01-23T18:41:19.307Z,101404.34
2023-01-23T18:44:04.446Z,101397.44
2023-01-23T18:46:31.255Z,101401.81
2023-01-23T18:48:58.089Z,101397.38
2023-01-23T18:51:24.940Z,101401.59
2023-01-23T18:54:00.837Z,101401.59
2023-01-23T18:56:46.017Z,101397.16
2023-01-23T18:59:22.387Z,101403.91
2023-01-23T19:01:56.066Z,101399.09
2023-01-23T19:04:30.832Z,101405.47
2023-01-23T19:07:00.132Z,101407.09
2023-01-23T19:09:31.725Z,101422.59
2023-01-23T19:12:01.919Z,101417.94
2023-01-23T19:14:28.976Z,101415.09
2023-01-23T19:17:05.451Z,101426.81
2023-01-23T19:19:33.002Z,101421.13
2023-01-23T19:22:05.011Z,101428.75
2023-01-23T19:24:31.907Z,101436.72
2023-01-23T19:26:59.025Z,101439.09
2023-01-23T19:29:27.949Z,101432.19
2023-01-23T19:32:04.749Z,101431.19
2023-01-23T19:34:35.794Z,101438.00
2023-01-23T19:37:03.259Z,101438.59
2023-01-23T19:39:30.813Z,101432.22
2023-01-23T19:42:00.377Z,101431.94
2023-01-23T19:44:29.105Z,101432.94
2023-01-23T19:46:56.005Z,101432.72
2023-01-23T19:49:25.380Z,101440.31
2023-01-23T19:51:52.050Z,101431.25
2023-01-23T19:54:19.293Z,101433.94
2023-01-23T19:56:45.985Z,101438.13
2023-01-23T19:59:15.153Z,101440.06
2023-01-23T20:01:46.786Z,101443.59
2023-01-23T20:04:20.305Z,101439.94
2023-01-23T20:06:48.930Z,101449.72
2023-01-23T20:09:15.625Z,101449.81
2023-01-23T20:11:42.827Z,101446.47
2023-01-23T20:14:09.707Z,101456.28
2023-01-23T20:16:40.429Z,101454.69
2023-01-23T20:19:07.712Z,101459.88
2023-01-23T20:21:34.577Z,101467.72
2023-01-23T20:24:04.034Z,101468.91
2023-01-23T20:26:31.095Z,101467.47
2023-01-23T20:29:00.179Z,101475.50
2023-01-23T20:31:29.640Z,101472.06
2023-01-23T20:33:58.819Z,101473.06
2023-01-23T20:36:25.774Z,101479.56
2023-01-23T20:38:55.940Z,101473.38
2023-01-23T20:41:25.096Z,101476.16
2023-01-23T20:43:54.172Z,101471.84
2023-01-23T20:46:23.982Z,101473.28
2023-01-23T20:48:53.587Z,101480.28
2023-01-23T20:51:20.222Z,101485.97
2023-01-23T20:53:50.475Z,101493.66
2023-01-23T20:56:20.663Z,101492.59
2023-01-23T20:59:08.723Z,101497.94
2023-01-23T21:01:54.937Z,101493.81
2023-01-23T21:04:21.885Z,101498.59
2023-01-23T21:06:48.652Z,101500.44
2023-01-23T21:09:17.594Z,101505.56
2023-01-23T21:11:44.497Z,101506.44
2023-01-23T21:14:16.084Z,101508.09
2023-01-23T21:16:42.947Z,101507.81
2023-01-23T21:19:09.898Z,101511.56
2023-01-23T21:21:36.619Z,101517.72
2023-01-23T21:24:06.162Z,101513.56
2023-01-23T21:26:33.786Z,101520.56
2023-01-23T21:29:00.602Z,101517.38
2023-01-23T21:31:28.392Z,101526.22
2023-01-23T21:33:55.010Z,101530.47
2023-01-23T21:36:22.935Z,101525.09
2023-01-23T21:38:51.280Z,101532.88
2023-01-23T21:41:18.219Z,101527.75
2023-01-23T21:43:47.176Z,101533.94
2023-01-23T21:46:14.045Z,101528.69
2023-01-23T21:48:43.095Z,101535.53
2023-01-23T21:51:11.109Z,101533.88
2023-01-23T21:53:40.643Z,101538.06
2023-01-23T21:56:10.034Z,101540.00
2023-01-23T21:58:37.257Z,101537.59
2023-01-23T22:01:26.739Z,101536.75
2023-01-23T22:03:53.404Z,101544.16
2023-01-23T22:06:20.190Z,101540.56
2023-01-23T22:08:49.683Z,101535.81
2023-01-23T22:11:18.427Z,101534.41
2023-01-23T22:13:45.115Z,101535.13
2023-01-23T22:16:14.567Z,101536.13
2023-01-23T22:18:41.329Z,101540.44
2023-01-23T22:21:10.746Z,101546.66
2023-01-23T22:23:39.890Z,101553.44
2023-01-23T22:26:09.392Z,101547.03
2023-01-23T22:28:38.356Z,101552.78
2023-01-23T22:31:06.639Z,101549.03
2023-01-23T22:33:40.352Z,101561.00
2023-01-23T22:36:10.890Z,101560.78
2023-01-23T22:38:37.717Z,101559.72
2023-01-23T22:41:04.924Z,101569.84
2023-01-23T22:43:34.360Z,101576.50
2023-01-23T22:46:05.297Z,101568.19
2023-01-23T22:48:32.196Z,101577.84
2023-01-23T22:51:04.688Z,101581.44
2023-01-23T22:53:31.472Z,101580.44
2023-01-23T22:55:58.385Z,101584.91
2023-01-23T22:58:25.176Z,101587.56
2023-01-23T23:00:53.475Z,101583.75
2023-01-23T23:03:22.979Z,101592.84
2023-01-23T23:05:58.498Z,101601.06
2023-01-23T23:08:27.693Z,101600.91
2023-01-23T23:11:04.689Z,101600.34
2023-01-23T23:13:31.631Z,101602.78
2023-01-23T23:15:58.688Z,101604.44
2023-01-23T23:18:25.275Z,101610.53
2023-01-23T23:20:54.370Z,101601.75
2023-01-23T23:23:21.511Z,101603.28
2023-01-23T23:25:53.235Z,101604.06
2023-01-23T23:28:20.066Z,101612.97
2023-01-23T23:30:46.653Z,101609.59
2023-01-23T23:33:13.309Z,101599.22
2023-01-23T23:35:40.023Z,101601.41
2023-01-23T23:38:09.885Z,101606.94
2023-01-23T23:40:36.668Z,101608.03
2023-01-23T23:43:05.869Z,101595.25
2023-01-23T23:45:34.928Z,101605.09
2023-01-23T23:48:03.904Z,101605.53
2023-01-23T23:50:34.601Z,101609.94
2023-01-23T23:53:01.214Z,101601.59
2023-01-23T23:55:30.668Z,101601.34
2023-01-23T23:57:59.684Z,101610.63
