createdAt,value
2018-12-06T00:00:06.246Z,9.13
2018-12-06T00:02:35.470Z,9.11
2018-12-06T00:05:04.949Z,9.12
2018-12-06T00:07:33.747Z,9.22
2018-12-06T00:10:03.932Z,9.18
2018-12-06T00:12:32.896Z,9.04
2018-12-06T00:15:12.636Z,9.03
2018-12-06T00:17:42.839Z,9.14
2018-12-06T00:20:11.628Z,9.15
2018-12-06T00:22:40.394Z,9.13
2018-12-06T00:27:52.598Z,9.12
2018-12-06T00:30:59.694Z,9.08
2018-12-06T00:33:32.172Z,9.09
2018-12-06T00:36:00.999Z,9.11
2018-12-06T00:38:30.196Z,9.23
2018-12-06T00:41:02.385Z,9.22
2018-12-06T00:43:31.161Z,9.26
2018-12-06T00:46:03.541Z,9.19
2018-12-06T00:48:32.317Z,9.26
2018-12-06T00:51:05.899Z,9.25
2018-12-06T00:53:35.215Z,9.17
2018-12-06T00:56:04.862Z,9.22
2018-12-06T00:58:33.673Z,9.05
2018-12-06T01:01:02.601Z,9.10
2018-12-06T01:03:31.400Z,9.10
2018-12-06T01:06:00.639Z,9.11
2018-12-06T01:08:29.452Z,9.18
2018-12-06T01:11:03.761Z,9.31
2018-12-06T01:13:33.034Z,9.10
2018-12-06T01:16:02.509Z,9.00
2018-12-06T01:18:31.274Z,9.01
2018-12-06T01:21:00.508Z,9.00
2018-12-06T01:23:29.285Z,9.02
2018-12-06T01:25:58.040Z,9.03
2018-12-06T01:28:27.264Z,9.02
2018-12-06T01:30:56.062Z,9.02
2018-12-06T01:33:24.830Z,9.08
2018-12-06T01:38:33.623Z,9.14
2018-12-06T01:41:02.746Z,9.18
2018-12-06T01:46:11.401Z,9.08
2018-12-06T01:51:20.187Z,9.12
2018-12-06T01:53:49.411Z,9.08
2018-12-06T01:56:27.620Z,9.03
2018-12-06T01:58:56.484Z,9.12
2018-12-06T02:01:25.227Z,9.18
2018-12-06T02:03:54.029Z,9.18
2018-12-06T02:06:23.295Z,9.16
2018-12-06T02:08:52.047Z,9.15
2018-12-06T02:11:21.034Z,9.14
2018-12-06T02:13:56.146Z,9.19
2018-12-06T02:16:24.936Z,9.24
2018-12-06T02:18:53.777Z,9.23
2018-12-06T02:21:22.981Z,9.23
2018-12-06T02:23:51.863Z,9.27
2018-12-06T02:26:20.859Z,9.25
2018-12-06T02:28:50.355Z,9.30
2018-12-06T02:31:19.128Z,9.34
2018-12-06T02:33:53.583Z,9.39
2018-12-06T02:36:22.375Z,9.48
2018-12-06T02:38:51.241Z,9.46
2018-12-06T02:41:20.371Z,9.40
2018-12-06T02:43:49.165Z,9.39
2018-12-06T02:46:18.382Z,9.40
2018-12-06T02:48:47.571Z,9.43
2018-12-06T02:51:16.341Z,9.49
2018-12-06T02:53:48.064Z,9.51
2018-12-06T02:56:17.397Z,9.46
2018-12-06T02:58:51.958Z,9.47
2018-12-06T03:01:20.690Z,9.51
2018-12-06T03:03:49.483Z,9.50
2018-12-06T03:06:18.295Z,9.50
2018-12-06T03:08:52.334Z,9.61
2018-12-06T03:11:21.100Z,9.67
2018-12-06T03:13:49.904Z,9.48
2018-12-06T03:16:18.710Z,9.43
2018-12-06T03:18:47.539Z,9.44
2018-12-06T03:21:16.675Z,9.43
2018-12-06T03:23:45.455Z,9.45
2018-12-06T03:26:14.260Z,9.49
2018-12-06T03:28:43.602Z,9.49
2018-12-06T03:31:12.371Z,9.59
2018-12-06T03:33:41.161Z,9.59
2018-12-06T03:36:11.055Z,9.53
2018-12-06T03:38:44.358Z,9.51
2018-12-06T03:41:13.146Z,9.38
2018-12-06T03:43:42.304Z,9.44
2018-12-06T03:46:11.128Z,9.47
2018-12-06T03:48:39.976Z,9.50
2018-12-06T03:51:09.174Z,9.52
2018-12-06T03:53:38.022Z,9.40
2018-12-06T03:56:06.840Z,9.34
2018-12-06T03:58:36.046Z,9.31
2018-12-06T04:01:09.741Z,9.33
2018-12-06T04:03:38.557Z,9.39
2018-12-06T04:06:07.349Z,9.34
2018-12-06T04:08:36.200Z,9.42
2018-12-06T04:11:05.464Z,9.46
2018-12-06T04:13:35.488Z,9.50
2018-12-06T04:16:05.535Z,9.40
2018-12-06T04:18:34.800Z,9.57
2018-12-06T04:21:03.621Z,9.51
2018-12-06T04:23:32.437Z,9.39
2018-12-06T04:26:03.490Z,9.51
2018-12-06T04:28:32.307Z,9.41
2018-12-06T04:31:01.105Z,9.31
2018-12-06T04:33:31.423Z,9.32
2018-12-06T04:36:00.279Z,9.27
2018-12-06T04:38:32.578Z,9.42
2018-12-06T04:41:02.760Z,9.31
2018-12-06T04:43:31.520Z,9.25
2018-12-06T04:46:00.312Z,9.41
2018-12-06T04:48:29.638Z,9.27
2018-12-06T04:51:02.120Z,9.29
2018-12-06T04:53:30.895Z,9.41
2018-12-06T04:56:00.804Z,9.30
2018-12-06T04:58:29.613Z,9.28
2018-12-06T05:00:58.456Z,9.33
2018-12-06T05:03:27.522Z,9.36
2018-12-06T05:05:56.412Z,9.49
2018-12-06T05:08:25.276Z,9.37
2018-12-06T05:10:55.233Z,9.31
2018-12-06T05:13:24.142Z,9.43
2018-12-06T05:15:52.980Z,9.30
2018-12-06T05:18:22.106Z,9.41
2018-12-06T05:20:50.863Z,9.33
2018-12-06T05:23:19.636Z,9.30
2018-12-06T05:28:28.155Z,9.47
2018-12-06T05:30:57.076Z,9.35
2018-12-06T05:33:27.164Z,9.25
2018-12-06T05:35:55.945Z,9.36
2018-12-06T05:38:30.333Z,9.37
2018-12-06T05:40:59.843Z,9.39
2018-12-06T05:43:28.604Z,9.38
2018-12-06T05:48:33.167Z,9.36
2018-12-06T05:51:02.092Z,9.41
2018-12-06T05:53:30.895Z,9.60
2018-12-06T05:56:00.859Z,9.72
2018-12-06T05:58:30.058Z,9.50
2018-12-06T06:01:00.537Z,9.48
2018-12-06T06:03:29.338Z,9.44
2018-12-06T06:06:04.864Z,9.46
2018-12-06T06:11:32.754Z,9.59
2018-12-06T06:14:01.729Z,9.72
2018-12-06T06:16:32.225Z,9.58
2018-12-06T06:19:01.083Z,9.61
2018-12-06T06:21:29.871Z,9.53
2018-12-06T06:23:59.025Z,9.50
2018-12-06T06:26:27.856Z,9.53
2018-12-06T06:28:56.671Z,9.52
2018-12-06T06:31:27.262Z,9.58
2018-12-06T06:33:56.081Z,9.52
2018-12-06T06:36:28.027Z,9.49
2018-12-06T06:38:57.314Z,9.55
2018-12-06T06:41:26.106Z,9.52
2018-12-06T06:43:54.883Z,9.55
2018-12-06T06:46:26.093Z,9.64
2018-12-06T06:48:54.912Z,9.58
2018-12-06T06:51:23.725Z,9.68
2018-12-06T06:53:52.890Z,9.66
2018-12-06T06:56:22.002Z,9.63
2018-12-06T06:58:50.830Z,9.68
2018-12-06T07:01:20.392Z,9.68
2018-12-06T07:04:00.231Z,9.73
2018-12-06T07:06:29.520Z,9.79
2018-12-06T07:08:58.357Z,9.74
2018-12-06T07:11:27.488Z,9.79
2018-12-06T07:13:56.667Z,9.87
2018-12-06T07:16:25.479Z,9.81
2018-12-06T07:18:54.396Z,9.84
2018-12-06T07:21:36.734Z,9.88
2018-12-06T07:24:06.668Z,9.91
2018-12-06T07:26:35.795Z,9.94
2018-12-06T07:29:05.384Z,9.95
2018-12-06T07:31:34.276Z,9.98
2018-12-06T07:34:04.185Z,10.03
2018-12-06T07:36:41.777Z,9.95
2018-12-06T07:39:10.581Z,9.98
2018-12-06T07:41:39.402Z,10.02
2018-12-06T07:44:08.502Z,9.94
2018-12-06T07:46:43.549Z,10.04
2018-12-06T07:49:12.383Z,10.01
2018-12-06T07:51:41.568Z,10.07
2018-12-06T07:54:10.491Z,10.23
2018-12-06T07:56:39.397Z,10.14
2018-12-06T07:59:08.672Z,10.12
2018-12-06T08:01:37.668Z,10.18
2018-12-06T08:04:06.711Z,10.19
2018-12-06T08:06:37.028Z,10.19
2018-12-06T08:09:12.853Z,10.20
2018-12-06T08:14:10.290Z,10.27
2018-12-06T08:16:39.157Z,10.26
2018-12-06T08:19:07.992Z,10.32
2018-12-06T08:21:37.219Z,10.30
2018-12-06T08:24:09.574Z,10.40
2018-12-06T08:26:43.345Z,10.39
2018-12-06T08:29:18.549Z,10.42
2018-12-06T08:31:47.553Z,10.51
2018-12-06T08:34:21.507Z,10.42
2018-12-06T08:36:51.716Z,10.50
2018-12-06T08:39:21.489Z,10.52
2018-12-06T08:41:50.308Z,10.42
2018-12-06T08:44:21.508Z,10.50
2018-12-06T08:46:50.259Z,10.50
2018-12-06T08:49:19.156Z,10.53
2018-12-06T08:51:48.314Z,10.62
2018-12-06T08:54:17.164Z,10.60
2018-12-06T08:56:46.111Z,10.72
2018-12-06T08:59:18.909Z,10.76
2018-12-06T09:01:47.785Z,10.80
2018-12-06T09:04:20.750Z,10.83
2018-12-06T09:06:50.287Z,10.95
2018-12-06T09:09:19.127Z,11.11
2018-12-06T09:11:48.332Z,11.03
2018-12-06T09:14:17.519Z,11.06
2018-12-06T09:16:46.447Z,10.99
2018-12-06T09:19:15.568Z,10.98
2018-12-06T09:21:44.399Z,11.01
2018-12-06T09:24:18.441Z,11.12
2018-12-06T09:26:47.814Z,11.21
2018-12-06T09:29:22.176Z,11.40
2018-12-06T09:31:56.648Z,11.46
2018-12-06T09:34:25.582Z,11.47
2018-12-06T09:36:54.421Z,11.37
2018-12-06T09:42:04.252Z,11.42
2018-12-06T09:44:39.239Z,11.49
2018-12-06T09:47:08.084Z,11.60
2018-12-06T09:49:36.914Z,11.70
2018-12-06T09:52:06.116Z,11.60
2018-12-06T09:54:34.951Z,11.54
2018-12-06T09:57:03.827Z,11.58
2018-12-06T09:59:39.240Z,11.54
2018-12-06T10:04:43.574Z,11.79
2018-12-06T10:07:18.643Z,11.74
2018-12-06T10:09:47.474Z,11.80
2018-12-06T10:12:22.096Z,11.69
2018-12-06T10:14:53.276Z,11.61
2018-12-06T10:17:22.712Z,11.54
2018-12-06T10:19:51.538Z,11.52
2018-12-06T10:22:22.583Z,11.59
2018-12-06T10:24:51.859Z,11.62
2018-12-06T10:27:25.647Z,11.70
2018-12-06T10:29:54.491Z,11.73
2018-12-06T10:32:23.750Z,11.78
2018-12-06T10:34:57.136Z,11.72
2018-12-06T10:37:25.958Z,11.64
2018-12-06T10:39:55.125Z,11.55
2018-12-06T10:42:24.054Z,11.65
2018-12-06T10:44:58.981Z,11.92
2018-12-06T10:47:28.126Z,11.62
2018-12-06T10:49:56.946Z,11.76
2018-12-06T10:52:26.676Z,12.01
2018-12-06T10:54:55.857Z,11.92
2018-12-06T10:57:28.092Z,11.87
2018-12-06T10:59:56.930Z,11.84
2018-12-06T11:02:30.760Z,11.91
2018-12-06T11:04:59.678Z,11.93
2018-12-06T11:07:28.500Z,12.01
2018-12-06T11:10:00.641Z,12.04
2018-12-06T11:12:29.443Z,12.14
2018-12-06T11:15:00.070Z,12.33
2018-12-06T11:17:29.339Z,12.30
2018-12-06T11:19:58.189Z,12.23
2018-12-06T11:22:27.077Z,12.20
2018-12-06T11:24:56.503Z,12.19
2018-12-06T11:27:25.382Z,12.25
2018-12-06T11:29:54.361Z,12.32
2018-12-06T11:32:23.537Z,12.45
2018-12-06T11:34:57.450Z,12.43
2018-12-06T11:37:26.585Z,12.50
2018-12-06T11:39:55.504Z,12.74
2018-12-06T11:42:24.428Z,12.62
2018-12-06T11:44:53.874Z,12.72
2018-12-06T11:47:22.731Z,12.80
2018-12-06T11:49:51.581Z,12.93
2018-12-06T11:52:20.885Z,13.08
2018-12-06T11:54:55.220Z,13.24
2018-12-06T11:57:24.080Z,13.22
2018-12-06T11:59:53.002Z,13.31
2018-12-06T12:02:21.917Z,13.36
2018-12-06T12:07:33.144Z,13.46
2018-12-06T12:10:04.061Z,13.43
2018-12-06T12:12:33.364Z,13.50
2018-12-06T12:15:08.149Z,13.52
2018-12-06T12:17:37.000Z,13.53
2018-12-06T12:20:07.870Z,13.45
2018-12-06T12:22:36.709Z,13.63
2018-12-06T12:25:06.145Z,13.82
2018-12-06T12:27:35.057Z,13.81
2018-12-06T12:30:06.343Z,13.90
2018-12-06T12:32:38.403Z,14.05
2018-12-06T12:35:07.449Z,14.19
2018-12-06T12:37:36.429Z,14.10
2018-12-06T12:40:09.487Z,14.31
2018-12-06T12:45:00.809Z,14.00
2018-12-06T12:47:30.070Z,13.91
2018-12-06T12:49:58.939Z,13.84
2018-12-06T12:52:27.763Z,13.71
2018-12-06T12:54:56.981Z,13.72
2018-12-06T12:57:25.869Z,13.65
2018-12-06T12:59:54.765Z,13.58
2018-12-06T13:02:23.903Z,13.57
2018-12-06T13:04:52.884Z,13.66
2018-12-06T13:07:21.787Z,13.61
2018-12-06T13:09:50.602Z,13.63
2018-12-06T13:12:19.435Z,13.45
2018-12-06T13:14:48.541Z,13.31
2018-12-06T13:17:17.568Z,13.34
2018-12-06T13:19:46.450Z,13.21
2018-12-06T13:22:15.448Z,13.32
2018-12-06T13:24:49.645Z,13.22
2018-12-06T13:27:18.828Z,13.44
2018-12-06T13:29:47.675Z,13.57
2018-12-06T13:32:16.676Z,13.48
2018-12-06T13:34:45.556Z,13.47
2018-12-06T13:37:25.481Z,13.37
2018-12-06T13:39:54.619Z,13.49
2018-12-06T13:42:23.939Z,13.57
2018-12-06T13:44:52.904Z,13.52
2018-12-06T13:47:22.192Z,13.36
2018-12-06T13:49:51.035Z,13.58
2018-12-06T13:52:34.328Z,13.66
2018-12-06T13:55:03.748Z,13.54
2018-12-06T13:57:32.710Z,13.49
2018-12-06T14:00:03.146Z,13.61
2018-12-06T14:02:33.898Z,13.60
2018-12-06T14:05:03.129Z,13.68
2018-12-06T14:07:32.156Z,13.69
2018-12-06T14:10:02.635Z,13.64
2018-12-06T14:12:31.548Z,13.69
2018-12-06T14:15:00.548Z,13.72
2018-12-06T14:17:30.003Z,13.53
2018-12-06T14:19:58.853Z,13.57
2018-12-06T14:22:27.768Z,13.53
2018-12-06T14:24:57.028Z,13.56
2018-12-06T14:27:25.830Z,13.69
2018-12-06T14:29:54.677Z,13.58
2018-12-06T14:32:23.828Z,13.59
2018-12-06T14:34:52.719Z,13.65
2018-12-06T14:37:21.647Z,13.56
2018-12-06T14:39:51.952Z,13.57
2018-12-06T14:42:21.552Z,13.66
2018-12-06T14:44:50.539Z,13.87
2018-12-06T14:47:19.714Z,13.81
2018-12-06T14:49:51.587Z,13.69
2018-12-06T14:52:20.420Z,13.60
2018-12-06T14:54:52.882Z,13.53
2018-12-06T14:57:22.307Z,13.52
2018-12-06T14:59:51.152Z,13.58
2018-12-06T15:02:20.407Z,13.45
2018-12-06T15:04:49.285Z,13.54
2018-12-06T15:07:18.252Z,13.48
2018-12-06T15:09:53.035Z,13.44
2018-12-06T15:12:21.933Z,13.41
2018-12-06T15:14:50.892Z,13.46
2018-12-06T15:17:20.054Z,13.43
2018-12-06T15:19:48.927Z,13.50
2018-12-06T15:22:17.842Z,13.53
2018-12-06T15:24:46.987Z,13.45
2018-12-06T15:27:22.967Z,13.43
2018-12-06T15:29:51.938Z,13.41
2018-12-06T15:32:20.767Z,13.44
2018-12-06T15:34:53.394Z,13.48
2018-12-06T15:37:22.234Z,13.36
2018-12-06T15:39:56.266Z,13.36
2018-12-06T15:42:31.437Z,13.25
2018-12-06T15:45:01.011Z,13.27
2018-12-06T15:47:33.912Z,13.31
2018-12-06T15:50:04.349Z,13.40
2018-12-06T15:52:33.188Z,13.34
2018-12-06T15:55:04.417Z,13.27
2018-12-06T15:57:33.798Z,13.15
2018-12-06T16:00:04.305Z,13.12
2018-12-06T16:02:33.252Z,13.15
2018-12-06T16:05:02.523Z,13.15
2018-12-06T16:07:32.277Z,13.18
2018-12-06T16:10:02.858Z,13.14
2018-12-06T16:12:32.109Z,13.22
2018-12-06T16:15:02.119Z,13.24
2018-12-06T16:17:31.259Z,13.39
2018-12-06T16:20:07.675Z,13.30
2018-12-06T16:22:36.677Z,13.26
2018-12-06T16:25:07.584Z,13.29
2018-12-06T16:27:36.511Z,13.13
2018-12-06T16:30:09.640Z,13.16
2018-12-06T16:32:38.898Z,13.17
2018-12-06T16:35:09.132Z,13.15
2018-12-06T16:37:37.965Z,13.19
2018-12-06T16:40:07.400Z,13.17
2018-12-06T16:42:36.607Z,13.18
2018-12-06T16:45:17.062Z,13.13
2018-12-06T16:47:46.519Z,13.16
2018-12-06T16:50:15.937Z,13.06
2018-12-06T16:52:44.834Z,13.16
2018-12-06T16:55:14.140Z,13.15
2018-12-06T16:57:44.002Z,13.13
2018-12-06T17:00:14.849Z,13.14
2018-12-06T17:02:47.537Z,13.12
2018-12-06T17:05:16.760Z,13.11
2018-12-06T17:07:46.129Z,13.14
2018-12-06T17:10:19.811Z,13.15
2018-12-06T17:12:49.147Z,13.10
2018-12-06T17:15:22.168Z,13.21
2018-12-06T17:17:51.562Z,13.30
2018-12-06T17:20:20.934Z,13.22
2018-12-06T17:22:55.254Z,13.17
2018-12-06T17:25:24.786Z,13.12
2018-12-06T17:27:54.296Z,13.18
2018-12-06T17:30:23.681Z,13.21
2018-12-06T17:32:53.085Z,13.26
2018-12-06T17:35:22.882Z,13.23
2018-12-06T17:37:52.192Z,13.22
2018-12-06T17:40:21.626Z,13.26
2018-12-06T17:42:50.953Z,13.25
2018-12-06T17:45:20.370Z,13.26
2018-12-06T17:47:54.614Z,13.38
2018-12-06T17:50:24.362Z,13.40
2018-12-06T17:52:55.940Z,13.30
2018-12-06T17:55:25.272Z,13.33
2018-12-06T17:57:56.738Z,13.29
2018-12-06T18:00:26.241Z,13.29
2018-12-06T18:02:55.343Z,13.22
2018-12-06T18:05:25.034Z,13.24
2018-12-06T18:07:54.522Z,13.29
2018-12-06T18:10:24.355Z,13.33
2018-12-06T18:12:54.107Z,13.38
2018-12-06T18:15:23.707Z,13.35
2018-12-06T18:17:53.343Z,13.35
2018-12-06T18:20:22.940Z,13.24
2018-12-06T18:22:53.040Z,13.31
2018-12-06T18:25:22.475Z,13.33
2018-12-06T18:27:55.914Z,13.38
2018-12-06T18:30:25.395Z,13.34
2018-12-06T18:32:54.853Z,13.39
2018-12-06T18:35:24.630Z,13.33
2018-12-06T18:37:54.142Z,13.37
2018-12-06T18:40:24.045Z,13.31
2018-12-06T18:42:53.548Z,13.43
2018-12-06T18:45:23.127Z,13.34
2018-12-06T18:47:52.879Z,13.33
2018-12-06T18:50:22.311Z,13.32
2018-12-06T18:52:52.219Z,13.39
2018-12-06T18:55:21.994Z,13.45
2018-12-06T18:57:51.536Z,13.46
2018-12-06T19:00:21.019Z,13.59
2018-12-06T19:02:50.848Z,13.36
2018-12-06T19:05:34.959Z,13.30
2018-12-06T19:08:05.607Z,13.48
2018-12-06T19:10:35.076Z,13.33
2018-12-06T19:13:06.576Z,13.28
2018-12-06T19:15:36.375Z,13.27
2018-12-06T19:18:06.955Z,13.43
2018-12-06T19:20:36.818Z,13.50
2018-12-06T19:23:06.645Z,13.49
2018-12-06T19:25:40.296Z,13.39
2018-12-06T19:28:10.078Z,13.47
2018-12-06T19:30:40.026Z,13.36
2018-12-06T19:33:08.679Z,13.40
2018-12-06T19:35:39.527Z,13.31
2018-12-06T19:38:09.647Z,13.35
2018-12-06T19:40:39.223Z,13.36
2018-12-06T19:43:18.967Z,13.30
2018-12-06T19:45:48.492Z,13.37
2018-12-06T19:48:18.196Z,13.25
2018-12-06T19:50:47.811Z,13.26
2018-12-06T19:53:17.859Z,13.27
2018-12-06T19:55:51.729Z,13.29
2018-12-06T19:58:21.355Z,13.19
2018-12-06T20:00:51.013Z,13.25
2018-12-06T20:03:33.153Z,13.29
2018-12-06T20:06:08.448Z,13.26
2018-12-06T20:08:38.543Z,13.37
2018-12-06T20:11:08.251Z,13.28
2018-12-06T20:13:37.765Z,13.30
2018-12-06T20:16:07.982Z,13.20
2018-12-06T20:18:41.104Z,13.27
2018-12-06T20:21:11.098Z,13.31
2018-12-06T20:23:47.142Z,13.30
2018-12-06T20:28:57.797Z,13.26
2018-12-06T20:31:28.184Z,13.29
2018-12-06T20:33:57.872Z,13.30
2018-12-06T20:39:05.187Z,13.33
2018-12-06T20:41:34.770Z,13.37
2018-12-06T20:44:04.926Z,13.32
2018-12-06T20:46:38.422Z,13.33
2018-12-06T20:49:08.353Z,13.37
2018-12-06T20:51:38.044Z,13.29
2018-12-06T20:54:12.135Z,13.34
2018-12-06T20:56:42.976Z,13.34
2018-12-06T20:59:13.755Z,13.32
2018-12-06T21:01:44.005Z,13.26
2018-12-06T21:04:14.056Z,13.30
2018-12-06T21:06:43.601Z,13.25
2018-12-06T21:09:13.156Z,13.31
2018-12-06T21:11:42.954Z,13.34
2018-12-06T21:14:12.525Z,13.35
2018-12-06T21:16:41.986Z,13.36
2018-12-06T21:19:12.238Z,13.41
2018-12-06T21:21:41.851Z,13.33
2018-12-06T21:24:11.293Z,13.35
2018-12-06T21:26:43.569Z,13.31
2018-12-06T21:29:13.040Z,13.26
2018-12-06T21:31:43.611Z,13.30
2018-12-06T21:34:13.150Z,13.23
2018-12-06T21:36:42.594Z,13.33
2018-12-06T21:39:13.622Z,13.32
2018-12-06T21:41:43.653Z,13.35
2018-12-06T21:44:14.814Z,13.32
2018-12-06T21:46:45.854Z,13.37
2018-12-06T21:49:20.500Z,13.36
2018-12-06T21:51:50.069Z,13.25
2018-12-06T21:54:19.602Z,13.18
2018-12-06T21:56:48.541Z,13.34
2018-12-06T21:59:18.409Z,13.36
2018-12-06T22:01:47.864Z,13.32
2018-12-06T22:04:23.515Z,13.34
2018-12-06T22:09:27.016Z,13.37
2018-12-06T22:11:59.137Z,13.57
2018-12-06T22:14:28.517Z,13.46
2018-12-06T22:16:57.438Z,13.36
2018-12-06T22:19:26.500Z,13.46
2018-12-06T22:21:55.999Z,13.59
2018-12-06T22:24:25.746Z,13.55
2018-12-06T22:26:54.634Z,13.55
2018-12-06T22:29:23.876Z,13.52
2018-12-06T22:31:52.691Z,13.55
2018-12-06T22:34:21.786Z,13.52
2018-12-06T22:37:03.560Z,13.57
2018-12-06T22:39:32.541Z,13.57
2018-12-06T22:42:03.821Z,13.59
2018-12-06T22:44:32.996Z,13.60
2018-12-06T22:47:06.899Z,13.83
2018-12-06T22:49:36.302Z,13.76
2018-12-06T22:52:07.344Z,13.81
2018-12-06T22:54:36.294Z,13.67
2018-12-06T22:57:05.227Z,13.58
2018-12-06T22:59:34.139Z,13.52
2018-12-06T23:02:05.609Z,13.49
2018-12-06T23:04:34.548Z,13.54
2018-12-06T23:07:03.549Z,13.52
2018-12-06T23:09:32.442Z,13.48
2018-12-06T23:12:03.043Z,13.52
2018-12-06T23:14:32.319Z,13.50
2018-12-06T23:17:01.160Z,13.62
2018-12-06T23:19:30.004Z,13.54
2018-12-06T23:21:59.323Z,13.70
2018-12-06T23:24:28.106Z,13.63
2018-12-06T23:26:56.880Z,13.57
2018-12-06T23:29:26.164Z,13.54
2018-12-06T23:34:34.733Z,13.51
2018-12-06T23:37:03.580Z,13.57
2018-12-06T23:39:32.414Z,13.59
2018-12-06T23:42:05.239Z,13.59
2018-12-06T23:44:34.892Z,13.57
2018-12-06T23:47:04.384Z,13.62
2018-12-06T23:49:33.319Z,13.60
2018-12-06T23:52:02.712Z,13.60
2018-12-06T23:54:32.956Z,13.68
2018-12-06T23:57:06.485Z,13.64
2018-12-06T23:59:35.408Z,13.66
