createdAt,value
2017-11-10T00:01:00.425Z,39.07
2017-11-10T00:03:27.967Z,42.17
2017-11-10T00:05:55.634Z,38.50
2017-11-10T00:08:23.175Z,70.77
2017-11-10T00:10:50.756Z,65.23
2017-11-10T00:13:18.301Z,65.35
2017-11-10T00:15:45.894Z,44.05
2017-11-10T00:18:13.446Z,59.75
2017-11-10T00:20:41.052Z,53.73
2017-11-10T00:23:09.366Z,41.87
2017-11-10T00:25:36.913Z,37.27
2017-11-10T00:28:04.507Z,47.67
2017-11-10T00:30:32.100Z,39.77
2017-11-10T00:33:00.464Z,26.73
2017-11-10T00:35:28.028Z,42.60
2017-11-10T00:37:56.386Z,41.95
2017-11-10T00:40:23.936Z,66.10
2017-11-10T00:42:51.524Z,39.53
2017-11-10T00:45:19.837Z,29.58
2017-11-10T00:47:47.425Z,52.88
2017-11-10T00:50:14.994Z,54.07
2017-11-10T00:52:42.589Z,26.62
2017-11-10T00:55:10.142Z,24.33
2017-11-10T00:57:37.731Z,24.85
2017-11-10T01:00:05.282Z,45.35
2017-11-10T01:02:33.644Z,47.75
2017-11-10T01:05:01.185Z,25.03
2017-11-10T01:07:28.947Z,22.95
2017-11-10T01:09:56.498Z,23.73
2017-11-10T01:12:24.042Z,24.20
2017-11-10T01:14:52.426Z,26.57
2017-11-10T01:17:20.014Z,33.00
2017-11-10T01:19:47.820Z,25.20
2017-11-10T01:22:16.971Z,23.40
2017-11-10T01:24:44.517Z,20.73
2017-11-10T01:27:12.102Z,22.70
2017-11-10T01:29:39.653Z,22.40
2017-11-10T01:32:07.260Z,21.12
2017-11-10T01:34:34.803Z,19.77
2017-11-10T01:37:03.120Z,22.10
2017-11-10T01:39:30.705Z,29.40
2017-11-10T01:41:58.252Z,28.33
2017-11-10T01:44:25.858Z,24.52
2017-11-10T01:46:54.170Z,23.15
2017-11-10T01:49:24.719Z,21.65
2017-11-10T01:51:52.265Z,21.73
2017-11-10T01:54:19.850Z,25.37
2017-11-10T01:56:47.402Z,24.15
2017-11-10T01:59:15.056Z,24.00
2017-11-10T02:01:42.603Z,25.85
2017-11-10T02:04:10.185Z,25.85
2017-11-10T02:06:37.738Z,24.83
2017-11-10T02:09:05.346Z,27.85
2017-11-10T02:11:33.654Z,27.73
2017-11-10T02:14:01.202Z,38.43
2017-11-10T02:16:28.798Z,59.63
2017-11-10T02:18:56.382Z,65.15
2017-11-10T02:21:23.931Z,31.07
2017-11-10T02:23:51.697Z,32.03
2017-11-10T02:26:19.246Z,41.70
2017-11-10T02:28:46.801Z,66.55
2017-11-10T02:31:14.395Z,46.70
2017-11-10T02:33:41.943Z,74.10
2017-11-10T02:36:09.549Z,35.78
2017-11-10T02:38:37.850Z,54.00
2017-11-10T02:41:05.442Z,87.97
2017-11-10T02:43:32.994Z,39.50
2017-11-10T02:46:00.590Z,51.65
2017-11-10T02:48:28.939Z,48.17
2017-11-10T02:50:56.490Z,35.97
2017-11-10T02:53:24.074Z,56.25
2017-11-10T02:55:51.613Z,44.30
2017-11-10T02:58:19.211Z,38.28
2017-11-10T03:00:47.518Z,46.10
2017-11-10T03:03:15.109Z,25.80
2017-11-10T03:05:42.655Z,26.95
2017-11-10T03:08:10.241Z,52.40
2017-11-10T03:10:37.803Z,37.65
2017-11-10T03:13:06.113Z,23.83
2017-11-10T03:15:34.528Z,31.97
2017-11-10T03:18:02.070Z,32.60
2017-11-10T03:20:29.657Z,41.28
2017-11-10T03:22:57.193Z,30.00
2017-11-10T03:25:24.787Z,41.90
2017-11-10T03:27:52.339Z,42.62
2017-11-10T03:30:19.934Z,45.07
2017-11-10T03:32:48.251Z,22.65
2017-11-10T03:35:15.843Z,25.98
2017-11-10T03:37:43.489Z,21.37
2017-11-10T03:40:11.070Z,37.50
2017-11-10T03:42:38.614Z,36.63
2017-11-10T03:45:06.204Z,33.13
2017-11-10T03:47:33.749Z,23.10
2017-11-10T03:50:01.333Z,21.20
2017-11-10T03:52:28.876Z,23.30
2017-11-10T03:54:56.461Z,21.42
2017-11-10T03:57:24.775Z,34.93
2017-11-10T03:59:52.365Z,26.90
2017-11-10T04:02:19.908Z,18.12
2017-11-10T04:04:47.495Z,50.58
2017-11-10T04:07:15.039Z,46.95
2017-11-10T04:09:42.637Z,22.35
2017-11-10T04:12:10.965Z,22.40
2017-11-10T04:14:38.512Z,18.87
2017-11-10T04:17:06.097Z,19.77
2017-11-10T04:19:33.650Z,25.23
2017-11-10T04:22:01.255Z,20.80
2017-11-10T04:24:29.575Z,23.40
2017-11-10T04:26:57.245Z,20.70
2017-11-10T04:29:24.791Z,18.23
2017-11-10T04:31:52.378Z,93.37
2017-11-10T04:34:19.921Z,42.05
2017-11-10T04:36:47.511Z,58.33
2017-11-10T04:39:15.058Z,34.30
2017-11-10T04:41:42.654Z,22.30
2017-11-10T04:44:10.969Z,18.67
2017-11-10T04:46:38.558Z,20.33
2017-11-10T04:49:06.107Z,21.27
2017-11-10T04:51:33.700Z,21.27
2017-11-10T04:54:01.257Z,22.92
2017-11-10T04:56:28.853Z,16.98
2017-11-10T04:58:56.402Z,19.08
2017-11-10T05:01:24.764Z,69.07
2017-11-10T05:03:53.078Z,24.37
2017-11-10T05:06:20.759Z,19.33
2017-11-10T05:08:48.329Z,27.20
2017-11-10T05:11:15.920Z,29.65
2017-11-10T05:13:43.464Z,23.07
2017-11-10T05:16:11.055Z,28.23
2017-11-10T05:18:39.373Z,21.67
2017-11-10T05:21:07.040Z,19.20
2017-11-10T05:23:34.600Z,18.67
2017-11-10T05:26:02.194Z,22.00
2017-11-10T05:28:29.747Z,25.70
2017-11-10T05:30:57.341Z,21.87
2017-11-10T05:33:25.658Z,41.13
2017-11-10T05:35:53.251Z,22.40
2017-11-10T05:38:20.818Z,15.10
2017-11-10T05:40:48.401Z,17.02
2017-11-10T05:43:16.718Z,16.23
2017-11-10T05:45:44.309Z,19.10
2017-11-10T05:48:11.862Z,16.70
2017-11-10T05:50:39.469Z,16.23
2017-11-10T05:53:07.015Z,15.40
2017-11-10T05:55:35.375Z,14.27
2017-11-10T05:58:03.701Z,23.07
2017-11-10T06:00:31.250Z,15.77
2017-11-10T06:02:58.856Z,17.25
2017-11-10T06:05:26.458Z,17.67
2017-11-10T06:07:54.000Z,19.00
2017-11-10T06:10:22.317Z,18.75
2017-11-10T06:12:49.896Z,18.73
2017-11-10T06:15:17.436Z,25.40
2017-11-10T06:17:45.020Z,15.73
2017-11-10T06:20:12.570Z,18.75
2017-11-10T06:22:40.163Z,19.02
2017-11-10T06:25:07.749Z,20.70
2017-11-10T06:27:36.104Z,20.23
2017-11-10T06:30:03.659Z,19.25
2017-11-10T06:32:31.257Z,19.23
2017-11-10T06:34:58.804Z,18.62
2017-11-10T06:37:27.157Z,23.40
2017-11-10T06:39:54.716Z,21.52
2017-11-10T06:42:22.302Z,17.50
2017-11-10T06:44:50.619Z,17.85
2017-11-10T06:47:18.203Z,20.73
2017-11-10T06:49:45.754Z,25.52
2017-11-10T06:52:13.407Z,18.62
2017-11-10T06:54:40.977Z,17.80
2017-11-10T06:57:08.563Z,21.02
2017-11-10T06:59:36.113Z,21.43
2017-11-10T07:02:03.868Z,20.58
2017-11-10T07:04:31.429Z,26.25
2017-11-10T07:06:59.072Z,26.20
2017-11-10T07:09:26.653Z,22.00
2017-11-10T07:11:54.203Z,18.50
2017-11-10T07:14:21.801Z,16.23
2017-11-10T07:16:50.110Z,20.75
2017-11-10T07:19:17.720Z,21.35
2017-11-10T07:21:45.278Z,26.70
2017-11-10T07:24:12.875Z,20.23
2017-11-10T07:26:40.421Z,21.87
2017-11-10T07:29:08.783Z,18.23
2017-11-10T07:31:36.333Z,20.88
2017-11-10T07:34:03.935Z,23.73
2017-11-10T07:36:31.490Z,21.60
2017-11-10T07:38:59.841Z,20.15
2017-11-10T07:41:27.414Z,26.50
2017-11-10T07:43:55.783Z,23.75
2017-11-10T07:46:23.333Z,25.12
2017-11-10T07:48:50.951Z,19.52
2017-11-10T07:51:18.499Z,21.15
2017-11-10T07:53:46.089Z,20.02
2017-11-10T07:56:13.629Z,20.42
2017-11-10T07:58:41.221Z,17.67
2017-11-10T08:01:08.764Z,19.60
2017-11-10T08:03:36.360Z,18.58
2017-11-10T08:06:03.906Z,21.67
2017-11-10T08:08:31.499Z,44.00
2017-11-10T08:10:59.809Z,19.98
2017-11-10T08:13:27.398Z,21.65
2017-11-10T08:15:54.964Z,19.80
2017-11-10T08:18:22.559Z,22.20
2017-11-10T08:20:50.873Z,21.65
2017-11-10T08:23:18.480Z,23.95
2017-11-10T08:25:46.805Z,24.10
2017-11-10T08:28:14.396Z,19.60
2017-11-10T08:30:41.956Z,22.95
2017-11-10T08:33:09.549Z,24.70
2017-11-10T08:35:37.863Z,20.30
2017-11-10T08:38:05.442Z,20.12
2017-11-10T08:40:32.988Z,23.65
2017-11-10T08:43:00.580Z,22.73
2017-11-10T08:45:28.148Z,23.50
2017-11-10T08:47:55.747Z,23.42
2017-11-10T08:50:24.058Z,22.42
2017-11-10T08:52:51.646Z,26.15
2017-11-10T08:55:19.193Z,22.00
2017-11-10T08:57:46.785Z,26.60
2017-11-10T09:00:15.106Z,23.02
2017-11-10T09:02:42.688Z,20.85
2017-11-10T09:05:10.232Z,25.00
2017-11-10T09:07:37.818Z,23.15
2017-11-10T09:10:05.364Z,24.83
2017-11-10T09:12:32.949Z,28.02
2017-11-10T09:15:00.494Z,21.50
2017-11-10T09:17:28.093Z,26.12
2017-11-10T09:19:56.412Z,20.92
2017-11-10T09:22:23.972Z,25.83
2017-11-10T09:24:51.565Z,23.98
2017-11-10T09:27:31.432Z,23.73
2017-11-10T09:30:09.704Z,26.62
2017-11-10T09:32:47.171Z,24.25
2017-11-10T09:35:19.474Z,19.30
2017-11-10T09:37:52.720Z,22.58
2017-11-10T09:40:41.054Z,28.30
2017-11-10T09:43:30.146Z,25.75
2017-11-10T09:46:14.347Z,21.02
2017-11-10T09:48:47.603Z,19.63
2017-11-10T09:51:20.885Z,24.93
2017-11-10T09:53:54.179Z,21.12
2017-11-10T09:56:41.442Z,25.37
2017-11-10T09:59:23.907Z,24.07
2017-11-10T10:02:06.331Z,27.05
2017-11-10T10:04:40.683Z,23.60
2017-11-10T10:07:13.877Z,21.80
2017-11-10T10:09:57.140Z,25.42
2017-11-10T10:12:42.561Z,22.70
2017-11-10T10:15:29.038Z,24.77
2017-11-10T10:18:00.249Z,19.93
2017-11-10T10:20:49.298Z,23.07
2017-11-10T10:23:16.844Z,24.40
2017-11-10T10:25:44.394Z,26.57
2017-11-10T10:28:11.991Z,22.92
2017-11-10T10:30:40.300Z,22.60
2017-11-10T10:33:07.889Z,24.92
2017-11-10T10:35:35.421Z,23.30
2017-11-10T10:38:03.009Z,21.80
2017-11-10T10:40:30.587Z,22.45
2017-11-10T10:42:58.188Z,26.57
2017-11-10T10:45:25.738Z,24.12
2017-11-10T10:47:54.085Z,27.17
2017-11-10T10:50:21.644Z,21.90
2017-11-10T10:52:49.242Z,32.60
2017-11-10T10:55:16.796Z,23.15
2017-11-10T10:57:45.168Z,22.62
2017-11-10T11:00:13.481Z,20.60
2017-11-10T11:02:41.069Z,23.55
2017-11-10T11:05:08.628Z,19.83
2017-11-10T11:07:36.218Z,13.50
2017-11-10T11:10:04.534Z,20.00
2017-11-10T11:12:32.158Z,21.42
2017-11-10T11:15:00.469Z,24.58
2017-11-10T11:17:28.057Z,24.80
2017-11-10T11:20:05.265Z,20.23
2017-11-10T11:22:32.848Z,22.33
2017-11-10T11:25:01.158Z,18.50
2017-11-10T11:27:28.748Z,19.10
2017-11-10T11:29:56.294Z,17.45
2017-11-10T11:32:23.882Z,21.33
2017-11-10T11:34:52.218Z,18.48
2017-11-10T11:37:19.804Z,19.67
2017-11-10T11:39:47.349Z,17.67
2017-11-10T11:42:14.934Z,19.92
2017-11-10T11:44:42.485Z,21.48
2017-11-10T11:47:10.078Z,12.73
2017-11-10T11:49:38.393Z,15.20
2017-11-10T11:52:05.982Z,10.88
2017-11-10T11:54:33.526Z,18.57
2017-11-10T11:57:01.101Z,19.77
2017-11-10T11:59:28.654Z,17.92
2017-11-10T12:01:56.243Z,18.70
2017-11-10T12:04:23.794Z,21.97
2017-11-10T12:06:53.082Z,21.50
2017-11-10T12:09:20.630Z,20.43
2017-11-10T12:11:48.289Z,21.90
2017-11-10T12:14:15.878Z,20.73
2017-11-10T12:16:43.465Z,19.47
2017-11-10T12:19:11.775Z,20.97
2017-11-10T12:21:39.378Z,17.33
2017-11-10T12:24:07.009Z,20.00
2017-11-10T12:26:34.554Z,18.83
2017-11-10T12:29:02.149Z,18.93
2017-11-10T12:31:29.700Z,15.83
2017-11-10T12:33:57.293Z,20.85
2017-11-10T12:36:25.613Z,16.97
2017-11-10T12:38:53.193Z,21.43
2017-11-10T12:41:20.733Z,19.60
2017-11-10T12:43:48.335Z,19.30
2017-11-10T12:46:15.881Z,21.93
2017-11-10T12:48:43.478Z,20.60
2017-11-10T12:51:11.803Z,18.47
2017-11-10T12:53:39.387Z,16.80
2017-11-10T12:56:06.938Z,16.73
2017-11-10T12:58:34.515Z,20.17
2017-11-10T13:01:02.076Z,21.52
2017-11-10T13:03:29.658Z,20.27
2017-11-10T13:05:57.983Z,20.50
2017-11-10T13:08:25.570Z,22.40
2017-11-10T13:10:53.121Z,19.40
2017-11-10T13:13:20.712Z,20.73
2017-11-10T13:15:49.026Z,24.43
2017-11-10T13:18:16.611Z,21.63
2017-11-10T13:20:44.159Z,19.77
2017-11-10T13:23:11.745Z,18.43
2017-11-10T13:25:39.294Z,21.10
2017-11-10T13:28:06.894Z,20.43
2017-11-10T13:30:35.196Z,20.97
2017-11-10T13:33:02.794Z,20.40
2017-11-10T13:35:30.334Z,22.30
2017-11-10T13:37:57.924Z,22.33
2017-11-10T13:40:25.465Z,22.00
2017-11-10T13:42:53.054Z,17.70
2017-11-10T13:45:20.613Z,21.30
2017-11-10T13:47:48.240Z,21.67
2017-11-10T13:50:15.783Z,24.00
2017-11-10T13:52:43.362Z,19.80
2017-11-10T13:55:10.949Z,20.10
2017-11-10T13:57:38.511Z,24.87
2017-11-10T14:00:06.119Z,22.90
2017-11-10T14:02:33.663Z,23.23
2017-11-10T14:05:01.971Z,23.63
2017-11-10T14:07:29.550Z,21.23
2017-11-10T14:09:57.097Z,22.85
2017-11-10T14:12:24.685Z,19.00
2017-11-10T14:14:52.232Z,17.70
2017-11-10T14:17:19.813Z,22.40
2017-11-10T14:19:47.357Z,18.47
2017-11-10T14:22:14.949Z,21.75
2017-11-10T14:24:43.255Z,22.27
2017-11-10T14:27:10.839Z,17.20
2017-11-10T14:29:38.373Z,17.77
2017-11-10T14:32:05.957Z,16.13
2017-11-10T14:34:33.497Z,16.03
2017-11-10T14:37:01.176Z,17.20
2017-11-10T14:39:28.718Z,26.70
2017-11-10T14:41:56.316Z,17.93
2017-11-10T14:44:23.854Z,16.20
2017-11-10T14:46:51.400Z,16.20
2017-11-10T14:49:18.999Z,18.07
2017-11-10T14:51:46.544Z,17.67
2017-11-10T14:54:14.137Z,16.33
2017-11-10T14:56:41.684Z,16.83
2017-11-10T14:59:09.271Z,17.40
2017-11-10T15:01:37.579Z,18.77
2017-11-10T15:04:05.162Z,17.47
2017-11-10T15:06:32.708Z,16.43
2017-11-10T15:09:00.312Z,17.93
2017-11-10T15:11:28.634Z,17.93
2017-11-10T15:13:56.218Z,14.77
2017-11-10T15:16:23.760Z,12.60
2017-11-10T15:18:51.347Z,14.43
2017-11-10T15:21:18.891Z,19.50
2017-11-10T15:23:46.471Z,9.77
2017-11-10T15:26:14.016Z,15.95
2017-11-10T15:28:41.602Z,15.53
2017-11-10T15:31:09.150Z,15.60
2017-11-10T15:33:36.733Z,17.60
2017-11-10T15:36:04.284Z,17.20
2017-11-10T15:38:31.869Z,15.70
2017-11-10T15:41:00.181Z,17.03
2017-11-10T15:43:27.765Z,13.60
2017-11-10T15:45:55.323Z,16.60
2017-11-10T15:48:22.937Z,18.13
2017-11-10T15:50:50.488Z,14.60
2017-11-10T15:53:18.791Z,16.00
2017-11-10T15:55:46.386Z,22.08
2017-11-10T15:58:13.938Z,14.65
2017-11-10T16:00:41.523Z,16.60
2017-11-10T16:03:09.070Z,15.60
2017-11-10T16:05:36.653Z,14.67
2017-11-10T16:08:04.957Z,15.17
2017-11-10T16:10:32.547Z,15.02
2017-11-10T16:13:00.089Z,14.50
2017-11-10T16:15:27.686Z,14.10
2017-11-10T16:17:55.998Z,15.52
2017-11-10T16:20:24.342Z,15.10
2017-11-10T16:22:51.887Z,14.23
2017-11-10T16:25:19.465Z,12.70
2017-11-10T16:27:47.017Z,13.30
2017-11-10T16:30:14.608Z,9.83
2017-11-10T16:32:42.930Z,12.43
2017-11-10T16:35:10.514Z,13.55
2017-11-10T16:37:38.062Z,12.55
2017-11-10T16:40:05.641Z,12.57
2017-11-10T16:42:33.191Z,11.40
2017-11-10T16:45:00.771Z,12.57
2017-11-10T16:47:28.397Z,11.73
2017-11-10T16:49:55.990Z,12.80
2017-11-10T16:52:23.572Z,13.13
2017-11-10T16:54:51.918Z,12.90
2017-11-10T16:57:19.466Z,13.00
2017-11-10T16:59:47.049Z,11.35
2017-11-10T17:02:14.600Z,13.20
2017-11-10T17:04:42.230Z,12.43
2017-11-10T17:07:12.485Z,11.17
2017-11-10T17:09:40.238Z,13.10
2017-11-10T17:12:07.781Z,12.10
2017-11-10T17:14:35.330Z,13.55
2017-11-10T17:17:17.654Z,10.60
2017-11-10T17:19:48.202Z,11.00
2017-11-10T17:22:15.752Z,10.07
2017-11-10T17:24:43.349Z,9.15
2017-11-10T17:27:29.707Z,6.80
2017-11-10T17:29:59.036Z,9.25
2017-11-10T17:32:26.582Z,9.68
2017-11-10T17:34:54.135Z,10.38
2017-11-10T17:40:11.240Z,7.90
2017-11-10T17:42:38.820Z,9.07
2017-11-10T17:45:06.361Z,7.57
2017-11-10T17:47:49.354Z,8.93
2017-11-10T17:50:17.445Z,6.47
2017-11-10T17:52:45.130Z,7.62
2017-11-10T17:55:12.677Z,6.60
2017-11-10T18:00:25.873Z,8.00
2017-11-10T18:02:53.494Z,8.55
2017-11-10T18:05:21.105Z,12.32
2017-11-10T18:08:02.848Z,8.77
2017-11-10T18:10:39.414Z,9.18
2017-11-10T18:13:06.957Z,8.35
2017-11-10T18:15:34.536Z,6.43
2017-11-10T18:18:11.042Z,8.93
2017-11-10T18:20:38.621Z,9.15
2017-11-10T18:23:07.048Z,8.95
2017-11-10T18:25:34.641Z,7.30
2017-11-10T18:28:19.985Z,9.02
2017-11-10T18:30:47.562Z,8.48
2017-11-10T18:33:15.104Z,8.57
2017-11-10T18:38:40.106Z,11.55
2017-11-10T18:41:07.687Z,7.18
2017-11-10T18:43:35.238Z,15.73
2017-11-10T18:46:13.683Z,7.50
2017-11-10T18:48:46.119Z,6.53
2017-11-10T18:51:16.134Z,6.73
2017-11-10T18:53:43.677Z,9.68
2017-11-10T18:56:13.909Z,6.65
2017-11-10T18:59:03.665Z,6.57
2017-11-10T19:01:32.022Z,7.57
2017-11-10T19:03:59.896Z,7.10
2017-11-10T19:06:27.488Z,6.62
2017-11-10T19:09:00.611Z,6.07
2017-11-10T19:11:28.198Z,5.75
2017-11-10T19:13:55.731Z,5.80
2017-11-10T19:16:23.340Z,6.45
2017-11-10T19:19:07.231Z,5.47
2017-11-10T19:21:35.119Z,7.72
2017-11-10T19:24:02.665Z,5.70
2017-11-10T19:26:32.327Z,5.85
2017-11-10T19:29:17.898Z,4.78
2017-11-10T19:31:46.249Z,5.65
2017-11-10T19:34:16.143Z,4.25
2017-11-10T19:36:43.727Z,4.90
2017-11-10T19:39:11.266Z,4.60
2017-11-10T19:41:38.858Z,4.65
2017-11-10T19:44:06.394Z,6.30
2017-11-10T19:46:33.974Z,6.40
2017-11-10T19:49:02.382Z,4.15
2017-11-10T19:51:30.734Z,4.40
2017-11-10T19:53:59.039Z,4.03
2017-11-10T19:56:27.387Z,5.10
2017-11-10T19:58:54.974Z,4.28
2017-11-10T20:01:23.322Z,5.65
2017-11-10T20:03:50.866Z,4.60
2017-11-10T20:06:18.473Z,4.65
2017-11-10T20:08:46.809Z,3.92
2017-11-10T20:11:14.408Z,4.32
2017-11-10T20:13:42.714Z,3.28
2017-11-10T20:16:10.296Z,4.73
2017-11-10T20:18:37.837Z,5.35
2017-11-10T20:21:05.415Z,5.63
2017-11-10T20:23:32.953Z,3.60
2017-11-10T20:26:00.542Z,3.87
2017-11-10T20:28:28.090Z,4.50
2017-11-10T20:30:55.678Z,4.82
2017-11-10T20:33:24.004Z,5.10
2017-11-10T20:35:51.595Z,4.78
2017-11-10T20:38:19.138Z,9.50
2017-11-10T20:40:46.721Z,4.00
2017-11-10T20:43:14.257Z,5.30
2017-11-10T20:45:41.856Z,8.63
2017-11-10T20:48:09.393Z,5.80
2017-11-10T20:50:36.996Z,4.23
2017-11-10T20:53:04.535Z,4.67
2017-11-10T20:55:32.081Z,4.67
2017-11-10T20:57:59.657Z,4.37
2017-11-10T21:00:27.251Z,4.23
2017-11-10T21:02:55.549Z,4.17
2017-11-10T21:05:23.085Z,5.35
2017-11-10T21:07:51.439Z,5.43
2017-11-10T21:10:19.034Z,4.62
2017-11-10T21:12:46.576Z,4.75
2017-11-10T21:15:14.886Z,5.70
2017-11-10T21:17:42.473Z,5.00
2017-11-10T21:20:10.014Z,3.83
2017-11-10T21:22:37.601Z,5.15
2017-11-10T21:25:05.252Z,5.90
2017-11-10T21:27:32.851Z,3.37
2017-11-10T21:30:01.157Z,4.85
2017-11-10T21:32:28.742Z,4.78
2017-11-10T21:34:56.281Z,4.80
2017-11-10T21:37:23.864Z,5.40
2017-11-10T21:39:51.406Z,4.63
2017-11-10T21:42:18.992Z,6.50
2017-11-10T21:44:46.536Z,3.72
2017-11-10T21:47:14.116Z,3.78
2017-11-10T21:49:41.655Z,3.80
2017-11-10T21:52:09.258Z,4.28
2017-11-10T21:54:36.797Z,4.10
2017-11-10T21:57:04.446Z,4.40
2017-11-10T21:59:31.987Z,4.20
2017-11-10T22:01:59.570Z,5.30
2017-11-10T22:04:27.121Z,4.00
2017-11-10T22:06:54.723Z,4.53
2017-11-10T22:09:22.266Z,4.83
2017-11-10T22:11:49.849Z,3.60
2017-11-10T22:14:18.278Z,5.00
2017-11-10T22:16:45.854Z,4.12
2017-11-10T22:19:13.501Z,5.05
2017-11-10T22:21:41.085Z,3.83
2017-11-10T22:24:08.630Z,4.68
2017-11-10T22:26:36.227Z,3.65
2017-11-10T22:29:04.661Z,5.30
2017-11-10T22:31:32.208Z,5.95
2017-11-10T22:33:59.781Z,4.75
2017-11-10T22:36:27.330Z,5.60
2017-11-10T22:38:54.899Z,4.40
2017-11-10T22:41:22.455Z,2.73
2017-11-10T22:43:50.076Z,5.47
2017-11-10T22:46:18.392Z,6.00
2017-11-10T22:48:45.937Z,4.05
2017-11-10T22:51:13.516Z,5.40
2017-11-10T22:53:41.061Z,5.90
2017-11-10T22:56:08.653Z,7.03
2017-11-10T22:58:36.195Z,5.85
2017-11-10T23:01:03.777Z,6.25
2017-11-10T23:03:31.321Z,5.82
2017-11-10T23:05:58.901Z,5.40
2017-11-10T23:08:26.438Z,8.70
2017-11-10T23:10:54.013Z,5.68
2017-11-10T23:13:21.605Z,6.62
2017-11-10T23:15:49.949Z,6.85
2017-11-10T23:18:17.491Z,6.10
2017-11-10T23:20:45.157Z,7.97
2017-11-10T23:23:12.702Z,6.45
2017-11-10T23:25:40.285Z,5.62
2017-11-10T23:28:07.831Z,7.03
2017-11-10T23:30:35.411Z,6.95
2017-11-10T23:33:02.955Z,7.32
2017-11-10T23:35:30.532Z,6.85
2017-11-10T23:37:58.077Z,5.78
2017-11-10T23:40:25.662Z,7.70
2017-11-10T23:42:53.202Z,10.80
2017-11-10T23:45:20.791Z,6.35
2017-11-10T23:47:48.335Z,8.10
2017-11-10T23:50:15.918Z,6.70
2017-11-10T23:52:43.454Z,7.30
2017-11-10T23:55:11.034Z,8.27
2017-11-10T23:57:38.573Z,7.97
