createdAt,value
2023-04-18T00:00:10.544Z,3.13
2023-04-18T00:03:18.346Z,2.35
2023-04-18T00:06:22.338Z,2.58
2023-04-18T00:09:25.961Z,2.03
2023-04-18T00:12:29.129Z,2.50
2023-04-18T00:15:32.509Z,2.97
2023-04-18T00:18:37.108Z,2.70
2023-04-18T00:21:44.983Z,2.53
2023-04-18T00:24:52.263Z,2.85
2023-04-18T00:27:55.627Z,2.67
2023-04-18T00:31:00.671Z,2.60
2023-04-18T00:34:04.124Z,2.25
2023-04-18T00:37:08.024Z,2.70
2023-04-18T00:40:11.817Z,2.42
2023-04-18T00:43:17.178Z,2.13
2023-04-18T00:46:20.390Z,2.15
2023-04-18T00:49:24.772Z,2.47
2023-04-18T00:52:28.398Z,2.47
2023-04-18T00:55:31.914Z,2.42
2023-04-18T00:58:36.022Z,2.70
2023-04-18T01:01:43.832Z,3.35
2023-04-18T01:04:48.282Z,2.92
2023-04-18T01:07:55.123Z,2.78
2023-04-18T01:10:58.457Z,2.33
2023-04-18T01:14:07.126Z,3.10
2023-04-18T01:17:13.490Z,2.00
2023-04-18T01:20:16.999Z,2.85
2023-04-18T01:23:21.327Z,2.80
2023-04-18T01:26:24.615Z,3.03
2023-04-18T01:29:27.917Z,2.67
2023-04-18T01:32:32.988Z,2.80
2023-04-18T01:35:36.405Z,2.65
2023-04-18T01:38:39.449Z,2.78
2023-04-18T01:41:42.444Z,2.58
2023-04-18T01:44:46.047Z,2.67
2023-04-18T01:47:49.236Z,2.72
2023-04-18T01:50:52.438Z,2.60
2023-04-18T01:53:55.641Z,3.08
2023-04-18T01:56:59.114Z,2.43
2023-04-18T02:00:02.521Z,2.73
2023-04-18T02:03:06.241Z,2.33
2023-04-18T02:06:10.301Z,2.40
2023-04-18T02:09:13.391Z,2.88
2023-04-18T02:12:18.836Z,2.57
2023-04-18T02:15:24.510Z,2.67
2023-04-18T02:18:28.086Z,2.97
2023-04-18T02:21:31.345Z,2.90
2023-04-18T02:24:34.291Z,2.67
2023-04-18T02:27:37.309Z,2.93
2023-04-18T02:30:40.695Z,2.60
2023-04-18T02:33:45.803Z,2.53
2023-04-18T02:36:50.117Z,2.67
2023-04-18T02:39:53.971Z,2.90
2023-04-18T02:42:57.084Z,2.33
2023-04-18T02:46:00.385Z,2.00
2023-04-18T02:49:04.128Z,2.50
2023-04-18T02:52:07.945Z,2.70
2023-04-18T02:55:11.215Z,2.35
2023-04-18T02:58:17.889Z,2.70
2023-04-18T03:01:31.105Z,2.63
2023-04-18T03:04:49.540Z,2.40
2023-04-18T03:07:52.925Z,2.30
2023-04-18T03:10:56.775Z,2.38
2023-04-18T03:14:01.792Z,2.60
2023-04-18T03:17:12.773Z,2.53
2023-04-18T03:20:19.234Z,2.63
2023-04-18T03:23:22.584Z,2.38
2023-04-18T03:26:25.969Z,3.00
2023-04-18T03:29:30.324Z,2.88
2023-04-18T03:32:34.110Z,2.70
2023-04-18T03:35:37.452Z,2.85
2023-04-18T03:38:42.152Z,2.72
2023-04-18T03:41:45.605Z,2.00
2023-04-18T03:44:49.003Z,2.87
2023-04-18T03:47:52.269Z,2.80
2023-04-18T03:50:56.592Z,2.85
2023-04-18T03:54:00.009Z,2.90
2023-04-18T03:57:03.456Z,2.70
2023-04-18T04:00:08.886Z,3.27
2023-04-18T04:03:19.724Z,2.90
2023-04-18T04:06:22.952Z,3.00
2023-04-18T04:09:26.547Z,3.05
2023-04-18T04:12:30.124Z,3.45
2023-04-18T04:15:38.355Z,3.00
2023-04-18T04:18:43.748Z,2.67
2023-04-18T04:21:48.097Z,2.90
2023-04-18T04:24:53.238Z,3.42
2023-04-18T04:28:03.480Z,3.22
2023-04-18T04:31:12.332Z,2.70
2023-04-18T04:34:17.014Z,2.90
2023-04-18T04:37:20.546Z,3.40
2023-04-18T04:40:35.908Z,3.28
2023-04-18T04:43:48.020Z,2.95
2023-04-18T04:46:55.174Z,3.08
2023-04-18T04:50:04.398Z,2.93
2023-04-18T04:53:08.897Z,3.08
2023-04-18T04:56:12.946Z,3.33
2023-04-18T04:59:16.578Z,2.83
2023-04-18T05:02:23.674Z,3.22
2023-04-18T05:05:26.964Z,2.67
2023-04-18T05:08:30.312Z,3.47
2023-04-18T05:11:33.229Z,3.08
2023-04-18T05:14:36.040Z,2.78
2023-04-18T05:17:39.256Z,3.05
2023-04-18T05:20:42.568Z,3.07
2023-04-18T05:23:46.607Z,2.70
2023-04-18T05:26:49.769Z,2.95
2023-04-18T05:29:52.874Z,2.58
2023-04-18T05:32:56.021Z,3.45
2023-04-18T05:35:59.704Z,3.00
2023-04-18T05:39:02.852Z,2.20
2023-04-18T05:42:06.501Z,3.13
2023-04-18T05:45:10.059Z,2.88
2023-04-18T05:48:14.223Z,3.55
2023-04-18T05:51:18.101Z,2.57
2023-04-18T05:54:25.506Z,3.33
2023-04-18T05:57:32.046Z,3.50
2023-04-18T06:00:42.580Z,3.10
2023-04-18T06:03:46.366Z,3.23
2023-04-18T06:06:49.609Z,3.30
2023-04-18T06:09:54.388Z,3.80
2023-04-18T06:12:58.206Z,3.75
2023-04-18T06:16:01.735Z,3.72
2023-04-18T06:19:05.516Z,3.60
2023-04-18T06:22:09.186Z,3.40
2023-04-18T06:25:12.671Z,3.33
2023-04-18T06:28:16.280Z,3.13
2023-04-18T06:31:20.055Z,2.50
2023-04-18T06:34:23.356Z,3.28
2023-04-18T06:37:26.407Z,3.33
2023-04-18T06:40:29.760Z,3.35
2023-04-18T06:43:33.222Z,3.53
2023-04-18T06:46:37.229Z,3.63
2023-04-18T06:49:41.683Z,2.90
2023-04-18T06:52:45.950Z,3.23
2023-04-18T06:55:49.814Z,3.22
2023-04-18T06:58:53.677Z,2.92
2023-04-18T07:01:57.146Z,2.72
2023-04-18T07:05:03.143Z,2.85
2023-04-18T07:08:07.024Z,2.77
2023-04-18T07:11:11.812Z,2.70
2023-04-18T07:14:15.731Z,2.72
2023-04-18T07:17:19.258Z,2.10
2023-04-18T07:20:22.991Z,2.47
2023-04-18T07:23:26.884Z,2.57
2023-04-18T07:26:30.558Z,2.65
2023-04-18T07:29:33.999Z,2.10
2023-04-18T07:32:37.540Z,2.33
2023-04-18T07:35:41.609Z,2.58
2023-04-18T07:38:45.183Z,2.23
2023-04-18T07:41:48.619Z,2.47
2023-04-18T07:44:58.549Z,2.75
2023-04-18T07:48:02.763Z,2.70
2023-04-18T07:51:05.932Z,2.97
2023-04-18T07:54:11.196Z,2.20
2023-04-18T07:57:19.391Z,1.95
2023-04-18T08:00:22.899Z,2.72
2023-04-18T08:03:27.975Z,2.38
2023-04-18T08:06:31.531Z,2.47
2023-04-18T08:09:35.103Z,2.50
2023-04-18T08:12:39.197Z,2.80
2023-04-18T08:15:42.826Z,2.92
2023-04-18T08:18:46.092Z,2.70
2023-04-18T08:21:51.869Z,2.63
2023-04-18T08:25:04.221Z,2.80
2023-04-18T08:28:08.691Z,2.38
2023-04-18T08:31:13.824Z,3.55
2023-04-18T08:34:19.469Z,2.67
2023-04-18T08:37:22.746Z,3.20
2023-04-18T08:40:26.365Z,2.40
2023-04-18T08:43:31.431Z,2.80
2023-04-18T08:46:38.394Z,2.95
2023-04-18T08:49:42.855Z,2.97
2023-04-18T08:52:49.752Z,2.40
2023-04-18T08:55:57.536Z,2.77
2023-04-18T08:59:00.854Z,2.25
2023-04-18T09:02:06.927Z,2.00
2023-04-18T09:05:21.406Z,2.15
2023-04-18T09:08:24.916Z,1.52
2023-04-18T09:11:30.200Z,2.13
2023-04-18T09:14:36.694Z,1.80
2023-04-18T09:17:51.398Z,2.10
2023-04-18T09:20:55.300Z,2.15
2023-04-18T09:24:28.586Z,2.30
2023-04-18T09:27:35.262Z,1.70
2023-04-18T09:30:41.177Z,1.73
2023-04-18T09:34:20.412Z,2.00
2023-04-18T09:37:26.757Z,2.20
2023-04-18T09:40:31.273Z,2.33
2023-04-18T09:43:35.311Z,2.17
2023-04-18T09:46:38.991Z,2.40
2023-04-18T09:49:42.644Z,2.55
2023-04-18T09:52:47.755Z,2.45
2023-04-18T09:55:57.726Z,3.00
2023-04-18T09:59:10.111Z,3.03
2023-04-18T10:02:19.921Z,2.70
2023-04-18T10:05:31.141Z,2.97
2023-04-18T10:08:34.801Z,2.25
2023-04-18T10:11:38.619Z,2.43
2023-04-18T10:14:43.463Z,2.70
2023-04-18T10:18:03.566Z,2.63
2023-04-18T10:21:09.638Z,2.95
2023-04-18T10:24:50.574Z,2.65
2023-04-18T10:28:01.975Z,2.53
2023-04-18T10:31:05.904Z,2.97
2023-04-18T10:34:11.286Z,2.00
2023-04-18T10:37:15.859Z,2.13
2023-04-18T10:40:34.253Z,2.80
2023-04-18T10:44:15.921Z,2.40
2023-04-18T10:56:34.058Z,2.80
2023-04-18T11:12:05.485Z,3.70
2023-04-18T11:15:14.597Z,3.92
2023-04-18T11:18:17.712Z,4.18
2023-04-18T11:21:21.055Z,4.95
2023-04-18T11:24:24.716Z,4.68
2023-04-18T11:27:29.954Z,3.83
2023-04-18T11:30:51.696Z,4.28
2023-04-18T11:33:59.234Z,3.47
2023-04-18T11:37:10.154Z,3.78
2023-04-18T11:40:17.423Z,5.30
2023-04-18T11:43:23.121Z,7.33
2023-04-18T11:46:38.399Z,9.38
2023-04-18T11:49:42.331Z,5.30
2023-04-18T11:52:50.585Z,4.43
2023-04-18T11:55:56.687Z,3.92
2023-04-18T11:58:59.789Z,3.07
2023-04-18T12:02:15.464Z,3.03
2023-04-18T12:05:26.771Z,3.05
2023-04-18T12:08:32.062Z,2.78
2023-04-18T12:11:35.050Z,2.67
2023-04-18T12:14:38.484Z,3.03
2023-04-18T12:17:44.566Z,2.30
2023-04-18T12:20:55.403Z,2.63
2023-04-18T12:23:59.845Z,2.65
2023-04-18T12:27:03.532Z,2.47
2023-04-18T12:30:14.891Z,2.40
2023-04-18T12:33:17.964Z,2.47
2023-04-18T12:36:23.515Z,2.03
2023-04-18T12:39:26.363Z,2.03
2023-04-18T12:42:29.045Z,2.47
2023-04-18T12:45:32.586Z,2.80
2023-04-18T12:48:35.944Z,2.28
2023-04-18T12:51:39.886Z,1.98
2023-04-18T12:54:42.697Z,2.47
2023-04-18T12:57:45.560Z,2.20
2023-04-18T13:00:48.656Z,2.23
2023-04-18T13:04:00.265Z,2.30
2023-04-18T13:07:12.376Z,2.30
2023-04-18T13:10:18.482Z,2.67
2023-04-18T13:13:21.735Z,1.95
2023-04-18T13:16:24.752Z,1.93
2023-04-18T13:19:27.656Z,2.35
2023-04-18T13:22:31.592Z,2.30
2023-04-18T13:25:34.427Z,2.25
2023-04-18T13:28:37.499Z,2.92
2023-04-18T13:31:40.736Z,2.70
2023-04-18T13:34:46.191Z,2.10
2023-04-18T13:37:49.221Z,2.85
2023-04-18T13:41:01.243Z,2.10
2023-04-18T13:44:11.780Z,2.20
2023-04-18T13:47:15.206Z,2.60
2023-04-18T13:50:18.500Z,1.80
2023-04-18T13:53:21.758Z,2.72
2023-04-18T13:56:26.024Z,1.90
2023-04-18T13:59:31.609Z,2.13
2023-04-18T14:02:34.971Z,2.10
2023-04-18T14:05:38.321Z,2.50
2023-04-18T14:08:41.226Z,2.58
2023-04-18T14:11:45.281Z,2.20
2023-04-18T14:14:48.559Z,2.53
2023-04-18T14:17:51.756Z,1.77
2023-04-18T14:20:54.979Z,1.65
2023-04-18T14:23:57.913Z,2.85
2023-04-18T14:27:01.878Z,2.10
2023-04-18T14:30:08.577Z,1.92
2023-04-18T14:33:11.820Z,2.50
2023-04-18T14:36:15.428Z,1.92
2023-04-18T14:39:18.523Z,2.92
2023-04-18T14:42:22.032Z,2.70
2023-04-18T14:45:25.004Z,2.70
2023-04-18T14:48:28.351Z,2.40
2023-04-18T14:51:31.326Z,2.50
2023-04-18T14:54:34.782Z,2.22
2023-04-18T14:57:39.106Z,2.70
2023-04-18T15:00:42.702Z,2.50
2023-04-18T15:03:46.133Z,2.50
2023-04-18T15:06:49.822Z,2.55
2023-04-18T15:09:52.974Z,2.45
2023-04-18T15:12:55.969Z,2.45
2023-04-18T15:16:02.119Z,2.20
2023-04-18T15:19:05.397Z,2.40
2023-04-18T15:22:09.130Z,2.75
2023-04-18T15:25:16.490Z,2.50
2023-04-18T15:28:19.935Z,2.35
2023-04-18T15:31:23.577Z,2.30
2023-04-18T15:34:27.037Z,2.23
2023-04-18T15:37:30.028Z,2.95
2023-04-18T15:40:33.279Z,2.63
2023-04-18T15:43:36.338Z,2.72
2023-04-18T15:46:39.826Z,2.28
2023-04-18T15:49:43.069Z,2.60
2023-04-18T15:52:46.316Z,2.33
2023-04-18T15:55:49.496Z,2.85
2023-04-18T15:58:52.992Z,2.63
2023-04-18T16:01:56.468Z,2.45
2023-04-18T16:04:59.506Z,1.70
2023-04-18T16:08:02.838Z,1.98
2023-04-18T16:11:06.708Z,1.45
2023-04-18T16:14:09.697Z,1.35
2023-04-18T16:17:12.804Z,1.48
2023-04-18T16:20:15.831Z,1.63
2023-04-18T16:23:20.677Z,1.40
2023-04-18T16:26:25.009Z,1.65
2023-04-18T16:29:28.366Z,1.40
2023-04-18T16:32:31.638Z,1.58
2023-04-18T16:35:34.950Z,2.10
2023-04-18T16:38:38.278Z,1.75
2023-04-18T16:41:41.683Z,2.83
2023-04-18T16:44:45.552Z,2.78
2023-04-18T16:47:48.453Z,2.90
2023-04-18T16:50:51.304Z,1.93
2023-04-18T16:53:55.360Z,3.20
2023-04-18T16:56:58.643Z,2.33
2023-04-18T17:00:02.894Z,2.10
2023-04-18T17:03:10.113Z,2.17
2023-04-18T17:06:13.242Z,2.13
2023-04-18T17:09:16.837Z,2.05
2023-04-18T17:12:19.910Z,1.60
2023-04-18T17:15:23.096Z,1.73
2023-04-18T17:18:26.296Z,2.20
2023-04-18T17:21:29.855Z,2.30
2023-04-18T17:24:33.354Z,2.60
2023-04-18T17:27:36.365Z,2.60
2023-04-18T17:30:42.656Z,2.58
2023-04-18T17:33:45.961Z,3.40
2023-04-18T17:36:50.676Z,2.87
2023-04-18T17:39:57.325Z,2.45
2023-04-18T17:43:00.358Z,2.47
2023-04-18T17:46:03.882Z,2.13
2023-04-18T17:49:07.804Z,2.40
2023-04-18T17:52:11.042Z,1.70
2023-04-18T17:55:14.877Z,2.00
2023-04-18T17:58:21.608Z,1.90
2023-04-18T18:01:26.336Z,2.10
2023-04-18T18:04:30.043Z,2.47
2023-04-18T18:07:37.351Z,1.83
2023-04-18T18:10:49.950Z,2.53
2023-04-18T18:13:55.634Z,2.05
2023-04-18T18:16:58.774Z,2.05
2023-04-18T18:20:01.919Z,2.47
2023-04-18T18:23:04.875Z,2.67
2023-04-18T18:26:09.748Z,2.15
2023-04-18T18:29:12.997Z,2.50
2023-04-18T18:32:16.934Z,2.70
2023-04-18T18:35:20.167Z,2.50
2023-04-18T18:38:23.581Z,2.97
2023-04-18T18:41:27.169Z,2.15
2023-04-18T18:44:30.779Z,2.63
2023-04-18T18:47:35.170Z,2.28
2023-04-18T18:50:41.487Z,2.85
2023-04-18T18:53:46.674Z,1.97
2023-04-18T18:56:50.218Z,2.42
2023-04-18T18:59:55.702Z,2.08
2023-04-18T19:02:59.246Z,2.20
2023-04-18T19:06:04.296Z,2.10
2023-04-18T19:09:07.412Z,2.37
2023-04-18T19:12:10.756Z,1.98
2023-04-18T19:15:13.982Z,2.33
2023-04-18T19:18:20.266Z,2.25
2023-04-18T19:21:23.362Z,2.30
2023-04-18T19:24:26.276Z,2.10
2023-04-18T19:27:29.312Z,1.92
2023-04-18T19:30:32.951Z,2.78
2023-04-18T19:33:38.438Z,2.38
2023-04-18T19:36:42.087Z,2.00
2023-04-18T19:39:45.020Z,2.13
2023-04-18T19:42:48.409Z,2.03
2023-04-18T19:45:53.212Z,2.15
2023-04-18T19:48:58.536Z,2.03
2023-04-18T19:52:01.671Z,2.17
2023-04-18T19:55:05.497Z,1.63
2023-04-18T19:58:08.818Z,2.15
2023-04-18T20:01:13.644Z,1.92
2023-04-18T20:04:17.551Z,2.65
2023-04-18T20:07:21.019Z,2.60
2023-04-18T20:10:24.161Z,2.20
2023-04-18T20:13:27.694Z,2.03
2023-04-18T20:16:31.737Z,2.25
2023-04-18T20:19:35.271Z,2.20
2023-04-18T20:22:40.377Z,2.50
2023-04-18T20:25:43.752Z,1.83
2023-04-18T20:28:47.166Z,2.20
2023-04-18T20:31:51.023Z,2.22
2023-04-18T20:34:54.815Z,2.25
2023-04-18T20:37:58.362Z,2.70
2023-04-18T20:41:02.176Z,2.43
2023-04-18T20:44:10.210Z,2.30
2023-04-18T20:47:15.226Z,3.20
2023-04-18T20:50:20.551Z,2.60
2023-04-18T20:53:28.955Z,2.50
2023-04-18T20:56:33.826Z,2.20
2023-04-18T20:59:37.108Z,1.92
2023-04-18T21:02:41.807Z,2.00
2023-04-18T21:05:45.706Z,1.42
2023-04-18T21:08:48.961Z,2.53
2023-04-18T21:11:52.273Z,2.17
2023-04-18T21:14:55.353Z,1.92
2023-04-18T21:17:58.296Z,2.58
2023-04-18T21:21:01.237Z,2.50
2023-04-18T21:24:05.838Z,2.67
2023-04-18T21:27:09.018Z,2.43
2023-04-18T21:30:12.275Z,1.83
2023-04-18T21:33:16.806Z,1.67
2023-04-18T21:36:20.181Z,2.38
2023-04-18T21:39:23.266Z,2.20
2023-04-18T21:42:27.003Z,1.80
2023-04-18T21:45:30.171Z,2.20
2023-04-18T21:48:33.468Z,2.15
2023-04-18T21:51:36.819Z,2.45
2023-04-18T21:54:40.332Z,2.57
2023-04-18T21:57:43.326Z,2.70
2023-04-18T22:00:46.660Z,2.55
2023-04-18T22:03:49.898Z,2.47
2023-04-18T22:06:57.091Z,2.15
2023-04-18T22:10:00.497Z,3.10
2023-04-18T22:13:04.919Z,2.33
2023-04-18T22:16:09.514Z,2.40
2023-04-18T22:19:14.262Z,2.67
2023-04-18T22:22:17.409Z,2.60
2023-04-18T22:25:20.426Z,2.67
2023-04-18T22:28:23.769Z,3.30
2023-04-18T22:31:27.405Z,2.53
2023-04-18T22:34:30.648Z,3.58
2023-04-18T22:37:33.893Z,2.17
2023-04-18T22:40:37.183Z,2.50
2023-04-18T22:43:40.464Z,2.00
2023-04-18T22:46:43.705Z,1.92
2023-04-18T22:49:47.229Z,2.30
2023-04-18T22:52:51.097Z,2.15
2023-04-18T22:55:54.589Z,2.83
2023-04-18T22:58:57.867Z,2.23
2023-04-18T23:02:01.268Z,3.17
2023-04-18T23:05:06.954Z,3.22
2023-04-18T23:08:11.963Z,3.00
2023-04-18T23:11:16.037Z,3.10
2023-04-18T23:14:19.586Z,2.43
2023-04-18T23:17:22.646Z,2.72
2023-04-18T23:20:25.717Z,3.60
2023-04-18T23:23:29.042Z,3.03
2023-04-18T23:26:32.819Z,3.30
2023-04-18T23:29:39.311Z,3.13
2023-04-18T23:32:42.391Z,3.20
2023-04-18T23:35:45.775Z,3.78
2023-04-18T23:38:49.099Z,4.47
2023-04-18T23:41:52.282Z,2.83
2023-04-18T23:44:55.211Z,4.00
2023-04-18T23:47:58.509Z,4.40
2023-04-18T23:51:01.825Z,4.30
2023-04-18T23:54:05.668Z,4.25
2023-04-18T23:57:08.924Z,4.07
