createdAt,value
2022-08-05T00:01:20.961Z,100696.41
2022-08-05T00:04:13.793Z,100694.78
2022-08-05T00:06:59.285Z,100706.13
2022-08-05T00:09:44.818Z,100716.06
2022-08-05T00:12:31.044Z,100715.72
2022-08-05T00:15:55.578Z,100712.16
2022-08-05T00:18:22.705Z,100717.00
2022-08-05T00:21:08.282Z,100730.41
2022-08-05T00:24:10.546Z,100730.22
2022-08-05T00:26:56.541Z,100714.31
2022-08-05T00:29:41.836Z,100676.41
2022-08-05T00:32:27.251Z,100705.41
2022-08-05T00:35:12.585Z,100725.63
2022-08-05T00:37:57.944Z,100747.81
2022-08-05T00:40:53.164Z,100711.75
2022-08-05T00:43:46.948Z,100660.59
2022-08-05T00:46:36.903Z,100604.53
2022-08-05T00:49:32.684Z,100615.34
2022-08-05T00:52:18.506Z,100630.22
2022-08-05T00:55:13.555Z,100619.03
2022-08-05T00:58:00.698Z,100607.88
2022-08-05T01:00:47.144Z,100633.28
2022-08-05T01:03:34.198Z,100651.00
2022-08-05T01:06:19.388Z,100646.09
2022-08-05T01:09:04.705Z,100636.25
2022-08-05T01:11:55.503Z,100638.06
2022-08-05T01:15:04.003Z,100627.63
2022-08-05T01:18:00.588Z,100624.13
2022-08-05T01:21:25.393Z,100596.72
2022-08-05T01:24:37.404Z,100581.44
2022-08-05T01:27:55.427Z,100571.66
2022-08-05T01:30:53.531Z,100589.66
2022-08-05T01:34:17.668Z,100586.16
2022-08-05T01:37:24.400Z,100567.03
2022-08-05T01:40:12.176Z,100567.22
2022-08-05T01:43:00.585Z,100568.34
2022-08-05T01:45:56.314Z,100586.63
2022-08-05T01:48:44.033Z,100576.03
2022-08-05T01:51:35.262Z,100587.47
2022-08-05T01:54:25.619Z,100607.16
2022-08-05T01:58:10.980Z,100609.69
2022-08-05T02:00:30.524Z,100616.41
2022-08-05T02:03:36.065Z,100639.00
2022-08-05T02:06:37.355Z,100632.72
2022-08-05T02:09:24.038Z,100652.97
2022-08-05T02:12:21.472Z,100639.25
2022-08-05T02:15:19.888Z,100653.94
2022-08-05T02:18:30.820Z,100643.97
2022-08-05T02:21:25.205Z,100641.91
2022-08-05T02:24:18.714Z,100659.84
2022-08-05T02:27:10.827Z,100659.59
2022-08-05T02:30:00.978Z,100658.50
2022-08-05T02:32:50.157Z,100668.16
2022-08-05T02:35:38.561Z,100658.56
2022-08-05T02:38:37.698Z,100676.19
2022-08-05T02:41:28.924Z,100680.66
2022-08-05T02:44:24.411Z,100691.44
2022-08-05T02:47:12.349Z,100671.28
2022-08-05T02:49:59.203Z,100670.06
2022-08-05T02:52:47.212Z,100650.47
2022-08-05T02:55:53.896Z,100646.81
2022-08-05T02:58:43.915Z,100655.69
2022-08-05T03:01:29.820Z,100651.13
2022-08-05T03:04:19.027Z,100660.66
2022-08-05T03:07:09.344Z,100662.56
2022-08-05T03:10:22.088Z,100649.28
2022-08-05T03:13:18.680Z,100653.25
2022-08-05T03:16:12.882Z,100659.28
2022-08-05T03:19:01.429Z,100672.81
2022-08-05T03:21:57.883Z,100683.56
2022-08-05T03:24:47.006Z,100684.25
2022-08-05T03:27:39.422Z,100691.84
2022-08-05T03:30:38.435Z,100697.47
2022-08-05T03:33:42.243Z,100688.25
2022-08-05T03:36:35.974Z,100684.97
2022-08-05T03:39:26.965Z,100692.63
2022-08-05T03:42:12.976Z,100712.56
2022-08-05T03:45:21.075Z,100717.75
2022-08-05T03:48:06.786Z,100744.44
2022-08-05T03:52:35.109Z,100737.47
2022-08-05T03:55:51.765Z,100734.00
2022-08-05T03:57:42.528Z,100723.06
2022-08-05T04:00:29.762Z,100721.16
2022-08-05T04:03:28.293Z,100719.19
2022-08-05T04:06:13.928Z,100718.81
2022-08-05T04:08:59.736Z,100720.56
2022-08-05T04:11:47.242Z,100726.13
2022-08-05T04:14:36.610Z,100731.13
2022-08-05T04:17:22.594Z,100715.31
2022-08-05T04:20:16.692Z,100718.75
2022-08-05T04:23:02.020Z,100723.13
2022-08-05T04:26:00.627Z,100745.56
2022-08-05T04:28:51.177Z,100745.50
2022-08-05T04:31:38.586Z,100761.63
2022-08-05T04:34:33.727Z,100761.41
2022-08-05T04:37:20.629Z,100761.09
2022-08-05T04:40:12.167Z,100770.50
2022-08-05T04:42:57.173Z,100765.50
2022-08-05T04:45:48.139Z,100756.84
2022-08-05T04:48:33.999Z,100732.22
2022-08-05T04:51:19.501Z,100717.19
2022-08-05T04:54:08.408Z,100704.19
2022-08-05T04:56:58.951Z,100692.88
2022-08-05T04:59:44.980Z,100687.66
2022-08-05T05:02:36.357Z,100698.09
2022-08-05T05:05:28.840Z,100690.28
2022-08-05T05:08:30.017Z,100686.88
2022-08-05T05:11:15.376Z,100689.00
2022-08-05T05:14:01.203Z,100663.88
2022-08-05T05:16:47.115Z,100643.88
2022-08-05T05:19:36.623Z,100635.97
2022-08-05T05:22:25.996Z,100625.59
2022-08-05T05:25:16.079Z,100632.38
2022-08-05T05:28:02.538Z,100627.34
2022-08-05T05:30:49.598Z,100638.81
2022-08-05T05:33:58.767Z,100672.38
2022-08-05T05:36:40.342Z,100690.44
2022-08-05T05:39:25.820Z,100704.28
2022-08-05T05:42:20.765Z,100705.00
2022-08-05T05:45:06.780Z,100718.94
2022-08-05T05:48:06.350Z,100751.34
2022-08-05T05:50:52.321Z,100785.59
2022-08-05T05:53:46.020Z,100794.38
2022-08-05T05:56:39.813Z,100798.78
2022-08-05T05:59:25.047Z,100794.19
2022-08-05T06:02:13.860Z,100804.50
2022-08-05T06:04:59.480Z,100799.31
2022-08-05T06:07:57.834Z,100801.94
2022-08-05T06:10:52.578Z,100807.38
2022-08-05T06:13:40.920Z,100800.25
2022-08-05T06:16:36.784Z,100771.00
2022-08-05T06:19:33.037Z,100746.84
2022-08-05T06:22:28.529Z,100762.91
2022-08-05T06:25:59.192Z,100764.59
2022-08-05T06:28:21.084Z,100763.63
2022-08-05T06:31:11.114Z,100738.38
2022-08-05T06:34:06.129Z,100726.84
2022-08-05T06:36:57.087Z,100702.69
2022-08-05T06:39:43.705Z,100707.56
2022-08-05T06:42:29.425Z,100702.31
2022-08-05T06:45:21.354Z,100718.84
2022-08-05T06:48:53.098Z,100736.22
2022-08-05T06:51:30.093Z,100748.22
2022-08-05T06:54:18.978Z,100746.56
2022-08-05T06:57:56.707Z,100733.75
2022-08-05T07:00:10.655Z,100738.44
2022-08-05T07:02:57.506Z,100739.06
2022-08-05T07:05:43.718Z,100737.94
2022-08-05T07:08:31.413Z,100748.88
2022-08-05T07:11:16.969Z,100740.13
2022-08-05T07:14:08.328Z,100739.03
2022-08-05T07:18:01.975Z,100750.44
2022-08-05T07:20:32.133Z,100757.63
2022-08-05T07:23:26.253Z,100752.94
2022-08-05T07:26:16.408Z,100754.78
2022-08-05T07:29:06.329Z,100771.81
2022-08-05T07:31:54.643Z,100769.31
2022-08-05T07:34:42.304Z,100758.75
2022-08-05T07:37:41.100Z,100778.25
2022-08-05T07:40:35.243Z,100774.28
2022-08-05T07:43:21.168Z,100788.84
2022-08-05T07:46:06.591Z,100792.44
2022-08-05T07:49:09.823Z,100771.81
2022-08-05T07:51:55.307Z,100783.88
2022-08-05T07:54:47.700Z,100772.59
2022-08-05T07:57:42.127Z,100766.63
2022-08-05T08:00:40.560Z,100776.84
2022-08-05T08:03:26.024Z,100792.41
2022-08-05T08:06:29.880Z,100779.13
2022-08-05T08:09:30.610Z,100767.34
2022-08-05T08:12:30.544Z,100780.47
2022-08-05T08:15:37.231Z,100779.47
2022-08-05T08:22:09.128Z,100764.84
2022-08-05T08:24:54.379Z,100786.78
2022-08-05T08:27:51.454Z,100777.56
2022-08-05T08:31:09.352Z,100788.75
2022-08-05T08:33:54.731Z,100805.44
2022-08-05T08:36:48.820Z,100838.50
2022-08-05T08:39:38.948Z,100868.31
2022-08-05T08:42:50.970Z,100886.53
2022-08-05T08:45:38.102Z,100880.34
2022-08-05T08:49:04.938Z,100869.06
2022-08-05T08:52:05.847Z,100875.50
2022-08-05T08:54:44.616Z,100890.34
2022-08-05T08:57:42.097Z,100888.47
2022-08-05T09:00:40.231Z,100883.25
2022-08-05T09:03:27.645Z,100904.69
2022-08-05T09:06:29.532Z,100903.09
2022-08-05T09:09:15.120Z,100899.59
2022-08-05T09:12:19.861Z,100910.69
2022-08-05T09:15:06.825Z,100916.09
2022-08-05T09:17:53.055Z,100910.59
2022-08-05T09:25:00.755Z,100904.34
2022-08-05T09:28:03.779Z,100899.13
2022-08-05T09:30:55.823Z,100907.66
2022-08-05T09:34:13.844Z,100903.88
2022-08-05T09:36:59.803Z,100902.97
2022-08-05T09:39:52.332Z,100896.78
2022-08-05T09:42:41.957Z,100895.88
2022-08-05T09:46:07.640Z,100900.25
2022-08-05T09:49:06.941Z,100920.94
2022-08-05T09:51:52.545Z,100928.72
2022-08-05T09:54:37.493Z,100921.09
2022-08-05T09:57:43.336Z,100916.75
2022-08-05T10:00:29.721Z,100917.81
2022-08-05T10:03:16.201Z,100938.97
2022-08-05T10:06:15.469Z,100937.00
2022-08-05T10:09:27.639Z,100945.06
2022-08-05T10:12:18.731Z,100938.78
2022-08-05T10:15:27.527Z,100957.69
2022-08-05T10:18:16.748Z,100955.19
2022-08-05T10:21:08.456Z,100958.69
2022-08-05T10:24:00.444Z,100970.03
2022-08-05T10:26:51.619Z,100977.75
2022-08-05T10:30:07.071Z,100989.31
2022-08-05T10:32:52.416Z,100984.44
2022-08-05T10:35:52.368Z,100990.47
2022-08-05T10:38:47.992Z,100993.69
2022-08-05T10:41:46.458Z,100988.44
2022-08-05T10:44:32.810Z,100997.00
2022-08-05T10:47:27.113Z,101008.44
2022-08-05T10:50:20.422Z,101025.88
2022-08-05T10:53:54.484Z,101035.22
2022-08-05T10:56:49.498Z,101025.22
2022-08-05T11:00:04.080Z,101023.31
2022-08-05T11:02:58.969Z,101008.41
2022-08-05T11:06:14.554Z,101023.97
2022-08-05T11:09:24.272Z,101037.06
2022-08-05T11:12:24.749Z,101043.00
2022-08-05T11:15:20.423Z,101045.59
2022-08-05T11:18:14.118Z,101056.03
2022-08-05T11:20:59.884Z,101058.69
2022-08-05T11:24:03.783Z,101066.38
2022-08-05T11:27:51.138Z,101056.66
2022-08-05T11:30:55.337Z,101055.66
2022-08-05T11:33:48.113Z,101060.81
2022-08-05T11:36:52.948Z,101064.31
2022-08-05T11:39:55.560Z,101066.97
2022-08-05T11:42:46.489Z,101077.75
2022-08-05T11:46:27.144Z,101082.06
2022-08-05T11:48:41.619Z,101083.72
2022-08-05T11:51:44.469Z,101085.78
2022-08-05T11:54:34.493Z,101091.53
2022-08-05T11:57:39.397Z,101083.63
2022-08-05T12:00:30.678Z,101107.28
2022-08-05T12:03:56.137Z,101093.03
2022-08-05T12:06:41.679Z,101092.06
2022-08-05T12:09:53.394Z,101100.75
2022-08-05T12:12:39.284Z,101095.25
2022-08-05T12:15:44.939Z,101096.00
2022-08-05T12:18:38.803Z,101087.41
2022-08-05T12:21:33.552Z,101093.47
2022-08-05T12:24:24.631Z,101076.91
2022-08-05T12:27:21.505Z,101076.72
2022-08-05T12:30:15.624Z,101090.69
2022-08-05T12:33:06.953Z,101080.25
2022-08-05T12:35:52.352Z,101076.13
2022-08-05T12:38:39.514Z,101109.09
2022-08-05T12:41:35.039Z,101103.50
2022-08-05T12:44:34.113Z,101080.06
2022-08-05T12:47:30.485Z,101070.56
2022-08-05T12:50:17.209Z,101089.44
2022-08-05T12:53:04.978Z,101096.84
2022-08-05T12:55:50.276Z,101072.78
2022-08-05T12:58:49.149Z,101087.31
2022-08-05T13:02:03.682Z,101068.31
2022-08-05T13:04:54.324Z,101060.00
2022-08-05T13:07:59.415Z,101087.94
2022-08-05T13:10:50.344Z,101053.50
2022-08-05T13:14:04.754Z,101080.34
2022-08-05T13:16:46.183Z,101047.75
2022-08-05T13:19:40.318Z,101064.47
2022-08-05T13:22:38.714Z,101034.38
2022-08-05T13:25:58.649Z,101080.47
2022-08-05T13:28:32.375Z,101067.53
2022-08-05T13:31:18.000Z,101105.69
2022-08-05T13:34:24.696Z,101037.03
2022-08-05T13:37:10.822Z,101098.66
2022-08-05T13:40:15.116Z,101079.13
2022-08-05T13:43:01.508Z,101077.88
2022-08-05T13:45:46.322Z,101059.53
2022-08-05T13:48:58.518Z,101051.16
2022-08-05T13:51:41.268Z,101067.06
2022-08-05T13:54:27.291Z,101053.78
2022-08-05T13:57:15.095Z,101116.69
2022-08-05T14:00:02.134Z,101102.75
2022-08-05T14:02:47.970Z,101098.91
2022-08-05T14:06:25.136Z,101090.69
2022-08-05T14:08:41.599Z,101092.44
2022-08-05T14:11:27.294Z,101134.19
2022-08-05T14:14:16.384Z,101118.63
2022-08-05T14:17:16.731Z,101047.63
2022-08-05T14:20:07.590Z,101063.97
2022-08-05T14:22:53.646Z,101109.13
2022-08-05T14:25:45.078Z,101112.53
2022-08-05T14:28:30.945Z,101131.94
2022-08-05T14:31:17.415Z,101100.72
2022-08-05T14:34:23.680Z,101083.28
2022-08-05T14:37:09.141Z,101100.41
2022-08-05T14:39:59.011Z,101103.44
2022-08-05T14:42:44.439Z,101088.84
2022-08-05T14:45:29.707Z,101101.84
2022-08-05T14:48:33.496Z,101103.63
2022-08-05T14:51:20.772Z,101097.25
2022-08-05T14:54:28.350Z,101079.72
2022-08-05T14:57:13.662Z,101073.09
2022-08-05T14:59:58.853Z,101119.38
2022-08-05T15:02:44.370Z,101098.44
2022-08-05T15:06:08.295Z,101156.81
2022-08-05T15:09:01.108Z,101150.47
2022-08-05T15:11:51.223Z,101118.75
2022-08-05T15:14:48.079Z,101128.53
2022-08-05T15:17:47.636Z,101174.97
2022-08-05T15:20:38.200Z,101151.91
2022-08-05T15:23:23.489Z,101186.09
2022-08-05T15:26:09.002Z,101140.28
2022-08-05T15:28:54.796Z,101177.97
2022-08-05T15:31:40.075Z,101101.38
2022-08-05T15:34:33.382Z,101104.06
2022-08-05T15:37:22.204Z,101141.47
2022-08-05T15:40:59.231Z,101124.16
2022-08-05T15:43:30.334Z,101123.06
2022-08-05T15:46:31.317Z,101080.91
2022-08-05T15:49:26.213Z,101109.31
2022-08-05T15:52:16.538Z,101119.03
2022-08-05T15:55:02.673Z,101097.88
2022-08-05T15:57:48.863Z,101086.19
2022-08-05T16:00:57.029Z,101059.88
2022-08-05T16:03:43.207Z,101051.94
2022-08-05T16:06:28.522Z,101083.91
2022-08-05T16:09:15.447Z,101088.28
2022-08-05T16:12:00.770Z,101071.00
2022-08-05T16:14:46.070Z,101023.28
2022-08-05T16:17:31.937Z,101065.41
2022-08-05T16:20:17.931Z,100986.03
2022-08-05T16:23:05.064Z,101082.16
2022-08-05T16:26:08.057Z,100992.59
2022-08-05T16:28:54.532Z,100967.03
2022-08-05T16:31:56.980Z,100982.31
2022-08-05T16:34:42.822Z,101011.19
2022-08-05T16:38:15.677Z,101007.34
2022-08-05T16:40:33.311Z,101074.53
2022-08-05T16:43:19.028Z,101019.50
2022-08-05T16:46:12.657Z,101118.59
2022-08-05T16:48:58.476Z,101067.88
2022-08-05T16:51:50.977Z,101042.41
2022-08-05T16:54:39.977Z,101094.03
2022-08-05T16:57:49.482Z,101023.06
2022-08-05T17:00:34.966Z,101072.84
2022-08-05T17:03:23.227Z,101082.59
2022-08-05T17:06:08.797Z,101055.56
2022-08-05T17:08:55.813Z,101122.84
2022-08-05T17:11:48.772Z,101125.53
2022-08-05T17:14:37.768Z,101160.50
2022-08-05T17:17:23.300Z,101127.72
2022-08-05T17:20:27.349Z,101172.59
2022-08-05T17:24:03.197Z,101147.28
2022-08-05T17:26:17.447Z,101170.25
2022-08-05T17:29:04.229Z,101143.53
2022-08-05T17:31:58.960Z,101171.50
2022-08-05T17:34:47.583Z,101206.38
2022-08-05T17:37:41.545Z,101191.56
2022-08-05T17:40:31.574Z,101160.03
2022-08-05T17:43:16.946Z,101158.97
2022-08-05T17:46:02.861Z,101190.66
2022-08-05T17:48:49.810Z,101163.34
2022-08-05T17:51:40.498Z,101141.59
2022-08-05T17:54:25.824Z,101181.81
2022-08-05T17:57:12.289Z,101207.94
2022-08-05T18:00:03.707Z,101160.03
2022-08-05T18:02:50.781Z,101145.06
2022-08-05T18:05:36.345Z,101207.03
2022-08-05T18:08:21.739Z,101231.47
2022-08-05T18:11:07.969Z,101285.88
2022-08-05T18:13:56.536Z,101255.41
2022-08-05T18:16:51.544Z,101282.59
2022-08-05T18:19:37.482Z,101277.47
2022-08-05T18:22:46.227Z,101251.34
2022-08-05T18:25:35.887Z,101296.03
2022-08-05T18:28:22.214Z,101293.50
2022-08-05T18:31:13.705Z,101309.19
2022-08-05T18:34:01.701Z,101309.19
2022-08-05T18:36:47.181Z,101311.03
2022-08-05T18:40:30.965Z,101325.91
2022-08-05T18:42:38.851Z,101338.25
2022-08-05T18:45:25.285Z,101266.56
2022-08-05T18:48:31.663Z,101337.53
2022-08-05T18:52:06.356Z,101366.44
2022-08-05T18:54:23.622Z,101342.94
2022-08-05T18:57:08.676Z,101351.00
2022-08-05T19:00:02.341Z,101355.28
2022-08-05T19:02:48.847Z,101371.91
2022-08-05T19:06:12.713Z,101345.72
2022-08-05T19:08:39.750Z,101391.19
2022-08-05T19:11:28.442Z,101373.75
2022-08-05T19:14:44.790Z,101390.31
2022-08-05T19:17:19.443Z,101439.28
2022-08-05T19:20:05.820Z,101373.72
2022-08-05T19:22:51.547Z,101423.53
2022-08-05T19:25:41.948Z,101447.16
2022-08-05T19:28:29.593Z,101423.63
2022-08-05T19:31:19.410Z,101440.22
2022-08-05T19:34:06.497Z,101457.72
2022-08-05T19:36:52.423Z,101455.13
2022-08-05T19:39:45.145Z,101470.84
2022-08-05T19:42:36.503Z,101481.34
2022-08-05T19:45:25.606Z,101479.59
2022-08-05T19:48:14.637Z,101498.81
2022-08-05T19:51:00.211Z,101488.34
2022-08-05T19:54:04.887Z,101488.38
2022-08-05T19:56:50.482Z,101491.81
2022-08-05T19:59:55.071Z,101512.72
2022-08-05T20:02:45.426Z,101520.56
2022-08-05T20:05:50.191Z,101529.28
2022-08-05T20:08:36.247Z,101529.28
2022-08-05T20:11:23.306Z,101524.03
2022-08-05T20:14:14.274Z,101516.16
2022-08-05T20:17:01.625Z,101527.47
2022-08-05T20:19:46.849Z,101539.66
2022-08-05T20:22:32.742Z,101533.47
2022-08-05T20:25:18.247Z,101549.88
2022-08-05T20:28:03.448Z,101545.59
2022-08-05T20:30:49.770Z,101549.13
2022-08-05T20:33:35.146Z,101539.50
2022-08-05T20:36:22.136Z,101540.38
2022-08-05T20:39:07.519Z,101563.00
2022-08-05T20:42:00.324Z,101564.69
2022-08-05T20:44:45.972Z,101588.91
2022-08-05T20:47:32.391Z,101578.44
2022-08-05T20:50:18.096Z,101580.22
2022-08-05T20:53:04.174Z,101591.50
2022-08-05T20:56:08.524Z,101596.75
2022-08-05T20:58:54.526Z,101603.69
2022-08-05T21:01:39.955Z,101589.78
2022-08-05T21:04:26.858Z,101594.94
2022-08-05T21:07:12.288Z,101600.94
2022-08-05T21:09:58.919Z,101613.03
2022-08-05T21:12:58.067Z,101591.25
2022-08-05T21:15:51.049Z,101600.84
2022-08-05T21:18:36.622Z,101587.75
2022-08-05T21:21:24.341Z,101606.88
2022-08-05T21:27:47.717Z,101625.16
2022-08-05T21:30:39.516Z,101618.22
2022-08-05T21:33:26.317Z,101612.06
2022-08-05T21:36:29.830Z,101618.75
2022-08-05T21:39:16.796Z,101608.19
2022-08-05T21:42:06.511Z,101616.97
2022-08-05T21:48:32.727Z,101625.72
2022-08-05T21:51:25.246Z,101608.16
2022-08-05T21:54:30.665Z,101612.31
2022-08-05T21:57:30.689Z,101619.00
2022-08-05T22:00:17.258Z,101632.78
2022-08-05T22:03:02.334Z,101632.78
2022-08-05T22:05:49.383Z,101638.78
2022-08-05T22:08:34.872Z,101645.53
2022-08-05T22:11:35.219Z,101668.41
2022-08-05T22:14:35.064Z,101663.47
2022-08-05T22:17:22.961Z,101638.50
2022-08-05T22:20:13.614Z,101638.50
2022-08-05T22:23:00.096Z,101647.25
2022-08-05T22:26:09.866Z,101633.38
2022-08-05T22:28:50.208Z,101635.94
2022-08-05T22:31:44.901Z,101648.09
2022-08-05T22:34:31.746Z,101650.69
2022-08-05T22:37:17.076Z,101650.66
2022-08-05T22:40:04.651Z,101661.94
2022-08-05T22:42:53.175Z,101657.59
2022-08-05T22:45:43.514Z,101658.34
2022-08-05T22:48:30.424Z,101665.25
2022-08-05T22:51:23.164Z,101663.47
2022-08-05T22:54:22.425Z,101667.84
2022-08-05T22:57:09.141Z,101673.94
2022-08-05T22:59:54.428Z,101672.97
2022-08-05T23:02:46.625Z,101675.59
2022-08-05T23:05:36.183Z,101679.88
2022-08-05T23:08:22.124Z,101673.81
2022-08-05T23:11:08.649Z,101674.59
2022-08-05T23:13:53.919Z,101685.78
2022-08-05T23:16:39.174Z,101686.47
2022-08-05T23:19:29.081Z,101693.41
2022-08-05T23:22:27.802Z,101691.63
2022-08-05T23:25:13.725Z,101689.94
2022-08-05T23:28:03.417Z,101705.47
2022-08-05T23:30:53.397Z,101701.94
2022-08-05T23:34:04.853Z,101710.56
2022-08-05T23:36:45.047Z,101705.28
2022-08-05T23:39:32.476Z,101708.75
2022-08-05T23:42:36.127Z,101699.88
2022-08-05T23:45:23.697Z,101709.31
2022-08-05T23:48:08.772Z,101713.69
2022-08-05T23:50:54.745Z,101721.44
2022-08-05T23:53:46.396Z,101728.38
2022-08-05T23:56:32.248Z,101730.13
2022-08-05T23:59:19.529Z,101740.25
