createdAt,value
2018-09-06T00:01:13.932Z,29.33
2018-09-06T00:03:45.300Z,28.53
2018-09-06T00:06:18.821Z,27.43
2018-09-06T00:08:49.704Z,27.80
2018-09-06T00:11:24.520Z,25.83
2018-09-06T00:13:55.601Z,28.17
2018-09-06T00:16:27.088Z,29.07
2018-09-06T00:18:57.865Z,27.10
2018-09-06T00:21:29.882Z,27.27
2018-09-06T00:24:00.879Z,27.60
2018-09-06T00:26:32.749Z,28.87
2018-09-06T00:29:05.766Z,28.37
2018-09-06T00:31:37.448Z,28.10
2018-09-06T00:34:08.309Z,24.27
2018-09-06T00:36:39.579Z,28.00
2018-09-06T00:39:10.518Z,27.77
2018-09-06T00:41:41.215Z,26.40
2018-09-06T00:44:11.682Z,30.83
2018-09-06T00:46:42.261Z,30.53
2018-09-06T00:49:12.969Z,30.07
2018-09-06T00:51:44.325Z,29.53
2018-09-06T00:54:16.262Z,32.47
2018-09-06T00:56:46.776Z,35.60
2018-09-06T00:59:17.400Z,32.17
2018-09-06T01:01:47.962Z,33.67
2018-09-06T01:04:18.585Z,35.90
2018-09-06T01:06:48.916Z,36.33
2018-09-06T01:09:20.204Z,34.33
2018-09-06T01:11:50.501Z,35.90
2018-09-06T01:14:21.340Z,38.77
2018-09-06T01:16:52.542Z,37.83
2018-09-06T01:19:23.562Z,36.40
2018-09-06T01:21:54.177Z,37.57
2018-09-06T01:24:26.119Z,36.17
2018-09-06T01:26:56.397Z,30.83
2018-09-06T01:29:26.808Z,33.03
2018-09-06T01:31:59.081Z,32.83
2018-09-06T01:34:30.571Z,36.10
2018-09-06T01:37:01.612Z,33.80
2018-09-06T01:39:33.830Z,31.83
2018-09-06T01:42:06.653Z,33.03
2018-09-06T01:44:36.967Z,31.23
2018-09-06T01:47:10.206Z,33.90
2018-09-06T01:49:40.539Z,32.37
2018-09-06T01:52:11.832Z,29.37
2018-09-06T01:54:44.586Z,31.50
2018-09-06T01:57:14.850Z,31.77
2018-09-06T01:59:45.166Z,31.60
2018-09-06T02:02:17.549Z,31.73
2018-09-06T02:04:47.833Z,33.70
2018-09-06T02:07:18.188Z,31.60
2018-09-06T02:09:48.593Z,31.20
2018-09-06T02:12:18.959Z,33.10
2018-09-06T02:14:49.539Z,34.60
2018-09-06T02:17:20.385Z,34.13
2018-09-06T02:19:51.301Z,32.17
2018-09-06T02:22:21.655Z,33.87
2018-09-06T02:24:52.216Z,36.57
2018-09-06T02:27:22.352Z,38.80
2018-09-06T02:29:53.853Z,42.20
2018-09-06T02:32:24.077Z,43.00
2018-09-06T02:34:54.284Z,40.43
2018-09-06T02:37:24.408Z,47.07
2018-09-06T02:39:54.579Z,49.20
2018-09-06T02:42:24.800Z,47.07
2018-09-06T02:44:55.107Z,44.73
2018-09-06T02:47:26.533Z,49.23
2018-09-06T02:50:03.012Z,47.37
2018-09-06T02:52:35.104Z,51.20
2018-09-06T02:55:06.625Z,55.17
2018-09-06T02:57:36.902Z,51.70
2018-09-06T03:00:07.702Z,51.93
2018-09-06T03:02:38.079Z,55.33
2018-09-06T03:05:08.942Z,56.20
2018-09-06T03:07:39.807Z,60.20
2018-09-06T03:10:11.897Z,59.40
2018-09-06T03:12:43.996Z,59.50
2018-09-06T03:15:15.751Z,57.57
2018-09-06T03:17:47.054Z,58.90
2018-09-06T03:20:19.287Z,61.77
2018-09-06T03:22:52.237Z,58.13
2018-09-06T03:25:28.336Z,56.90
2018-09-06T03:27:59.889Z,53.73
2018-09-06T03:30:32.608Z,58.27
2018-09-06T03:33:06.666Z,55.23
2018-09-06T03:35:40.023Z,67.00
2018-09-06T03:38:10.991Z,59.80
2018-09-06T03:40:45.420Z,61.63
2018-09-06T03:43:17.472Z,66.37
2018-09-06T03:45:48.398Z,68.23
2018-09-06T03:48:21.225Z,81.03
2018-09-06T03:50:54.774Z,65.07
2018-09-06T03:53:30.392Z,63.20
2018-09-06T03:56:02.615Z,65.33
2018-09-06T03:58:39.837Z,67.57
2018-09-06T04:01:11.466Z,58.57
2018-09-06T04:03:43.408Z,62.03
2018-09-06T04:06:15.065Z,57.33
2018-09-06T04:08:47.593Z,64.37
2018-09-06T04:11:20.754Z,62.63
2018-09-06T04:13:51.715Z,57.73
2018-09-06T04:16:22.868Z,62.33
2018-09-06T04:18:54.026Z,59.80
2018-09-06T04:21:27.298Z,64.20
2018-09-06T04:24:01.898Z,59.23
2018-09-06T04:26:34.193Z,59.37
2018-09-06T04:29:05.781Z,57.23
2018-09-06T04:31:40.271Z,59.13
2018-09-06T04:34:12.198Z,57.37
2018-09-06T04:36:42.936Z,60.23
2018-09-06T04:39:15.419Z,59.57
2018-09-06T04:41:46.256Z,63.23
2018-09-06T04:44:19.246Z,57.43
2018-09-06T04:46:53.699Z,56.67
2018-09-06T04:49:24.179Z,55.60
2018-09-06T04:51:54.996Z,56.23
2018-09-06T04:54:26.013Z,59.00
2018-09-06T04:56:58.039Z,54.00
2018-09-06T04:59:32.277Z,52.73
2018-09-06T05:02:06.412Z,58.67
2018-09-06T05:04:39.936Z,55.60
2018-09-06T05:07:10.832Z,58.57
2018-09-06T05:09:43.317Z,58.23
2018-09-06T05:12:16.652Z,57.47
2018-09-06T05:14:47.360Z,55.47
2018-09-06T05:17:20.173Z,55.53
2018-09-06T05:19:57.573Z,51.17
2018-09-06T05:22:29.735Z,57.03
2018-09-06T05:25:01.502Z,58.87
2018-09-06T05:27:33.570Z,56.80
2018-09-06T05:30:06.022Z,52.10
2018-09-06T05:32:37.576Z,49.53
2018-09-06T05:35:10.213Z,55.20
2018-09-06T05:37:43.868Z,53.50
2018-09-06T05:40:19.917Z,52.60
2018-09-06T05:42:51.235Z,54.07
2018-09-06T05:45:24.304Z,38.77
2018-09-06T05:48:01.163Z,47.33
2018-09-06T05:50:33.366Z,49.50
2018-09-06T05:53:09.219Z,48.70
2018-09-06T05:55:39.691Z,45.43
2018-09-06T05:58:11.210Z,44.37
2018-09-06T06:00:44.902Z,53.93
2018-09-06T06:03:16.252Z,45.40
2018-09-06T06:05:48.336Z,49.73
2018-09-06T06:08:28.964Z,43.13
2018-09-06T06:11:02.115Z,55.03
2018-09-06T06:13:32.493Z,48.17
2018-09-06T06:16:04.909Z,48.50
2018-09-06T06:18:37.245Z,48.60
2018-09-06T06:21:08.457Z,45.33
2018-09-06T06:23:39.555Z,48.90
2018-09-06T06:26:10.128Z,56.23
2018-09-06T06:28:41.172Z,59.77
2018-09-06T06:31:11.808Z,56.00
2018-09-06T06:33:43.504Z,56.37
2018-09-06T06:36:14.912Z,55.50
2018-09-06T06:38:45.924Z,56.63
2018-09-06T06:41:16.169Z,52.27
2018-09-06T06:43:48.820Z,52.83
2018-09-06T06:46:19.739Z,50.10
2018-09-06T06:48:52.433Z,54.70
2018-09-06T06:51:24.585Z,53.67
2018-09-06T06:53:55.416Z,53.60
2018-09-06T06:56:26.568Z,48.97
2018-09-06T06:59:00.848Z,53.80
2018-09-06T07:01:31.264Z,52.47
2018-09-06T07:04:02.970Z,58.07
2018-09-06T07:06:34.025Z,57.00
2018-09-06T07:09:07.607Z,57.10
2018-09-06T07:11:39.394Z,55.77
2018-09-06T07:14:11.403Z,63.57
2018-09-06T07:16:42.956Z,61.27
2018-09-06T07:19:16.215Z,64.73
2018-09-06T07:21:47.405Z,59.47
2018-09-06T07:24:17.687Z,59.67
2018-09-06T07:26:48.289Z,63.47
2018-09-06T07:29:20.379Z,68.37
2018-09-06T07:31:51.187Z,65.10
2018-09-06T07:34:22.508Z,71.50
2018-09-06T07:36:57.568Z,66.37
2018-09-06T07:39:30.306Z,69.97
2018-09-06T07:42:02.095Z,71.43
2018-09-06T07:44:32.894Z,76.90
2018-09-06T07:47:04.699Z,75.80
2018-09-06T07:49:36.489Z,72.23
2018-09-06T07:52:11.402Z,77.03
2018-09-06T07:54:43.383Z,70.37
2018-09-06T07:57:16.137Z,73.13
2018-09-06T07:59:47.398Z,79.13
2018-09-06T08:02:20.073Z,76.73
2018-09-06T08:04:52.899Z,73.03
2018-09-06T08:07:24.769Z,66.80
2018-09-06T08:09:56.762Z,75.17
2018-09-06T08:12:29.334Z,71.60
2018-09-06T08:14:59.734Z,67.70
2018-09-06T08:17:30.768Z,70.83
2018-09-06T08:20:02.873Z,75.37
2018-09-06T08:22:36.085Z,75.87
2018-09-06T08:25:15.255Z,67.07
2018-09-06T08:27:46.537Z,65.77
2018-09-06T08:30:17.494Z,64.87
2018-09-06T08:32:53.795Z,66.27
2018-09-06T08:35:28.730Z,63.57
2018-09-06T08:38:01.365Z,61.20
2018-09-06T08:40:35.336Z,61.90
2018-09-06T08:43:09.728Z,63.87
2018-09-06T08:45:42.682Z,61.70
2018-09-06T08:48:15.813Z,62.57
2018-09-06T08:50:47.912Z,53.77
2018-09-06T08:53:23.860Z,62.73
2018-09-06T08:55:56.820Z,61.23
2018-09-06T08:58:28.417Z,53.10
2018-09-06T09:01:05.099Z,55.30
2018-09-06T09:03:42.405Z,56.67
2018-09-06T09:06:18.762Z,54.03
2018-09-06T09:08:50.789Z,55.43
2018-09-06T09:11:23.127Z,57.17
2018-09-06T09:13:55.936Z,56.70
2018-09-06T09:16:28.854Z,54.93
2018-09-06T09:19:03.503Z,60.30
2018-09-06T09:21:37.746Z,61.20
2018-09-06T09:24:11.857Z,61.60
2018-09-06T09:26:52.385Z,59.53
2018-09-06T09:29:26.840Z,62.47
2018-09-06T09:32:00.775Z,63.20
2018-09-06T09:34:37.600Z,63.60
2018-09-06T09:37:09.909Z,61.50
2018-09-06T09:39:43.424Z,54.17
2018-09-06T09:42:17.578Z,84.50
2018-09-06T09:44:53.666Z,55.40
2018-09-06T09:49:57.502Z,55.37
2018-09-06T09:52:33.895Z,50.27
2018-09-06T09:57:58.615Z,54.80
2018-09-06T10:00:36.934Z,51.00
2018-09-06T10:03:14.489Z,49.87
2018-09-06T10:05:53.703Z,50.00
2018-09-06T10:08:34.289Z,48.50
2018-09-06T10:11:07.765Z,47.53
2018-09-06T10:13:40.488Z,50.63
2018-09-06T10:16:28.435Z,47.97
2018-09-06T10:19:01.228Z,44.87
2018-09-06T10:21:37.179Z,52.13
2018-09-06T10:26:52.056Z,45.10
2018-09-06T10:29:29.196Z,45.03
2018-09-06T10:32:06.933Z,46.87
2018-09-06T10:34:39.724Z,49.77
2018-09-06T10:37:12.458Z,53.50
2018-09-06T10:39:45.874Z,60.40
2018-09-06T10:42:18.762Z,57.03
2018-09-06T10:44:56.203Z,56.40
2018-09-06T10:47:30.771Z,58.07
2018-09-06T10:50:05.215Z,66.10
2018-09-06T10:52:43.776Z,57.93
2018-09-06T10:55:19.469Z,59.50
2018-09-06T10:57:59.848Z,53.90
2018-09-06T11:00:43.726Z,51.07
2018-09-06T11:03:17.013Z,53.70
2018-09-06T11:05:53.262Z,54.40
2018-09-06T11:08:28.391Z,59.60
2018-09-06T11:11:05.984Z,59.20
2018-09-06T11:13:39.359Z,55.83
2018-09-06T11:16:12.632Z,58.67
2018-09-06T11:18:47.213Z,58.33
2018-09-06T11:21:19.923Z,59.37
2018-09-06T11:23:58.884Z,53.80
2018-09-06T11:26:33.845Z,55.97
2018-09-06T11:29:18.881Z,54.23
2018-09-06T11:31:53.369Z,58.67
2018-09-06T11:34:28.748Z,61.87
2018-09-06T11:37:09.477Z,56.23
2018-09-06T11:39:48.384Z,56.83
2018-09-06T11:42:22.452Z,55.60
2018-09-06T11:44:57.412Z,55.50
2018-09-06T11:47:32.325Z,45.50
2018-09-06T11:50:18.780Z,52.50
2018-09-06T11:52:52.605Z,54.07
2018-09-06T11:55:25.647Z,51.90
2018-09-06T11:57:59.147Z,51.50
2018-09-06T12:00:31.335Z,47.63
2018-09-06T12:03:17.205Z,49.47
2018-09-06T12:05:49.198Z,50.80
2018-09-06T12:08:22.624Z,47.27
2018-09-06T12:10:58.876Z,49.10
2018-09-06T12:13:33.801Z,45.43
2018-09-06T12:16:12.841Z,36.33
2018-09-06T12:18:49.936Z,31.47
2018-09-06T12:21:22.174Z,32.90
2018-09-06T12:23:57.604Z,29.20
2018-09-06T12:26:33.066Z,28.00
2018-09-06T12:29:08.552Z,30.97
2018-09-06T12:31:43.189Z,31.60
2018-09-06T12:34:18.017Z,30.70
2018-09-06T12:36:55.236Z,35.47
2018-09-06T12:39:35.306Z,53.97
2018-09-06T12:42:11.750Z,42.50
2018-09-06T12:44:52.941Z,42.30
2018-09-06T12:47:27.389Z,53.57
2018-09-06T12:50:11.252Z,50.70
2018-09-06T12:52:48.150Z,50.97
2018-09-06T12:55:32.016Z,51.67
2018-09-06T12:58:22.445Z,62.97
2018-09-06T13:01:12.280Z,74.57
2018-09-06T13:03:49.826Z,55.80
2018-09-06T13:06:25.112Z,46.77
2018-09-06T13:09:05.216Z,52.27
2018-09-06T13:11:40.458Z,49.63
2018-09-06T13:14:17.782Z,52.90
2018-09-06T13:16:51.275Z,52.47
2018-09-06T13:19:25.882Z,53.43
2018-09-06T13:22:06.833Z,60.50
2018-09-06T13:24:39.853Z,58.73
2018-09-06T13:27:17.861Z,51.73
2018-09-06T13:29:58.625Z,55.33
2018-09-06T13:32:33.806Z,60.23
2018-09-06T13:35:19.277Z,69.23
2018-09-06T13:37:52.557Z,44.47
2018-09-06T13:40:31.778Z,44.17
2018-09-06T13:43:06.710Z,41.57
2018-09-06T13:45:44.781Z,51.93
2018-09-06T13:48:20.503Z,51.93
2018-09-06T13:50:57.699Z,44.73
2018-09-06T13:53:33.809Z,43.60
2018-09-06T13:56:12.430Z,45.53
2018-09-06T13:58:48.411Z,39.33
2018-09-06T14:01:23.611Z,46.87
2018-09-06T14:03:59.514Z,42.23
2018-09-06T14:06:35.069Z,42.10
2018-09-06T14:14:22.092Z,39.40
2018-09-06T14:16:56.908Z,40.77
2018-09-06T14:19:47.618Z,42.77
2018-09-06T14:22:20.774Z,38.57
2018-09-06T14:25:27.268Z,41.40
2018-09-06T14:28:07.547Z,40.80
2018-09-06T14:30:49.632Z,43.53
2018-09-06T14:33:27.254Z,44.07
2018-09-06T14:36:05.396Z,42.23
2018-09-06T14:38:40.114Z,48.17
2018-09-06T14:41:23.682Z,46.03
2018-09-06T14:44:03.373Z,45.40
2018-09-06T14:49:05.887Z,42.70
2018-09-06T14:54:26.565Z,43.27
2018-09-06T14:57:04.435Z,41.93
2018-09-06T14:59:43.432Z,36.90
2018-09-06T15:02:44.076Z,38.23
2018-09-06T15:12:00.196Z,32.40
2018-09-06T15:14:31.538Z,35.90
2018-09-06T15:17:06.298Z,39.47
2018-09-06T15:19:39.655Z,36.63
2018-09-06T15:22:15.526Z,37.03
2018-09-06T15:24:51.060Z,37.77
2018-09-06T15:27:25.976Z,34.87
2018-09-06T15:34:19.355Z,31.67
2018-09-06T15:36:52.613Z,39.13
2018-09-06T15:39:24.166Z,36.93
2018-09-06T15:41:56.367Z,36.80
2018-09-06T15:44:28.485Z,38.90
2018-09-06T15:47:03.755Z,35.47
2018-09-06T15:49:36.799Z,40.07
2018-09-06T15:52:12.062Z,35.47
2018-09-06T15:54:49.439Z,35.83
2018-09-06T15:57:29.817Z,35.27
2018-09-06T16:00:08.704Z,36.33
2018-09-06T16:02:46.955Z,37.07
2018-09-06T16:05:27.516Z,37.90
2018-09-06T16:08:00.620Z,36.37
2018-09-06T16:10:33.267Z,37.10
2018-09-06T16:13:10.734Z,40.30
2018-09-06T16:15:47.584Z,38.27
2018-09-06T16:18:24.564Z,39.30
2018-09-06T16:21:06.682Z,36.50
2018-09-06T16:23:46.649Z,35.80
2018-09-06T16:26:25.272Z,34.33
2018-09-06T16:28:58.124Z,36.53
2018-09-06T16:31:36.159Z,38.23
2018-09-06T16:34:14.353Z,37.77
2018-09-06T16:36:54.183Z,40.77
2018-09-06T16:39:30.449Z,39.43
2018-09-06T16:42:08.461Z,35.10
2018-09-06T16:44:53.347Z,37.33
2018-09-06T16:47:29.597Z,38.60
2018-09-06T16:50:21.452Z,39.40
2018-09-06T16:53:09.767Z,39.23
2018-09-06T16:55:53.242Z,36.40
2018-09-06T16:58:31.007Z,42.40
2018-09-06T17:01:13.183Z,34.60
2018-09-06T17:03:49.846Z,30.40
2018-09-06T17:06:24.146Z,28.63
2018-09-06T17:09:04.002Z,26.23
2018-09-06T17:11:41.411Z,29.70
2018-09-06T17:14:16.714Z,24.40
2018-09-06T17:16:55.730Z,25.53
2018-09-06T17:19:33.139Z,26.87
2018-09-06T17:22:07.284Z,27.30
2018-09-06T17:24:44.348Z,23.57
2018-09-06T17:27:23.576Z,21.10
2018-09-06T17:30:04.532Z,25.33
2018-09-06T17:32:39.047Z,21.27
2018-09-06T17:35:22.665Z,22.17
2018-09-06T17:37:59.316Z,19.27
2018-09-06T17:40:36.184Z,18.33
2018-09-06T17:43:12.125Z,18.43
2018-09-06T17:45:48.443Z,17.43
2018-09-06T17:48:22.362Z,16.73
2018-09-06T17:51:06.571Z,17.07
2018-09-06T17:53:45.282Z,16.63
2018-09-06T17:56:21.510Z,16.30
2018-09-06T17:58:57.466Z,17.73
2018-09-06T18:01:47.824Z,15.57
2018-09-06T18:04:30.878Z,17.57
2018-09-06T18:07:16.862Z,17.80
2018-09-06T18:09:52.764Z,17.67
2018-09-06T18:12:31.926Z,20.57
2018-09-06T18:15:19.723Z,19.17
2018-09-06T18:17:56.736Z,20.23
2018-09-06T18:23:14.881Z,19.13
2018-09-06T18:25:56.015Z,17.37
2018-09-06T18:28:47.183Z,19.00
2018-09-06T18:31:27.669Z,20.70
2018-09-06T18:34:06.260Z,19.73
2018-09-06T18:36:46.779Z,23.37
2018-09-06T18:39:26.447Z,22.20
2018-09-06T18:42:07.237Z,22.87
2018-09-06T18:47:33.749Z,22.73
2018-09-06T18:50:13.743Z,22.30
2018-09-06T18:52:50.462Z,22.93
2018-09-06T18:55:26.005Z,22.37
2018-09-06T18:58:05.428Z,25.27
2018-09-06T19:04:01.101Z,27.57
2018-09-06T19:06:37.340Z,33.77
2018-09-06T19:09:21.108Z,27.97
2018-09-06T19:11:54.483Z,30.87
2018-09-06T19:14:31.971Z,33.53
2018-09-06T19:17:10.492Z,25.33
2018-09-06T19:19:49.768Z,27.70
2018-09-06T19:22:25.026Z,33.37
2018-09-06T19:24:59.061Z,27.30
2018-09-06T19:27:32.081Z,27.20
2018-09-06T19:30:11.336Z,26.47
2018-09-06T19:32:45.865Z,26.53
2018-09-06T19:35:26.574Z,28.07
2018-09-06T19:37:59.610Z,27.87
2018-09-06T19:43:38.509Z,27.20
2018-09-06T19:46:16.903Z,29.70
2018-09-06T19:48:50.502Z,28.87
2018-09-06T19:51:29.585Z,28.97
2018-09-06T19:54:09.313Z,28.53
2018-09-06T19:56:48.672Z,30.97
2018-09-06T19:59:25.270Z,29.07
2018-09-06T20:02:05.463Z,28.53
2018-09-06T20:04:41.399Z,29.13
2018-09-06T20:07:22.899Z,29.03
2018-09-06T20:09:57.593Z,29.87
2018-09-06T20:12:34.909Z,28.47
2018-09-06T20:15:14.794Z,27.57
2018-09-06T20:17:56.586Z,28.03
2018-09-06T20:20:31.214Z,35.10
2018-09-06T20:23:08.106Z,34.50
2018-09-06T20:25:42.881Z,30.63
2018-09-06T20:28:18.027Z,31.47
2018-09-06T20:30:54.375Z,35.43
2018-09-06T20:33:34.592Z,28.57
2018-09-06T20:36:08.623Z,29.70
2018-09-06T20:38:47.394Z,28.63
2018-09-06T20:41:22.415Z,27.80
2018-09-06T20:43:59.916Z,26.80
2018-09-06T20:46:32.752Z,28.97
2018-09-06T20:49:12.735Z,30.90
2018-09-06T20:51:51.246Z,30.07
2018-09-06T20:54:30.159Z,27.90
2018-09-06T20:57:07.330Z,26.37
2018-09-06T20:59:42.821Z,24.43
2018-09-06T21:02:25.780Z,23.97
2018-09-06T21:05:00.907Z,22.17
2018-09-06T21:07:34.027Z,21.07
2018-09-06T21:10:10.586Z,23.67
2018-09-06T21:12:47.615Z,25.40
2018-09-06T21:15:22.792Z,24.33
2018-09-06T21:18:01.024Z,24.07
2018-09-06T21:20:36.129Z,21.77
2018-09-06T21:23:10.500Z,21.47
2018-09-06T21:25:52.629Z,24.37
2018-09-06T21:28:27.497Z,21.90
2018-09-06T21:31:05.436Z,23.43
2018-09-06T21:33:40.993Z,25.83
2018-09-06T21:36:16.991Z,21.53
2018-09-06T21:38:52.079Z,23.57
2018-09-06T21:41:24.935Z,21.93
2018-09-06T21:43:58.811Z,19.87
2018-09-06T21:46:34.007Z,24.23
2018-09-06T21:49:08.828Z,21.10
2018-09-06T21:51:43.285Z,22.23
2018-09-06T21:54:15.730Z,23.07
2018-09-06T21:56:51.394Z,20.73
2018-09-06T21:59:30.799Z,20.53
2018-09-06T22:02:07.835Z,20.33
2018-09-06T22:04:43.918Z,20.47
2018-09-06T22:07:18.496Z,20.67
2018-09-06T22:09:53.869Z,22.17
2018-09-06T22:12:37.295Z,18.70
2018-09-06T22:15:17.619Z,18.73
2018-09-06T22:17:58.572Z,21.17
2018-09-06T22:20:34.542Z,20.50
2018-09-06T22:23:11.143Z,18.20
2018-09-06T22:25:45.657Z,20.87
2018-09-06T22:28:22.131Z,21.77
2018-09-06T22:30:59.664Z,20.90
2018-09-06T22:33:33.543Z,20.73
2018-09-06T22:36:11.761Z,20.87
2018-09-06T22:38:45.028Z,20.30
2018-09-06T22:41:18.069Z,22.83
2018-09-06T22:43:52.178Z,20.57
2018-09-06T22:46:27.535Z,21.87
2018-09-06T22:49:00.577Z,19.07
2018-09-06T22:51:40.212Z,21.37
2018-09-06T22:54:11.638Z,21.57
2018-09-06T22:56:44.857Z,23.33
2018-09-06T22:59:16.957Z,21.77
2018-09-06T23:01:52.371Z,20.47
2018-09-06T23:04:30.103Z,22.87
2018-09-06T23:07:02.470Z,22.73
2018-09-06T23:09:33.695Z,22.40
2018-09-06T23:12:08.099Z,25.23
2018-09-06T23:14:48.017Z,24.03
2018-09-06T23:17:21.179Z,21.97
2018-09-06T23:19:55.210Z,26.10
2018-09-06T23:22:29.635Z,21.37
2018-09-06T23:25:01.616Z,23.47
2018-09-06T23:27:35.005Z,24.33
2018-09-06T23:30:08.151Z,22.37
2018-09-06T23:32:42.007Z,20.87
2018-09-06T23:35:15.176Z,21.07
2018-09-06T23:37:46.722Z,22.47
2018-09-06T23:40:19.732Z,26.17
2018-09-06T23:42:51.731Z,24.73
2018-09-06T23:45:25.040Z,25.03
2018-09-06T23:47:59.050Z,25.93
2018-09-06T23:50:31.144Z,25.37
2018-09-06T23:53:01.592Z,24.60
2018-09-06T23:55:34.781Z,24.63
2018-09-06T23:58:07.681Z,24.07
