createdAt,value
2023-01-10T00:00:13.500Z,7.41
2023-01-10T00:02:43.614Z,7.73
2023-01-10T00:05:14.026Z,7.83
2023-01-10T00:07:42.678Z,8.22
2023-01-10T00:10:14.960Z,7.87
2023-01-10T00:13:00.358Z,7.58
2023-01-10T00:15:33.526Z,7.65
2023-01-10T00:18:01.406Z,7.65
2023-01-10T00:20:29.192Z,7.91
2023-01-10T00:22:59.176Z,7.60
2023-01-10T00:25:29.413Z,8.09
2023-01-10T00:28:05.928Z,7.95
2023-01-10T00:30:35.198Z,7.10
2023-01-10T00:33:05.303Z,7.12
2023-01-10T00:35:33.778Z,7.39
2023-01-10T00:38:06.836Z,7.91
2023-01-10T00:40:36.785Z,7.50
2023-01-10T00:43:25.415Z,7.55
2023-01-10T00:45:53.851Z,7.21
2023-01-10T00:48:22.019Z,6.94
2023-01-10T00:50:53.867Z,7.61
2023-01-10T00:53:28.783Z,6.85
2023-01-10T00:55:58.152Z,7.12
2023-01-10T00:58:28.755Z,7.40
2023-01-10T01:01:00.521Z,7.43
2023-01-10T01:03:35.342Z,7.34
2023-01-10T01:06:06.430Z,7.02
2023-01-10T01:08:34.435Z,6.99
2023-01-10T01:11:09.338Z,7.15
2023-01-10T01:13:43.802Z,6.84
2023-01-10T01:16:11.590Z,6.70
2023-01-10T01:18:39.536Z,6.46
2023-01-10T01:21:08.481Z,6.63
2023-01-10T01:23:37.168Z,6.51
2023-01-10T01:26:06.919Z,6.78
2023-01-10T01:28:35.173Z,6.75
2023-01-10T01:31:08.845Z,6.70
2023-01-10T01:33:38.782Z,6.92
2023-01-10T01:36:11.963Z,6.64
2023-01-10T01:38:42.566Z,7.00
2023-01-10T01:41:31.822Z,6.65
2023-01-10T01:44:02.412Z,6.04
2023-01-10T01:46:32.883Z,6.17
2023-01-10T01:49:01.853Z,6.06
2023-01-10T01:51:33.529Z,6.46
2023-01-10T01:54:11.961Z,6.47
2023-01-10T01:56:46.455Z,6.96
2023-01-10T01:59:17.436Z,6.37
2023-01-10T02:01:51.503Z,6.48
2023-01-10T02:04:23.377Z,6.64
2023-01-10T02:06:54.965Z,6.32
2023-01-10T02:09:30.920Z,6.05
2023-01-10T02:12:03.087Z,6.09
2023-01-10T02:14:35.312Z,5.87
2023-01-10T02:17:03.038Z,5.83
2023-01-10T02:19:44.292Z,5.55
2023-01-10T02:22:44.591Z,5.09
2023-01-10T02:25:50.107Z,5.49
2023-01-10T02:29:01.243Z,5.85
2023-01-10T02:31:40.918Z,5.57
2023-01-10T02:34:14.534Z,5.57
2023-01-10T02:36:47.374Z,5.65
2023-01-10T02:39:20.845Z,5.80
2023-01-10T02:41:53.471Z,5.70
2023-01-10T02:44:26.319Z,5.76
2023-01-10T02:46:54.380Z,5.46
2023-01-10T02:49:46.907Z,5.05
2023-01-10T02:52:20.973Z,5.28
2023-01-10T02:54:52.539Z,5.46
2023-01-10T02:57:38.994Z,5.13
2023-01-10T03:00:26.899Z,5.26
2023-01-10T03:03:06.016Z,5.15
2023-01-10T03:05:48.413Z,5.32
2023-01-10T03:08:25.413Z,5.30
2023-01-10T03:10:58.962Z,5.16
2023-01-10T03:13:30.501Z,4.99
2023-01-10T03:16:01.782Z,4.43
2023-01-10T03:18:33.513Z,4.85
2023-01-10T03:21:07.692Z,5.29
2023-01-10T03:23:41.665Z,5.22
2023-01-10T03:26:10.835Z,5.20
2023-01-10T03:28:44.850Z,5.15
2023-01-10T03:31:17.368Z,5.50
2023-01-10T03:33:49.381Z,5.54
2023-01-10T03:36:26.948Z,5.71
2023-01-10T03:39:06.643Z,6.04
2023-01-10T03:41:38.119Z,6.03
2023-01-10T03:44:31.620Z,5.87
2023-01-10T03:47:02.346Z,6.08
2023-01-10T03:49:44.622Z,5.77
2023-01-10T03:52:16.387Z,6.02
2023-01-10T03:54:44.991Z,5.85
2023-01-10T03:57:18.182Z,6.33
2023-01-10T03:59:46.253Z,6.25
2023-01-10T04:02:16.683Z,6.14
2023-01-10T04:04:47.404Z,5.78
2023-01-10T04:07:17.580Z,6.08
2023-01-10T04:09:47.074Z,6.02
2023-01-10T04:12:14.858Z,6.34
2023-01-10T04:14:42.687Z,6.05
2023-01-10T04:17:18.649Z,6.26
2023-01-10T04:19:47.063Z,5.83
2023-01-10T04:22:19.943Z,6.32
2023-01-10T04:24:51.581Z,6.08
2023-01-10T04:27:20.963Z,6.19
2023-01-10T04:29:48.850Z,6.04
2023-01-10T04:32:17.956Z,6.23
2023-01-10T04:34:47.917Z,6.54
2023-01-10T04:37:17.186Z,6.63
2023-01-10T04:39:47.547Z,6.00
2023-01-10T04:42:20.417Z,6.19
2023-01-10T04:44:54.629Z,6.03
2023-01-10T04:47:26.253Z,6.05
2023-01-10T04:49:54.881Z,5.99
2023-01-10T04:52:28.236Z,6.07
2023-01-10T04:54:56.347Z,6.38
2023-01-10T04:57:27.605Z,6.12
2023-01-10T04:59:55.731Z,6.21
2023-01-10T05:02:26.230Z,6.05
2023-01-10T05:04:54.096Z,6.06
2023-01-10T05:07:26.298Z,5.94
2023-01-10T05:10:11.954Z,6.53
2023-01-10T05:12:46.155Z,6.10
2023-01-10T05:15:21.413Z,6.25
2023-01-10T05:17:54.366Z,6.05
2023-01-10T05:20:25.101Z,6.26
2023-01-10T05:22:55.560Z,6.25
2023-01-10T05:25:29.287Z,6.12
2023-01-10T05:27:57.142Z,6.25
2023-01-10T05:30:27.503Z,6.34
2023-01-10T05:32:57.483Z,6.04
2023-01-10T05:35:25.396Z,6.35
2023-01-10T05:37:57.724Z,6.48
2023-01-10T05:40:30.580Z,6.11
2023-01-10T05:43:02.388Z,6.65
2023-01-10T05:45:34.700Z,6.09
2023-01-10T05:48:02.851Z,6.38
2023-01-10T05:50:31.239Z,6.74
2023-01-10T05:53:05.015Z,6.72
2023-01-10T05:55:36.300Z,6.64
2023-01-10T05:58:06.184Z,6.62
2023-01-10T06:00:37.035Z,6.90
2023-01-10T06:03:08.194Z,7.09
2023-01-10T06:05:38.636Z,7.64
2023-01-10T06:08:14.359Z,6.96
2023-01-10T06:10:44.187Z,7.15
2023-01-10T06:13:13.985Z,6.93
2023-01-10T06:15:43.191Z,6.81
2023-01-10T06:18:13.563Z,7.21
2023-01-10T06:20:41.858Z,7.27
2023-01-10T06:23:11.088Z,7.86
2023-01-10T06:25:40.974Z,7.47
2023-01-10T06:28:14.476Z,7.46
2023-01-10T06:30:46.444Z,7.48
2023-01-10T06:33:15.239Z,7.25
2023-01-10T06:35:43.749Z,7.23
2023-01-10T06:38:15.259Z,7.94
2023-01-10T06:40:47.138Z,8.07
2023-01-10T06:43:17.316Z,6.00
2023-01-10T06:45:45.399Z,7.96
2023-01-10T06:48:13.380Z,7.51
2023-01-10T06:50:42.052Z,7.86
2023-01-10T06:53:10.529Z,8.11
2023-01-10T06:55:40.102Z,8.03
2023-01-10T06:58:08.493Z,7.52
2023-01-10T07:00:43.578Z,7.63
2023-01-10T07:03:16.540Z,8.23
2023-01-10T07:05:44.840Z,8.06
2023-01-10T07:08:17.527Z,8.30
2023-01-10T07:10:49.554Z,8.09
2023-01-10T07:13:17.685Z,8.19
2023-01-10T07:15:47.709Z,7.82
2023-01-10T07:18:16.787Z,8.12
2023-01-10T07:20:45.945Z,8.07
2023-01-10T07:23:13.866Z,8.24
2023-01-10T07:25:42.151Z,8.66
2023-01-10T07:28:12.147Z,8.43
2023-01-10T07:30:43.136Z,8.45
2023-01-10T07:33:11.331Z,8.73
2023-01-10T07:35:40.561Z,8.53
2023-01-10T07:38:09.139Z,8.67
2023-01-10T07:40:38.215Z,8.43
2023-01-10T07:43:06.326Z,8.76
2023-01-10T07:45:35.611Z,8.46
2023-01-10T07:48:04.849Z,8.16
2023-01-10T07:50:34.819Z,8.77
2023-01-10T07:53:08.393Z,8.45
2023-01-10T07:55:39.051Z,9.06
2023-01-10T07:58:09.311Z,9.10
2023-01-10T08:00:43.341Z,4.30
2023-01-10T08:03:14.507Z,8.30
2023-01-10T08:05:42.957Z,8.28
2023-01-10T08:08:13.102Z,7.95
2023-01-10T08:10:41.603Z,8.84
2023-01-10T08:13:19.398Z,8.93
2023-01-10T08:15:50.508Z,8.73
2023-01-10T08:18:19.260Z,8.69
2023-01-10T08:20:48.330Z,8.22
2023-01-10T08:23:16.407Z,8.58
2023-01-10T08:25:48.452Z,8.50
2023-01-10T08:28:19.035Z,8.86
2023-01-10T08:30:55.579Z,8.88
2023-01-10T08:33:24.900Z,8.86
2023-01-10T08:35:54.554Z,8.60
2023-01-10T08:38:22.946Z,8.66
2023-01-10T08:40:51.286Z,8.75
2023-01-10T08:43:24.073Z,9.29
2023-01-10T08:45:53.774Z,9.16
2023-01-10T08:48:24.365Z,9.72
2023-01-10T08:50:53.983Z,10.00
2023-01-10T08:53:22.573Z,9.86
2023-01-10T08:55:53.080Z,9.46
2023-01-10T08:58:21.518Z,9.82
2023-01-10T09:00:53.340Z,9.82
2023-01-10T09:03:21.480Z,9.72
2023-01-10T09:05:49.360Z,9.63
2023-01-10T09:08:22.262Z,9.01
2023-01-10T09:10:50.247Z,9.20
2023-01-10T09:13:20.745Z,9.06
2023-01-10T09:15:52.915Z,8.76
2023-01-10T09:18:23.219Z,9.50
2023-01-10T09:20:52.573Z,8.76
2023-01-10T09:23:22.398Z,9.41
2023-01-10T09:25:53.343Z,8.69
2023-01-10T09:28:22.232Z,9.01
2023-01-10T09:30:50.330Z,9.11
2023-01-10T09:33:18.255Z,9.17
2023-01-10T09:35:48.262Z,9.30
2023-01-10T09:38:22.367Z,9.03
2023-01-10T09:41:15.597Z,8.56
2023-01-10T09:43:55.745Z,7.98
2023-01-10T09:46:34.590Z,8.19
2023-01-10T09:49:11.617Z,8.67
2023-01-10T09:51:46.565Z,8.01
2023-01-10T09:54:17.907Z,8.12
2023-01-10T09:56:46.963Z,8.61
2023-01-10T09:59:17.358Z,8.68
2023-01-10T10:01:52.179Z,8.85
2023-01-10T10:04:25.107Z,8.42
2023-01-10T10:06:57.343Z,8.98
2023-01-10T10:09:30.026Z,8.92
2023-01-10T10:12:13.795Z,9.13
2023-01-10T10:14:59.551Z,8.27
2023-01-10T10:17:36.266Z,8.40
2023-01-10T10:20:30.879Z,8.33
2023-01-10T10:23:10.436Z,8.39
2023-01-10T10:25:55.269Z,8.25
2023-01-10T10:28:53.856Z,8.10
2023-01-10T10:31:32.660Z,8.44
2023-01-10T10:34:06.630Z,8.30
2023-01-10T10:36:41.039Z,8.59
2023-01-10T10:39:21.535Z,8.48
2023-01-10T10:41:52.536Z,7.81
2023-01-10T10:44:37.076Z,8.67
2023-01-10T10:47:14.154Z,8.55
2023-01-10T10:49:45.106Z,8.53
2023-01-10T10:52:18.330Z,9.25
2023-01-10T10:54:49.780Z,8.59
2023-01-10T10:57:20.510Z,8.99
2023-01-10T10:59:49.534Z,9.43
2023-01-10T11:02:26.564Z,10.00
2023-01-10T11:04:59.304Z,10.02
2023-01-10T11:07:31.394Z,10.46
2023-01-10T11:10:16.802Z,10.57
2023-01-10T11:12:48.238Z,9.77
2023-01-10T11:15:36.792Z,9.73
2023-01-10T11:18:08.353Z,9.29
2023-01-10T11:20:43.179Z,8.74
2023-01-10T11:23:11.541Z,9.37
2023-01-10T11:25:50.579Z,9.12
2023-01-10T11:28:22.368Z,10.12
2023-01-10T11:30:55.337Z,9.22
2023-01-10T11:33:28.206Z,8.83
2023-01-10T11:36:02.578Z,9.29
2023-01-10T11:38:31.348Z,8.85
2023-01-10T11:41:02.275Z,9.06
2023-01-10T11:43:34.017Z,9.15
2023-01-10T11:46:04.145Z,8.88
2023-01-10T11:49:04.195Z,8.65
2023-01-10T11:51:37.670Z,8.93
2023-01-10T11:54:08.203Z,10.17
2023-01-10T11:56:39.927Z,9.20
2023-01-10T11:59:13.626Z,9.75
2023-01-10T12:01:44.376Z,9.29
2023-01-10T12:04:18.761Z,9.81
2023-01-10T12:06:50.065Z,10.00
2023-01-10T12:09:37.266Z,9.78
2023-01-10T12:12:11.793Z,9.32
2023-01-10T12:14:39.790Z,9.54
2023-01-10T12:17:07.962Z,8.02
2023-01-10T12:19:36.795Z,9.95
2023-01-10T12:22:06.242Z,9.71
2023-01-10T12:24:36.832Z,10.19
2023-01-10T12:27:11.680Z,9.00
2023-01-10T12:29:42.492Z,9.36
2023-01-10T12:32:18.631Z,9.27
2023-01-10T12:34:50.389Z,8.55
2023-01-10T12:37:20.647Z,7.82
2023-01-10T12:39:53.300Z,8.57
2023-01-10T12:42:50.223Z,7.95
2023-01-10T12:45:24.863Z,8.52
2023-01-10T12:48:00.887Z,8.74
2023-01-10T12:50:33.409Z,9.00
2023-01-10T12:53:08.337Z,8.88
2023-01-10T12:55:43.001Z,8.60
2023-01-10T12:58:22.105Z,8.07
2023-01-10T13:00:53.094Z,8.13
2023-01-10T13:03:28.250Z,8.21
2023-01-10T13:05:58.873Z,8.58
2023-01-10T13:08:37.216Z,8.18
2023-01-10T13:11:07.275Z,8.53
2023-01-10T13:13:38.668Z,8.61
2023-01-10T13:16:23.274Z,7.85
2023-01-10T13:19:04.218Z,8.51
2023-01-10T13:21:45.772Z,7.93
2023-01-10T13:24:22.548Z,8.40
2023-01-10T13:26:53.873Z,9.28
2023-01-10T13:29:24.805Z,9.12
2023-01-10T13:31:57.571Z,10.22
2023-01-10T13:34:28.104Z,9.43
2023-01-10T13:36:59.166Z,8.82
2023-01-10T13:39:32.257Z,9.37
2023-01-10T13:42:48.017Z,8.19
2023-01-10T13:45:24.504Z,8.86
2023-01-10T13:48:41.828Z,8.94
2023-01-10T13:51:17.911Z,8.47
2023-01-10T13:54:00.365Z,9.02
2023-01-10T13:56:40.018Z,10.07
2023-01-10T13:59:33.453Z,9.86
2023-01-10T14:02:21.703Z,8.63
2023-01-10T14:04:52.815Z,9.45
2023-01-10T14:07:25.334Z,9.15
2023-01-10T14:09:55.994Z,9.30
2023-01-10T14:12:30.377Z,9.41
2023-01-10T14:15:06.024Z,9.45
2023-01-10T14:17:51.813Z,9.75
2023-01-10T14:20:23.474Z,9.52
2023-01-10T14:23:07.132Z,8.95
2023-01-10T14:25:46.386Z,8.89
2023-01-10T14:28:24.133Z,8.86
2023-01-10T14:31:02.429Z,8.72
2023-01-10T14:33:36.337Z,9.24
2023-01-10T14:36:08.970Z,8.85
2023-01-10T14:38:41.537Z,9.26
2023-01-10T14:41:15.279Z,8.84
2023-01-10T14:43:54.670Z,8.55
2023-01-10T14:46:27.515Z,8.74
2023-01-10T14:49:01.164Z,8.29
2023-01-10T14:51:29.810Z,8.85
2023-01-10T14:54:01.979Z,8.84
2023-01-10T14:56:31.431Z,9.16
2023-01-10T14:59:17.841Z,8.87
2023-01-10T15:01:51.419Z,8.88
2023-01-10T15:04:28.922Z,8.73
2023-01-10T15:06:59.919Z,8.14
2023-01-10T15:09:29.189Z,8.27
2023-01-10T15:12:01.251Z,8.61
2023-01-10T15:14:32.698Z,8.45
2023-01-10T15:17:06.416Z,8.13
2023-01-10T15:19:39.224Z,8.44
2023-01-10T15:22:20.579Z,8.15
2023-01-10T15:24:59.377Z,7.89
2023-01-10T15:27:27.870Z,8.25
2023-01-10T15:30:02.744Z,8.46
2023-01-10T15:32:33.999Z,7.99
2023-01-10T15:35:06.302Z,8.12
2023-01-10T15:37:40.901Z,8.07
2023-01-10T15:40:22.129Z,7.95
2023-01-10T15:42:52.019Z,7.85
2023-01-10T15:45:40.399Z,8.07
2023-01-10T15:48:26.806Z,7.90
2023-01-10T15:51:03.729Z,7.55
2023-01-10T15:53:59.369Z,7.77
2023-01-10T15:56:29.840Z,8.14
2023-01-10T15:59:01.065Z,8.12
2023-01-10T16:01:30.615Z,7.60
2023-01-10T16:04:04.294Z,6.68
2023-01-10T16:06:35.793Z,7.66
2023-01-10T16:09:05.971Z,7.68
2023-01-10T16:11:52.974Z,7.53
2023-01-10T16:14:23.873Z,7.57
2023-01-10T16:16:52.048Z,7.49
2023-01-10T16:19:22.879Z,7.52
2023-01-10T16:21:58.175Z,7.40
2023-01-10T16:24:44.537Z,7.34
2023-01-10T16:27:17.359Z,7.37
2023-01-10T16:29:45.301Z,7.20
2023-01-10T16:32:15.218Z,7.47
2023-01-10T16:34:48.087Z,7.30
2023-01-10T16:37:19.767Z,7.12
2023-01-10T16:39:49.939Z,7.35
2023-01-10T16:42:40.414Z,7.46
2023-01-10T16:45:11.575Z,7.30
2023-01-10T16:47:39.678Z,7.47
2023-01-10T16:50:13.737Z,7.26
2023-01-10T16:52:44.061Z,7.33
2023-01-10T16:55:17.594Z,7.56
2023-01-10T16:57:46.852Z,7.78
2023-01-10T17:00:15.376Z,7.87
2023-01-10T17:02:45.084Z,7.93
2023-01-10T17:05:16.888Z,8.15
2023-01-10T17:07:50.614Z,8.85
2023-01-10T17:10:21.005Z,8.68
2023-01-10T17:12:51.627Z,8.70
2023-01-10T17:15:19.751Z,8.58
2023-01-10T17:17:50.586Z,8.45
2023-01-10T17:20:21.753Z,8.36
2023-01-10T17:22:57.691Z,8.17
2023-01-10T17:25:25.841Z,8.56
2023-01-10T17:27:56.616Z,8.45
2023-01-10T17:30:28.585Z,8.64
2023-01-10T17:32:57.514Z,8.18
2023-01-10T17:35:27.552Z,8.10
2023-01-10T17:38:03.381Z,8.16
2023-01-10T17:40:31.211Z,8.38
2023-01-10T17:43:07.118Z,8.24
2023-01-10T17:45:39.273Z,8.30
2023-01-10T17:48:10.076Z,8.40
2023-01-10T17:50:41.181Z,8.03
2023-01-10T17:53:11.265Z,8.10
2023-01-10T17:55:47.575Z,7.68
2023-01-10T17:58:20.395Z,7.24
2023-01-10T18:00:49.667Z,7.21
2023-01-10T18:03:17.859Z,7.50
2023-01-10T18:05:52.599Z,7.91
2023-01-10T18:08:27.011Z,8.02
2023-01-10T18:11:00.921Z,8.25
2023-01-10T18:13:30.806Z,8.08
2023-01-10T18:16:01.725Z,7.80
2023-01-10T18:18:30.237Z,7.54
2023-01-10T18:21:03.928Z,7.94
2023-01-10T18:23:34.428Z,7.80
2023-01-10T18:26:07.671Z,7.07
2023-01-10T18:28:42.127Z,7.51
2023-01-10T18:31:12.339Z,7.52
2023-01-10T18:33:40.614Z,7.31
2023-01-10T18:36:17.273Z,7.92
2023-01-10T18:38:52.746Z,7.74
2023-01-10T18:41:21.401Z,7.58
2023-01-10T18:43:49.618Z,7.50
2023-01-10T18:46:19.740Z,7.51
2023-01-10T18:48:50.272Z,7.35
2023-01-10T18:51:22.608Z,7.93
2023-01-10T18:53:53.072Z,7.65
2023-01-10T18:56:21.437Z,7.73
2023-01-10T18:58:52.008Z,7.81
2023-01-10T19:01:26.036Z,7.74
2023-01-10T19:04:02.095Z,8.22
2023-01-10T19:06:30.325Z,7.83
2023-01-10T19:09:06.625Z,7.73
2023-01-10T19:11:35.923Z,7.26
2023-01-10T19:14:04.061Z,7.68
2023-01-10T19:16:33.016Z,7.83
2023-01-10T19:19:05.585Z,7.03
2023-01-10T19:21:47.922Z,7.47
2023-01-10T19:24:24.702Z,7.35
2023-01-10T19:26:57.732Z,7.47
2023-01-10T19:29:30.829Z,7.13
2023-01-10T19:31:59.567Z,7.03
2023-01-10T19:34:29.941Z,7.64
2023-01-10T19:37:02.914Z,7.60
2023-01-10T19:39:32.142Z,7.31
2023-01-10T19:42:00.892Z,6.93
2023-01-10T19:44:37.036Z,7.10
2023-01-10T19:47:06.299Z,7.20
2023-01-10T19:49:44.798Z,7.47
2023-01-10T19:52:15.149Z,7.46
2023-01-10T19:54:48.291Z,7.34
2023-01-10T19:57:16.099Z,7.38
2023-01-10T19:59:49.121Z,6.84
2023-01-10T20:02:17.026Z,7.76
2023-01-10T20:04:45.861Z,7.93
2023-01-10T20:07:13.742Z,7.69
2023-01-10T20:09:50.235Z,7.79
2023-01-10T20:12:19.052Z,7.66
2023-01-10T20:14:46.933Z,7.77
2023-01-10T20:17:14.869Z,8.02
2023-01-10T20:19:44.488Z,8.04
2023-01-10T20:22:12.647Z,7.44
2023-01-10T20:24:43.198Z,7.06
2023-01-10T20:27:12.706Z,7.48
2023-01-10T20:29:43.609Z,7.69
2023-01-10T20:32:13.725Z,7.72
2023-01-10T20:34:43.711Z,7.51
2023-01-10T20:37:14.080Z,7.66
2023-01-10T20:39:42.296Z,7.05
2023-01-10T20:42:18.132Z,7.67
2023-01-10T20:44:48.442Z,7.30
2023-01-10T20:47:16.358Z,7.81
2023-01-10T20:49:45.793Z,7.52
2023-01-10T20:52:22.078Z,7.25
2023-01-10T20:54:50.730Z,7.41
2023-01-10T20:57:20.127Z,7.12
2023-01-10T20:59:47.954Z,7.45
2023-01-10T21:02:16.046Z,7.43
2023-01-10T21:04:54.931Z,7.01
2023-01-10T21:07:22.841Z,7.24
2023-01-10T21:09:51.017Z,6.99
2023-01-10T21:12:23.491Z,7.07
2023-01-10T21:14:54.613Z,7.15
2023-01-10T21:17:23.015Z,7.03
2023-01-10T21:19:51.361Z,6.58
2023-01-10T21:22:21.130Z,7.03
2023-01-10T21:24:49.969Z,7.08
2023-01-10T21:27:20.367Z,7.03
2023-01-10T21:29:51.022Z,6.99
2023-01-10T21:32:19.777Z,7.24
2023-01-10T21:34:50.367Z,7.14
2023-01-10T21:37:18.288Z,7.00
2023-01-10T21:39:46.885Z,6.88
2023-01-10T21:42:34.337Z,7.16
2023-01-10T21:45:03.959Z,6.65
2023-01-10T21:47:35.694Z,6.86
2023-01-10T21:50:03.743Z,7.24
2023-01-10T21:52:34.109Z,7.79
2023-01-10T21:55:02.269Z,7.23
2023-01-10T21:57:36.501Z,7.01
2023-01-10T22:00:10.956Z,6.90
2023-01-10T22:02:38.889Z,7.12
2023-01-10T22:05:08.515Z,7.08
2023-01-10T22:07:36.623Z,6.87
2023-01-10T22:10:05.162Z,6.94
2023-01-10T22:12:33.472Z,6.57
2023-01-10T22:15:01.380Z,7.53
2023-01-10T22:17:30.641Z,7.67
2023-01-10T22:20:02.265Z,7.91
2023-01-10T22:22:33.000Z,7.23
2023-01-10T22:25:00.820Z,7.39
2023-01-10T22:27:30.582Z,7.29
2023-01-10T22:30:00.808Z,7.25
2023-01-10T22:32:32.481Z,7.29
2023-01-10T22:35:00.249Z,7.38
2023-01-10T22:37:39.013Z,7.19
2023-01-10T22:40:10.887Z,7.27
2023-01-10T22:42:40.665Z,7.32
2023-01-10T22:45:09.384Z,7.27
2023-01-10T22:47:41.928Z,7.18
2023-01-10T22:50:24.191Z,6.96
2023-01-10T22:52:52.375Z,6.96
2023-01-10T22:55:27.030Z,7.09
2023-01-10T22:57:54.799Z,6.97
2023-01-10T23:00:23.454Z,7.02
2023-01-10T23:02:52.882Z,7.03
2023-01-10T23:05:26.372Z,7.11
2023-01-10T23:08:02.058Z,7.20
2023-01-10T23:10:31.084Z,7.16
2023-01-10T23:12:59.686Z,7.09
2023-01-10T23:15:28.721Z,6.52
2023-01-10T23:18:00.753Z,7.35
2023-01-10T23:20:28.862Z,7.19
2023-01-10T23:22:57.180Z,7.15
2023-01-10T23:25:25.018Z,6.94
2023-01-10T23:27:53.120Z,7.19
2023-01-10T23:30:22.533Z,7.36
2023-01-10T23:32:51.222Z,7.31
2023-01-10T23:35:22.988Z,7.26
2023-01-10T23:37:52.681Z,7.26
2023-01-10T23:40:20.607Z,7.34
2023-01-10T23:42:50.098Z,7.53
2023-01-10T23:45:19.119Z,7.83
2023-01-10T23:47:46.912Z,7.90
2023-01-10T23:50:17.708Z,8.03
2023-01-10T23:52:47.300Z,7.65
2023-01-10T23:55:15.202Z,7.92
2023-01-10T23:57:43.053Z,7.71
