createdAt,value
2018-07-27T00:00:55.108Z,97.20
2018-07-27T00:03:24.272Z,98.30
2018-07-27T00:05:54.168Z,98.00
2018-07-27T00:08:23.900Z,98.20
2018-07-27T00:10:53.890Z,97.80
2018-07-27T00:13:23.371Z,99.10
2018-07-27T00:15:53.010Z,99.00
2018-07-27T00:18:22.576Z,99.40
2018-07-27T00:20:51.933Z,99.30
2018-07-27T00:23:21.291Z,99.00
2018-07-27T00:25:50.758Z,99.00
2018-07-27T00:28:20.397Z,99.10
2018-07-27T00:30:49.889Z,99.70
2018-07-27T00:33:19.081Z,99.90
2018-07-27T00:35:48.807Z,99.90
2018-07-27T00:38:17.920Z,99.30
2018-07-27T00:40:47.389Z,99.10
2018-07-27T00:43:16.718Z,99.50
2018-07-27T00:45:45.813Z,99.90
2018-07-27T00:48:15.352Z,99.90
2018-07-27T00:50:44.843Z,99.90
2018-07-27T00:53:14.392Z,99.90
2018-07-27T00:55:43.904Z,99.90
2018-07-27T00:58:13.323Z,99.90
2018-07-27T01:00:42.897Z,99.90
2018-07-27T01:03:12.454Z,99.90
2018-07-27T01:05:41.614Z,99.90
2018-07-27T01:08:11.136Z,99.90
2018-07-27T01:10:40.283Z,99.90
2018-07-27T01:13:09.658Z,99.90
2018-07-27T01:18:08.342Z,99.90
2018-07-27T01:20:37.894Z,99.90
2018-07-27T01:23:07.658Z,99.90
2018-07-27T01:25:37.221Z,99.90
2018-07-27T01:28:07.102Z,99.90
2018-07-27T01:30:36.376Z,99.90
2018-07-27T01:33:05.919Z,99.90
2018-07-27T01:35:35.291Z,99.90
2018-07-27T01:38:04.816Z,99.90
2018-07-27T01:40:34.491Z,99.90
2018-07-27T01:43:03.596Z,99.90
2018-07-27T01:45:32.878Z,99.90
2018-07-27T01:48:02.482Z,99.90
2018-07-27T01:50:31.991Z,99.90
2018-07-27T01:53:03.260Z,99.90
2018-07-27T01:55:32.542Z,99.90
2018-07-27T01:58:02.936Z,99.90
2018-07-27T02:00:32.223Z,99.90
2018-07-27T02:03:02.909Z,99.90
2018-07-27T02:05:32.373Z,99.90
2018-07-27T02:08:01.952Z,99.90
2018-07-27T02:10:32.280Z,99.90
2018-07-27T02:13:01.606Z,99.90
2018-07-27T02:15:30.937Z,99.90
2018-07-27T02:18:00.640Z,99.90
2018-07-27T02:20:30.041Z,99.90
2018-07-27T02:22:59.623Z,99.90
2018-07-27T02:25:29.089Z,99.90
2018-07-27T02:27:58.621Z,99.90
2018-07-27T02:30:28.541Z,99.90
2018-07-27T02:32:57.784Z,99.90
2018-07-27T02:35:27.493Z,99.90
2018-07-27T02:37:57.401Z,99.90
2018-07-27T02:40:26.749Z,99.90
2018-07-27T02:42:56.341Z,99.90
2018-07-27T02:45:25.889Z,99.90
2018-07-27T02:47:55.294Z,99.90
2018-07-27T02:50:25.019Z,99.90
2018-07-27T02:52:55.152Z,99.90
2018-07-27T02:55:24.502Z,99.90
2018-07-27T02:57:54.134Z,99.90
2018-07-27T03:00:23.254Z,99.90
2018-07-27T03:02:52.770Z,99.90
2018-07-27T03:05:21.935Z,99.90
2018-07-27T03:07:51.507Z,99.90
2018-07-27T03:10:20.942Z,99.90
2018-07-27T03:12:50.493Z,99.90
2018-07-27T03:15:19.699Z,99.90
2018-07-27T03:17:49.167Z,99.90
2018-07-27T03:20:18.553Z,99.90
2018-07-27T03:22:48.185Z,99.90
2018-07-27T03:25:17.460Z,99.90
2018-07-27T03:27:46.821Z,99.90
2018-07-27T03:30:16.065Z,99.90
2018-07-27T03:32:45.420Z,99.90
2018-07-27T03:35:14.471Z,99.90
2018-07-27T03:37:43.600Z,99.90
2018-07-27T03:40:13.073Z,99.90
2018-07-27T03:42:42.297Z,99.90
2018-07-27T03:45:11.659Z,99.90
2018-07-27T03:47:41.612Z,99.90
2018-07-27T03:50:10.942Z,99.90
2018-07-27T03:52:40.210Z,99.90
2018-07-27T03:55:09.709Z,99.90
2018-07-27T03:57:40.003Z,99.90
2018-07-27T04:00:12.134Z,99.90
2018-07-27T04:02:41.717Z,99.90
2018-07-27T04:05:11.167Z,99.90
2018-07-27T04:07:40.824Z,99.90
2018-07-27T04:10:10.260Z,99.90
2018-07-27T04:12:39.799Z,99.90
2018-07-27T04:15:09.521Z,99.90
2018-07-27T04:17:38.630Z,99.90
2018-07-27T04:20:08.219Z,99.90
2018-07-27T04:22:37.913Z,99.90
2018-07-27T04:25:07.445Z,99.90
2018-07-27T04:27:36.820Z,99.90
2018-07-27T04:30:06.683Z,99.90
2018-07-27T04:32:36.235Z,99.90
2018-07-27T04:35:05.571Z,99.90
2018-07-27T04:40:03.681Z,99.90
2018-07-27T04:42:33.061Z,99.90
2018-07-27T04:45:02.542Z,99.90
2018-07-27T04:47:32.079Z,99.90
2018-07-27T04:50:01.352Z,99.90
2018-07-27T04:52:31.682Z,99.90
2018-07-27T04:55:01.334Z,99.90
2018-07-27T04:57:30.802Z,99.90
2018-07-27T05:00:00.500Z,99.90
2018-07-27T05:02:31.808Z,99.90
2018-07-27T05:05:01.099Z,99.90
2018-07-27T05:07:31.325Z,99.90
2018-07-27T05:10:00.767Z,99.90
2018-07-27T05:12:30.078Z,99.90
2018-07-27T05:15:00.841Z,99.90
2018-07-27T05:17:30.603Z,99.90
2018-07-27T05:19:59.841Z,99.90
2018-07-27T05:22:29.383Z,99.90
2018-07-27T05:24:58.780Z,99.90
2018-07-27T05:27:29.261Z,99.90
2018-07-27T05:29:58.760Z,99.90
2018-07-27T05:32:28.121Z,99.90
2018-07-27T05:34:58.312Z,99.90
2018-07-27T05:37:27.826Z,99.90
2018-07-27T05:39:57.228Z,99.90
2018-07-27T05:42:28.766Z,99.90
2018-07-27T05:44:58.370Z,99.90
2018-07-27T05:47:28.037Z,99.90
2018-07-27T05:49:58.958Z,99.90
2018-07-27T05:52:38.231Z,99.90
2018-07-27T05:55:10.475Z,99.90
2018-07-27T05:57:39.868Z,99.90
2018-07-27T06:00:11.427Z,99.90
2018-07-27T06:02:42.384Z,99.90
2018-07-27T06:05:11.967Z,99.90
2018-07-27T06:07:41.217Z,99.90
2018-07-27T06:10:10.638Z,99.90
2018-07-27T06:12:39.930Z,99.90
2018-07-27T06:15:09.291Z,99.90
2018-07-27T06:17:39.032Z,99.90
2018-07-27T06:20:09.071Z,99.90
2018-07-27T06:22:38.397Z,99.90
2018-07-27T06:25:07.602Z,99.90
2018-07-27T06:27:37.273Z,99.90
2018-07-27T06:30:07.621Z,99.90
2018-07-27T06:32:36.738Z,99.90
2018-07-27T06:35:06.198Z,99.90
2018-07-27T06:37:35.532Z,99.90
2018-07-27T06:40:06.541Z,99.90
2018-07-27T06:42:35.706Z,99.90
2018-07-27T06:45:05.653Z,99.90
2018-07-27T06:47:34.781Z,99.90
2018-07-27T06:50:04.499Z,99.90
2018-07-27T06:55:03.462Z,99.90
2018-07-27T06:57:32.863Z,99.90
2018-07-27T07:00:02.062Z,99.90
2018-07-27T07:02:31.498Z,99.90
2018-07-27T07:05:00.870Z,99.90
2018-07-27T07:07:29.921Z,99.90
2018-07-27T07:09:59.405Z,99.90
2018-07-27T07:12:28.786Z,99.90
2018-07-27T07:14:58.333Z,99.90
2018-07-27T07:17:27.820Z,99.90
2018-07-27T07:19:57.461Z,99.90
2018-07-27T07:22:27.994Z,99.90
2018-07-27T07:24:57.381Z,99.90
2018-07-27T07:27:26.963Z,99.90
2018-07-27T07:29:57.506Z,99.90
2018-07-27T07:32:26.924Z,99.90
2018-07-27T07:34:56.146Z,99.90
2018-07-27T07:37:25.694Z,99.90
2018-07-27T07:39:55.072Z,99.90
2018-07-27T07:42:24.629Z,99.90
2018-07-27T07:44:54.323Z,99.90
2018-07-27T07:47:23.862Z,99.90
2018-07-27T07:49:53.391Z,99.90
2018-07-27T07:52:23.179Z,99.90
2018-07-27T07:54:53.233Z,99.90
2018-07-27T07:59:51.585Z,99.90
2018-07-27T08:02:20.782Z,99.90
2018-07-27T08:04:55.702Z,99.90
2018-07-27T08:07:25.511Z,99.90
2018-07-27T08:09:54.919Z,99.90
2018-07-27T08:12:24.513Z,99.90
2018-07-27T08:14:54.240Z,99.90
2018-07-27T08:17:23.678Z,99.90
2018-07-27T08:19:52.944Z,99.90
2018-07-27T08:22:22.323Z,99.90
2018-07-27T08:24:52.322Z,99.90
2018-07-27T08:27:21.395Z,99.90
2018-07-27T08:29:50.461Z,99.90
2018-07-27T08:32:20.181Z,99.90
2018-07-27T08:34:49.764Z,99.90
2018-07-27T08:37:19.272Z,99.90
2018-07-27T08:39:48.591Z,99.90
2018-07-27T08:42:17.890Z,99.90
2018-07-27T08:44:47.204Z,99.90
2018-07-27T08:47:17.059Z,99.90
2018-07-27T08:49:46.698Z,99.90
2018-07-27T08:52:16.088Z,99.90
2018-07-27T08:54:52.499Z,99.90
2018-07-27T08:57:31.881Z,99.90
2018-07-27T09:00:09.290Z,99.90
2018-07-27T09:02:43.951Z,99.90
2018-07-27T09:05:13.314Z,99.90
2018-07-27T09:07:42.792Z,99.90
2018-07-27T09:10:12.063Z,99.90
2018-07-27T09:12:42.610Z,99.90
2018-07-27T09:15:12.931Z,99.90
2018-07-27T09:17:42.381Z,99.90
2018-07-27T09:20:12.503Z,99.90
2018-07-27T09:22:41.656Z,99.90
2018-07-27T09:25:14.521Z,99.90
2018-07-27T09:27:43.890Z,99.90
2018-07-27T09:30:13.282Z,99.90
2018-07-27T09:32:42.480Z,99.90
2018-07-27T09:35:13.101Z,99.90
2018-07-27T09:37:42.708Z,99.90
2018-07-27T09:40:11.966Z,99.90
2018-07-27T09:42:41.124Z,99.90
2018-07-27T09:45:10.604Z,99.90
2018-07-27T09:47:40.054Z,99.90
2018-07-27T09:50:09.580Z,99.90
2018-07-27T09:52:39.087Z,99.90
2018-07-27T09:55:08.145Z,99.90
2018-07-27T09:57:39.894Z,99.90
2018-07-27T10:00:14.608Z,99.90
2018-07-27T10:02:44.302Z,99.90
2018-07-27T10:05:14.204Z,99.90
2018-07-27T10:07:43.705Z,99.90
2018-07-27T10:10:13.311Z,99.90
2018-07-27T10:12:42.619Z,99.90
2018-07-27T10:15:12.091Z,99.90
2018-07-27T10:17:41.448Z,99.90
2018-07-27T10:20:10.708Z,99.90
2018-07-27T10:22:39.881Z,98.80
2018-07-27T10:25:09.341Z,97.30
2018-07-27T10:27:38.503Z,97.40
2018-07-27T10:30:08.240Z,96.50
2018-07-27T10:32:37.413Z,94.30
2018-07-27T10:35:06.879Z,91.70
2018-07-27T10:40:06.911Z,90.50
2018-07-27T10:42:37.109Z,86.60
2018-07-27T10:45:06.681Z,84.10
2018-07-27T10:47:36.012Z,82.40
2018-07-27T10:50:05.681Z,81.00
2018-07-27T10:52:35.290Z,81.00
2018-07-27T10:55:05.021Z,82.10
2018-07-27T10:57:34.850Z,78.50
2018-07-27T11:00:05.415Z,77.80
2018-07-27T11:02:35.490Z,77.20
2018-07-27T11:05:05.075Z,76.30
2018-07-27T11:07:34.116Z,76.60
2018-07-27T11:12:33.371Z,73.90
2018-07-27T11:15:08.299Z,73.30
2018-07-27T11:17:37.961Z,73.00
2018-07-27T11:20:08.131Z,71.70
2018-07-27T11:22:37.226Z,70.10
2018-07-27T11:25:06.655Z,69.20
2018-07-27T11:27:35.849Z,70.50
2018-07-27T11:30:05.441Z,72.90
2018-07-27T11:32:34.571Z,71.30
2018-07-27T11:35:04.167Z,72.40
2018-07-27T11:37:33.285Z,71.50
2018-07-27T11:40:02.753Z,72.10
2018-07-27T11:42:32.113Z,67.40
2018-07-27T11:45:02.460Z,69.60
2018-07-27T11:47:31.586Z,70.10
2018-07-27T11:50:00.761Z,69.80
2018-07-27T11:53:00.241Z,71.50
2018-07-27T11:55:29.512Z,71.80
2018-07-27T11:57:58.770Z,72.20
2018-07-27T12:00:36.375Z,71.00
2018-07-27T12:03:21.242Z,68.20
2018-07-27T12:06:10.337Z,70.10
2018-07-27T12:08:44.446Z,71.20
2018-07-27T12:11:17.303Z,70.20
2018-07-27T12:13:53.212Z,70.90
2018-07-27T12:16:22.903Z,70.40
2018-07-27T12:18:53.247Z,67.80
2018-07-27T12:21:22.974Z,69.20
2018-07-27T12:29:38.393Z,69.90
2018-07-27T12:32:07.991Z,70.10
2018-07-27T12:34:37.372Z,70.70
2018-07-27T12:37:06.682Z,70.00
2018-07-27T12:39:36.150Z,70.00
2018-07-27T12:42:05.799Z,70.90
2018-07-27T12:44:35.172Z,71.10
2018-07-27T12:47:09.119Z,71.30
2018-07-27T12:49:39.252Z,71.80
2018-07-27T12:52:08.858Z,71.10
2018-07-27T12:54:37.915Z,68.80
2018-07-27T12:57:07.573Z,70.50
2018-07-27T12:59:37.699Z,71.40
2018-07-27T13:02:07.119Z,70.20
2018-07-27T13:04:36.388Z,71.40
2018-07-27T13:07:06.730Z,72.00
2018-07-27T13:09:36.091Z,70.40
2018-07-27T13:12:05.554Z,71.10
2018-07-27T13:17:04.800Z,69.80
2018-07-27T13:19:33.947Z,69.60
2018-07-27T13:22:03.571Z,69.70
2018-07-27T13:27:03.936Z,69.10
2018-07-27T13:29:33.308Z,68.30
2018-07-27T13:32:02.794Z,69.20
2018-07-27T13:34:42.949Z,68.20
2018-07-27T13:37:12.174Z,69.20
2018-07-27T13:39:42.044Z,68.20
2018-07-27T13:42:13.840Z,67.00
2018-07-27T13:44:43.547Z,67.10
2018-07-27T13:47:13.647Z,67.80
2018-07-27T13:49:56.329Z,69.00
2018-07-27T13:52:25.911Z,68.60
2018-07-27T13:54:55.478Z,67.80
2018-07-27T13:57:24.766Z,67.80
2018-07-27T14:00:00.568Z,67.70
2018-07-27T14:02:29.604Z,68.20
2018-07-27T14:04:58.601Z,69.10
2018-07-27T14:07:27.631Z,67.60
2018-07-27T14:09:56.731Z,68.40
2018-07-27T14:12:25.911Z,68.00
2018-07-27T14:14:55.351Z,68.70
2018-07-27T14:17:24.480Z,68.80
2018-07-27T14:19:53.907Z,68.40
2018-07-27T14:22:23.329Z,67.70
2018-07-27T14:24:52.863Z,68.20
2018-07-27T14:27:22.339Z,69.00
2018-07-27T14:29:51.452Z,70.70
2018-07-27T15:01:10.828Z,64.90
2018-07-27T15:03:40.128Z,65.00
2018-07-27T15:06:13.672Z,65.10
2018-07-27T15:08:59.760Z,65.30
2018-07-27T15:11:29.079Z,66.90
2018-07-27T15:13:58.442Z,66.10
2018-07-27T15:16:28.052Z,65.60
2018-07-27T15:18:57.451Z,65.90
2018-07-27T15:21:28.280Z,66.00
2018-07-27T15:23:57.527Z,65.60
2018-07-27T15:26:27.270Z,67.20
2018-07-27T15:28:56.940Z,64.10
2018-07-27T15:31:26.299Z,62.30
2018-07-27T15:33:55.531Z,64.10
2018-07-27T15:36:24.781Z,64.50
2018-07-27T15:38:55.821Z,64.40
2018-07-27T15:41:25.068Z,63.80
2018-07-27T15:43:54.619Z,63.80
2018-07-27T15:46:23.631Z,63.40
2018-07-27T15:48:53.012Z,63.70
2018-07-27T15:51:22.235Z,65.10
2018-07-27T15:53:51.950Z,63.50
2018-07-27T15:56:22.349Z,65.00
2018-07-27T15:58:52.221Z,67.90
2018-07-27T16:01:21.581Z,66.40
2018-07-27T16:03:51.122Z,65.40
2018-07-27T16:06:21.333Z,65.30
2018-07-27T16:08:50.635Z,66.60
2018-07-27T16:11:20.315Z,66.80
2018-07-27T16:13:50.105Z,66.30
2018-07-27T16:16:19.786Z,67.60
2018-07-27T16:18:49.067Z,68.00
2018-07-27T16:21:18.539Z,67.80
2018-07-27T16:23:47.971Z,67.80
2018-07-27T16:26:20.778Z,68.20
2018-07-27T16:28:50.283Z,69.40
2018-07-27T16:33:49.075Z,71.40
2018-07-27T16:36:36.763Z,71.50
2018-07-27T16:39:10.190Z,71.70
2018-07-27T16:41:39.968Z,71.60
2018-07-27T16:44:09.958Z,70.60
2018-07-27T16:46:39.351Z,71.20
2018-07-27T16:49:08.791Z,75.90
2018-07-27T16:51:38.287Z,78.20
2018-07-27T16:54:08.468Z,81.30
2018-07-27T16:56:38.535Z,81.90
2018-07-27T16:59:08.004Z,83.80
2018-07-27T17:04:06.414Z,84.00
2018-07-27T17:06:35.759Z,84.40
2018-07-27T17:09:07.442Z,83.70
2018-07-27T17:11:36.841Z,82.30
2018-07-27T17:14:06.701Z,83.10
2018-07-27T17:16:36.048Z,83.30
2018-07-27T17:19:05.550Z,82.90
2018-07-27T17:21:34.995Z,83.30
2018-07-27T17:24:04.804Z,83.20
2018-07-27T17:26:34.370Z,84.40
2018-07-27T17:29:03.513Z,84.60
2018-07-27T17:31:33.039Z,85.60
2018-07-27T17:34:02.514Z,83.60
2018-07-27T17:36:31.628Z,84.10
2018-07-27T17:39:01.465Z,84.50
2018-07-27T17:41:30.532Z,85.10
2018-07-27T17:44:00.163Z,87.50
2018-07-27T17:46:29.408Z,86.00
2018-07-27T17:48:58.763Z,86.60
2018-07-27T17:51:28.370Z,87.20
2018-07-27T17:53:57.463Z,84.50
2018-07-27T17:56:26.565Z,83.80
2018-07-27T17:58:55.643Z,83.60
2018-07-27T18:01:25.197Z,84.60
2018-07-27T18:03:54.472Z,85.50
2018-07-27T18:06:23.621Z,84.50
2018-07-27T18:08:52.949Z,84.10
2018-07-27T18:11:22.393Z,83.20
2018-07-27T18:13:51.698Z,83.20
2018-07-27T18:16:21.409Z,82.90
2018-07-27T18:18:50.938Z,82.80
2018-07-27T18:21:20.693Z,83.60
2018-07-27T18:23:50.001Z,83.10
2018-07-27T18:26:19.669Z,85.60
2018-07-27T18:28:49.191Z,86.40
2018-07-27T18:31:18.643Z,89.70
2018-07-27T18:33:47.994Z,90.60
2018-07-27T18:36:17.817Z,91.00
2018-07-27T18:38:47.532Z,90.70
2018-07-27T18:41:21.682Z,90.20
2018-07-27T18:43:52.230Z,91.40
2018-07-27T18:46:21.512Z,94.90
2018-07-27T18:48:50.704Z,94.80
2018-07-27T18:51:20.213Z,94.40
2018-07-27T18:53:49.695Z,93.90
2018-07-27T18:56:19.262Z,94.40
2018-07-27T18:58:48.441Z,94.50
2018-07-27T19:01:17.923Z,94.60
2018-07-27T19:03:48.773Z,94.40
2018-07-27T19:06:19.984Z,95.10
2018-07-27T19:08:49.468Z,96.30
2018-07-27T19:11:18.847Z,95.60
2018-07-27T19:13:48.321Z,95.50
2018-07-27T19:16:17.985Z,95.10
2018-07-27T19:18:47.229Z,94.90
2018-07-27T19:21:16.499Z,96.40
2018-07-27T19:23:45.956Z,98.90
2018-07-27T19:26:15.420Z,99.90
2018-07-27T19:28:44.841Z,98.90
2018-07-27T19:31:14.590Z,97.80
2018-07-27T19:33:44.071Z,97.00
2018-07-27T19:36:13.371Z,96.60
2018-07-27T19:38:42.720Z,97.00
2018-07-27T19:41:11.912Z,97.30
2018-07-27T19:43:41.672Z,99.90
2018-07-27T19:46:10.800Z,99.90
2018-07-27T19:48:46.712Z,99.90
2018-07-27T19:51:16.241Z,99.90
2018-07-27T19:53:45.867Z,99.90
2018-07-27T19:56:15.061Z,99.90
2018-07-27T19:58:44.361Z,99.90
2018-07-27T20:01:13.627Z,99.90
2018-07-27T20:03:43.150Z,99.90
2018-07-27T20:06:12.622Z,99.90
2018-07-27T20:08:42.320Z,99.90
2018-07-27T20:11:11.693Z,99.90
2018-07-27T20:13:40.912Z,99.90
2018-07-27T20:16:10.589Z,99.90
2018-07-27T20:18:39.599Z,99.90
2018-07-27T20:21:08.902Z,99.90
2018-07-27T20:23:38.340Z,99.90
2018-07-27T20:26:08.239Z,99.90
2018-07-27T20:28:37.461Z,99.90
2018-07-27T20:31:06.671Z,99.90
2018-07-27T20:33:35.938Z,99.90
2018-07-27T20:36:05.480Z,99.90
2018-07-27T20:38:34.661Z,99.90
2018-07-27T20:41:03.939Z,99.90
2018-07-27T20:43:33.235Z,99.90
2018-07-27T20:46:02.688Z,99.90
2018-07-27T20:48:32.231Z,99.90
2018-07-27T20:51:01.522Z,99.90
2018-07-27T20:53:30.931Z,99.90
2018-07-27T20:56:00.510Z,99.90
2018-07-27T20:58:29.640Z,99.90
2018-07-27T21:00:59.438Z,99.90
2018-07-27T21:03:29.790Z,99.90
2018-07-27T21:05:59.520Z,99.90
2018-07-27T21:08:28.931Z,99.90
2018-07-27T21:10:58.026Z,99.90
2018-07-27T21:13:27.611Z,99.90
2018-07-27T21:15:56.951Z,99.90
2018-07-27T21:18:26.763Z,99.90
2018-07-27T21:20:56.651Z,99.90
2018-07-27T21:23:26.049Z,99.90
2018-07-27T21:25:55.433Z,99.90
2018-07-27T21:28:24.561Z,99.90
2018-07-27T21:38:59.083Z,99.90
2018-07-27T21:44:09.871Z,99.90
2018-07-27T21:49:39.529Z,99.90
2018-07-27T21:52:09.167Z,99.90
2018-07-27T21:54:45.911Z,99.90
2018-07-27T21:57:17.243Z,99.90
2018-07-27T21:59:54.123Z,99.90
2018-07-27T22:02:36.684Z,99.90
2018-07-27T22:05:12.684Z,99.90
2018-07-27T22:07:42.193Z,99.90
2018-07-27T22:10:11.425Z,99.90
2018-07-27T22:12:40.549Z,99.90
2018-07-27T22:15:15.140Z,99.90
2018-07-27T22:17:44.684Z,99.90
2018-07-27T22:20:14.442Z,99.90
2018-07-27T22:22:43.872Z,99.90
2018-07-27T22:25:13.282Z,99.90
2018-07-27T22:27:42.712Z,99.90
2018-07-27T22:30:12.786Z,99.90
2018-07-27T22:32:42.305Z,99.90
2018-07-27T22:35:11.496Z,99.90
2018-07-27T22:37:42.043Z,99.90
2018-07-27T22:40:12.237Z,99.90
2018-07-27T22:42:41.480Z,99.90
2018-07-27T22:45:11.633Z,99.90
2018-07-27T22:47:41.171Z,99.90
2018-07-27T22:50:10.577Z,99.90
2018-07-27T22:52:42.010Z,99.90
2018-07-27T22:55:12.625Z,99.90
2018-07-27T22:57:43.171Z,99.90
2018-07-27T23:00:14.676Z,99.90
2018-07-27T23:02:44.449Z,99.90
2018-07-27T23:05:14.695Z,99.90
2018-07-27T23:07:44.115Z,99.90
2018-07-27T23:10:13.800Z,99.90
2018-07-27T23:12:43.084Z,99.90
2018-07-27T23:15:13.558Z,99.90
2018-07-27T23:17:43.400Z,99.90
2018-07-27T23:20:15.062Z,99.90
2018-07-27T23:22:45.034Z,99.90
2018-07-27T23:25:14.780Z,99.90
2018-07-27T23:27:44.080Z,99.90
2018-07-27T23:30:14.300Z,99.90
2018-07-27T23:32:43.928Z,99.90
2018-07-27T23:35:13.305Z,99.90
2018-07-27T23:37:42.642Z,99.90
2018-07-27T23:40:12.017Z,99.90
2018-07-27T23:42:41.288Z,99.90
2018-07-27T23:45:10.809Z,99.90
2018-07-27T23:47:40.192Z,99.90
2018-07-27T23:50:09.552Z,99.90
2018-07-27T23:52:39.102Z,99.90
2018-07-27T23:55:08.794Z,99.90
2018-07-27T23:57:38.480Z,99.90
