createdAt,value
2022-11-04T00:08:26.466Z,6.78
2022-11-04T00:23:28.925Z,6.1
2022-11-04T00:38:31.178Z,6.74
2022-11-04T00:53:33.517Z,6.05
2022-11-04T01:08:35.938Z,6.51
2022-11-04T01:23:38.233Z,7.21
2022-11-04T01:38:40.864Z,6.74
2022-11-04T01:53:43.152Z,6.84
2022-11-04T02:08:45.441Z,6.93
2022-11-04T02:23:47.711Z,6.73
2022-11-04T02:38:50.136Z,6.63
2022-11-04T02:53:52.339Z,7.32
2022-11-04T03:08:54.593Z,6.95
2022-11-04T03:23:56.826Z,6.62
2022-11-04T03:38:59.091Z,6.62
2022-11-04T03:54:01.342Z,6.4
2022-11-04T04:09:03.674Z,6.24
2022-11-04T04:24:05.896Z,6.01
2022-11-04T04:39:08.152Z,6.02
2022-11-04T04:54:10.430Z,6.13
2022-11-04T05:09:12.602Z,6.6
2022-11-04T05:24:14.843Z,6.05
2022-11-04T05:39:17.086Z,6.29
2022-11-04T05:54:19.447Z,6.15
2022-11-04T06:09:21.761Z,6.58
2022-11-04T06:24:23.989Z,6.59
2022-11-04T06:39:26.421Z,6.61
2022-11-04T06:54:28.676Z,5.76
2022-11-04T07:09:30.954Z,5.46
2022-11-04T07:24:33.296Z,5.83
2022-11-04T07:39:35.550Z,6.21
2022-11-04T07:54:37.800Z,6.57
2022-11-04T08:09:40.078Z,6.48
2022-11-04T08:24:42.430Z,6.27
2022-11-04T08:39:44.718Z,6.57
2022-11-04T08:54:46.921Z,6.32
2022-11-04T09:09:49.122Z,6.45
2022-11-04T09:24:51.388Z,6.64
2022-11-04T09:39:53.953Z,6.57
2022-11-04T09:54:56.455Z,6.58
2022-11-04T10:09:58.673Z,6.7
2022-11-04T10:25:01.150Z,6.33
2022-11-04T10:40:03.567Z,6.21
2022-11-04T10:55:05.924Z,6.1
2022-11-04T11:10:08.343Z,6.12
2022-11-04T11:25:10.537Z,6.33
2022-11-04T11:40:12.851Z,6.44
2022-11-04T11:55:15.110Z,6.27
2022-11-04T12:10:24.000Z,6.36
2022-11-04T12:25:46.812Z,6.25
2022-11-04T12:41:05.060Z,6.32
2022-11-04T12:56:21.381Z,6.17
2022-11-04T13:11:23.756Z,6.07
2022-11-04T13:26:26.103Z,5.56
2022-11-04T13:41:28.343Z,5.9
2022-11-04T13:56:33.859Z,6.07
2022-11-04T14:11:39.042Z,5.75
2022-11-04T14:26:41.521Z,5.88
2022-11-04T14:41:43.975Z,5.91
2022-11-04T14:56:46.251Z,5.67
2022-11-04T15:11:48.462Z,5.6
2022-11-04T15:26:50.674Z,5.77
2022-11-04T15:41:52.937Z,5.73
2022-11-04T15:56:55.263Z,5.59
2022-11-04T16:11:57.527Z,5.86
2022-11-04T16:26:59.860Z,5.91
2022-11-04T16:42:02.228Z,5.99
2022-11-04T16:57:04.467Z,5.73
2022-11-04T17:12:06.725Z,5.86
2022-11-04T17:27:09.321Z,5.62
2022-11-04T17:42:11.546Z,5.65
2022-11-04T17:57:13.946Z,5.75
2022-11-04T18:12:16.141Z,5.73
2022-11-04T18:27:18.673Z,5.92
2022-11-04T18:42:20.911Z,6.01
2022-11-04T18:57:23.425Z,6.04
2022-11-04T19:12:25.763Z,5.91
2022-11-04T19:27:28.081Z,6.11
2022-11-04T19:42:30.330Z,5.97
2022-11-04T19:57:32.604Z,6.17
2022-11-04T20:12:34.819Z,6.32
2022-11-04T20:27:37.138Z,6.35
2022-11-04T20:42:39.379Z,6.29
2022-11-04T20:57:41.779Z,6.24
2022-11-04T21:12:44.024Z,6.37
2022-11-04T21:27:46.393Z,6.47
2022-11-04T21:42:48.606Z,6.29
2022-11-04T21:57:50.880Z,6.29
2022-11-04T22:12:53.341Z,6.22
2022-11-04T22:27:55.564Z,6.18
2022-11-04T22:42:57.831Z,6.1
2022-11-04T22:58:00.157Z,5.93
2022-11-04T23:13:02.315Z,5.96
2022-11-04T23:28:04.513Z,5.39
2022-11-04T23:43:06.800Z,5.76
2022-11-04T23:58:09.358Z,5.8
