createdAt,value
2019-05-20T00:00:01.487Z,99.90
2019-05-20T00:02:29.926Z,99.90
2019-05-20T00:04:58.381Z,99.90
2019-05-20T00:07:26.825Z,99.90
2019-05-20T00:09:55.269Z,99.90
2019-05-20T00:12:23.785Z,99.90
2019-05-20T00:14:52.254Z,99.90
2019-05-20T00:17:20.745Z,99.90
2019-05-20T00:19:50.741Z,99.90
2019-05-20T00:22:19.316Z,99.90
2019-05-20T00:24:47.773Z,99.90
2019-05-20T00:27:16.207Z,99.90
2019-05-20T00:29:44.733Z,99.90
2019-05-20T00:32:13.172Z,99.90
2019-05-20T00:34:41.638Z,99.90
2019-05-20T00:37:10.077Z,99.90
2019-05-20T00:39:38.509Z,99.90
2019-05-20T00:42:07.037Z,99.90
2019-05-20T00:44:35.489Z,99.90
2019-05-20T00:47:03.939Z,99.90
2019-05-20T00:49:32.387Z,99.90
2019-05-20T00:52:00.845Z,99.90
2019-05-20T00:54:29.276Z,99.90
2019-05-20T00:56:57.730Z,99.90
2019-05-20T00:59:26.176Z,99.90
2019-05-20T01:01:54.659Z,99.90
2019-05-20T01:04:23.098Z,99.90
2019-05-20T01:06:51.561Z,99.90
2019-05-20T01:09:20.021Z,99.90
2019-05-20T01:11:48.480Z,99.90
2019-05-20T01:14:16.921Z,99.90
2019-05-20T01:16:45.381Z,99.90
2019-05-20T01:19:13.818Z,99.90
2019-05-20T01:21:42.286Z,99.90
2019-05-20T01:24:10.718Z,99.90
2019-05-20T01:26:39.165Z,99.90
2019-05-20T01:29:07.601Z,99.90
2019-05-20T01:31:36.057Z,99.90
2019-05-20T01:34:04.493Z,99.90
2019-05-20T01:36:33.004Z,99.90
2019-05-20T01:39:01.477Z,99.90
2019-05-20T01:41:29.941Z,99.90
2019-05-20T01:43:58.381Z,99.90
2019-05-20T01:46:26.827Z,99.90
2019-05-20T01:48:55.293Z,99.90
2019-05-20T01:51:23.724Z,99.90
2019-05-20T01:53:52.188Z,99.90
2019-05-20T01:56:20.687Z,99.90
2019-05-20T01:58:49.150Z,99.90
2019-05-20T02:01:17.585Z,99.90
2019-05-20T02:03:46.042Z,99.90
2019-05-20T02:06:14.496Z,99.90
2019-05-20T02:08:42.982Z,99.90
2019-05-20T02:11:11.414Z,99.90
2019-05-20T02:13:53.633Z,99.90
2019-05-20T02:16:23.719Z,99.90
2019-05-20T02:18:52.166Z,99.90
2019-05-20T02:21:20.605Z,99.90
2019-05-20T02:23:49.097Z,99.90
2019-05-20T02:26:17.533Z,99.90
2019-05-20T02:28:45.988Z,99.90
2019-05-20T02:31:14.432Z,99.90
2019-05-20T02:33:51.493Z,99.90
2019-05-20T02:36:13.065Z,99.90
2019-05-20T02:38:41.515Z,99.90
2019-05-20T02:41:09.961Z,99.90
2019-05-20T02:43:38.412Z,99.90
2019-05-20T02:46:06.922Z,99.90
2019-05-20T02:48:35.393Z,99.90
2019-05-20T02:51:03.834Z,99.90
2019-05-20T02:53:32.282Z,99.90
2019-05-20T02:56:00.728Z,99.90
2019-05-20T02:58:29.178Z,99.90
2019-05-20T03:00:57.640Z,99.90
2019-05-20T03:03:26.150Z,99.90
2019-05-20T03:05:54.656Z,99.90
2019-05-20T03:08:23.117Z,99.90
2019-05-20T03:10:51.572Z,99.90
2019-05-20T03:13:20.064Z,99.90
2019-05-20T03:15:48.521Z,99.90
2019-05-20T03:18:16.961Z,99.90
2019-05-20T03:20:45.429Z,99.90
2019-05-20T03:23:13.851Z,99.90
2019-05-20T03:25:42.403Z,99.90
2019-05-20T03:28:10.900Z,99.90
2019-05-20T03:30:39.370Z,99.90
2019-05-20T03:33:07.904Z,99.90
2019-05-20T03:35:36.431Z,99.90
2019-05-20T03:38:04.935Z,99.90
2019-05-20T03:40:33.412Z,99.90
2019-05-20T03:43:01.865Z,99.90
2019-05-20T03:45:30.323Z,99.90
2019-05-20T03:47:58.772Z,99.90
2019-05-20T03:50:27.295Z,99.90
2019-05-20T03:52:55.722Z,99.90
2019-05-20T03:55:24.202Z,99.90
2019-05-20T03:57:52.719Z,99.90
2019-05-20T04:00:36.227Z,99.90
2019-05-20T04:03:04.653Z,99.90
2019-05-20T04:05:33.110Z,99.90
2019-05-20T04:08:01.547Z,99.90
2019-05-20T04:10:30.009Z,99.90
2019-05-20T04:12:58.464Z,99.90
2019-05-20T04:15:26.998Z,99.90
2019-05-20T04:17:55.433Z,99.90
2019-05-20T04:20:23.884Z,99.90
2019-05-20T04:22:52.329Z,99.90
2019-05-20T04:25:20.782Z,99.90
2019-05-20T04:27:49.235Z,99.90
2019-05-20T04:30:19.061Z,99.90
2019-05-20T04:32:47.661Z,99.90
2019-05-20T04:35:22.232Z,99.90
2019-05-20T04:37:46.342Z,99.90
2019-05-20T04:40:15.427Z,99.90
2019-05-20T04:42:43.937Z,99.90
2019-05-20T04:45:12.756Z,99.90
2019-05-20T04:47:41.197Z,99.90
2019-05-20T04:50:10.372Z,99.90
2019-05-20T04:52:38.827Z,99.90
2019-05-20T04:55:07.697Z,99.90
2019-05-20T04:57:36.272Z,99.90
2019-05-20T05:00:07.766Z,99.90
2019-05-20T05:02:36.241Z,99.90
2019-05-20T05:05:06.618Z,99.90
2019-05-20T05:07:35.068Z,99.90
2019-05-20T05:10:04.950Z,99.90
2019-05-20T05:12:33.402Z,99.90
2019-05-20T05:15:02.050Z,99.90
2019-05-20T05:17:30.653Z,99.90
2019-05-20T05:19:59.091Z,99.90
2019-05-20T05:22:27.623Z,99.90
2019-05-20T05:24:56.065Z,99.90
2019-05-20T05:27:24.539Z,99.90
2019-05-20T05:29:52.985Z,99.90
2019-05-20T05:32:23.074Z,99.90
2019-05-20T05:34:51.521Z,99.90
2019-05-20T05:37:20.046Z,99.90
2019-05-20T05:39:48.539Z,99.90
2019-05-20T05:42:17.021Z,99.90
2019-05-20T05:44:45.452Z,99.90
2019-05-20T05:47:13.904Z,99.90
2019-05-20T05:49:42.352Z,99.90
2019-05-20T05:52:10.813Z,99.90
2019-05-20T05:54:39.260Z,99.90
2019-05-20T05:57:07.730Z,99.90
2019-05-20T05:59:36.222Z,99.90
2019-05-20T06:02:04.683Z,99.90
2019-05-20T06:04:33.134Z,99.90
2019-05-20T06:07:01.604Z,99.90
2019-05-20T06:09:30.039Z,99.90
2019-05-20T06:11:58.503Z,99.90
2019-05-20T06:14:26.971Z,99.90
2019-05-20T06:16:55.459Z,99.90
2019-05-20T06:19:23.901Z,99.90
2019-05-20T06:21:52.423Z,99.90
2019-05-20T06:24:20.903Z,99.90
2019-05-20T06:26:49.351Z,99.90
2019-05-20T06:29:17.828Z,99.90
2019-05-20T06:31:46.324Z,99.90
2019-05-20T06:34:14.916Z,99.90
2019-05-20T06:36:45.214Z,99.90
2019-05-20T06:39:14.081Z,99.90
2019-05-20T06:41:42.651Z,99.90
2019-05-20T06:44:11.095Z,99.90
2019-05-20T06:46:39.573Z,99.90
2019-05-20T06:49:08.097Z,99.90
2019-05-20T06:51:36.597Z,99.90
2019-05-20T06:54:05.119Z,99.90
2019-05-20T06:56:33.556Z,99.90
2019-05-20T06:59:02.086Z,99.90
2019-05-20T07:01:30.548Z,99.90
2019-05-20T07:03:58.997Z,99.90
2019-05-20T07:06:44.128Z,99.90
2019-05-20T07:08:57.608Z,99.90
2019-05-20T07:11:26.041Z,99.90
2019-05-20T07:13:54.499Z,99.90
2019-05-20T07:16:22.935Z,99.90
2019-05-20T07:18:51.419Z,99.90
2019-05-20T07:21:19.897Z,99.90
2019-05-20T07:23:48.376Z,99.90
2019-05-20T07:26:16.823Z,99.90
2019-05-20T07:28:45.271Z,99.90
2019-05-20T07:31:13.709Z,99.90
2019-05-20T07:33:42.160Z,99.90
2019-05-20T07:36:10.593Z,99.90
2019-05-20T07:38:39.063Z,99.90
2019-05-20T07:41:07.641Z,99.90
2019-05-20T07:43:36.102Z,99.90
2019-05-20T07:46:05.076Z,99.90
2019-05-20T07:48:33.883Z,99.90
2019-05-20T07:51:02.948Z,99.90
2019-05-20T07:53:31.958Z,99.90
2019-05-20T07:56:09.161Z,99.90
2019-05-20T07:58:39.252Z,99.90
2019-05-20T08:01:07.788Z,99.90
2019-05-20T08:03:38.534Z,99.90
2019-05-20T08:06:06.442Z,99.90
2019-05-20T08:08:34.987Z,99.90
2019-05-20T08:11:03.419Z,99.90
2019-05-20T08:13:31.875Z,99.90
2019-05-20T08:16:00.305Z,99.90
2019-05-20T08:18:28.806Z,99.90
2019-05-20T08:20:57.261Z,99.90
2019-05-20T08:23:25.696Z,99.90
2019-05-20T08:25:54.144Z,99.90
2019-05-20T08:28:22.650Z,99.90
2019-05-20T08:30:51.133Z,99.90
2019-05-20T08:33:19.604Z,99.90
2019-05-20T08:35:48.058Z,99.90
2019-05-20T08:38:16.750Z,99.90
2019-05-20T08:40:48.471Z,99.90
2019-05-20T08:43:15.360Z,99.90
2019-05-20T08:45:43.834Z,99.90
2019-05-20T08:48:12.333Z,99.90
2019-05-20T08:50:40.782Z,99.90
2019-05-20T08:53:09.288Z,99.90
2019-05-20T08:55:37.854Z,99.90
2019-05-20T08:58:06.304Z,99.90
2019-05-20T09:00:34.834Z,99.90
2019-05-20T09:03:03.317Z,99.90
2019-05-20T09:05:31.779Z,99.90
2019-05-20T09:08:03.608Z,99.90
2019-05-20T09:10:30.451Z,99.90
2019-05-20T09:12:58.873Z,99.90
2019-05-20T09:15:27.474Z,99.90
2019-05-20T09:17:56.184Z,99.90
2019-05-20T09:20:24.923Z,99.90
2019-05-20T09:22:53.524Z,99.90
2019-05-20T09:25:25.121Z,99.90
2019-05-20T09:27:53.548Z,99.90
2019-05-20T09:30:22.529Z,99.90
2019-05-20T09:32:51.703Z,99.90
2019-05-20T09:35:20.217Z,99.90
2019-05-20T09:37:48.663Z,99.90
2019-05-20T09:40:20.178Z,99.90
2019-05-20T09:42:48.607Z,96.00
2019-05-20T09:45:17.185Z,96.80
2019-05-20T09:47:45.686Z,93.30
2019-05-20T09:50:14.574Z,91.90
2019-05-20T09:52:43.012Z,92.40
2019-05-20T09:55:11.524Z,90.00
2019-05-20T09:57:39.963Z,90.20
2019-05-20T10:00:10.295Z,90.50
2019-05-20T10:02:38.786Z,91.60
2019-05-20T10:05:07.391Z,92.60
2019-05-20T10:07:35.883Z,93.10
2019-05-20T10:10:06.770Z,93.20
2019-05-20T10:12:46.216Z,93.60
2019-05-20T10:15:08.555Z,94.50
2019-05-20T10:17:36.990Z,95.80
2019-05-20T10:20:09.771Z,95.80
2019-05-20T10:22:38.186Z,96.60
2019-05-20T10:25:07.114Z,96.80
2019-05-20T10:27:36.347Z,97.30
2019-05-20T10:30:07.145Z,96.90
2019-05-20T10:32:35.616Z,96.10
2019-05-20T10:35:07.725Z,94.90
2019-05-20T10:37:36.250Z,93.20
2019-05-20T10:40:05.746Z,92.40
2019-05-20T10:42:34.196Z,91.80
2019-05-20T10:45:03.037Z,91.70
2019-05-20T10:47:31.705Z,90.00
2019-05-20T10:50:00.183Z,85.40
2019-05-20T10:52:28.643Z,83.10
2019-05-20T10:54:57.072Z,81.60
2019-05-20T10:57:25.523Z,85.20
2019-05-20T10:59:54.052Z,85.30
2019-05-20T11:02:22.514Z,88.70
2019-05-20T11:04:50.984Z,82.00
2019-05-20T11:07:19.485Z,81.40
2019-05-20T11:09:47.927Z,81.20
2019-05-20T11:12:16.371Z,80.20
2019-05-20T11:14:44.836Z,73.90
2019-05-20T11:17:15.145Z,74.90
2019-05-20T11:19:43.465Z,76.30
2019-05-20T11:22:11.921Z,78.60
2019-05-20T11:24:40.348Z,83.90
2019-05-20T11:27:08.874Z,89.00
2019-05-20T11:29:37.501Z,90.80
2019-05-20T11:32:05.955Z,92.10
2019-05-20T11:34:34.493Z,92.80
2019-05-20T11:37:03.109Z,93.80
2019-05-20T11:39:34.017Z,93.30
2019-05-20T11:42:01.777Z,93.60
2019-05-20T11:44:30.229Z,94.00
2019-05-20T11:46:58.755Z,94.80
2019-05-20T11:49:29.162Z,94.40
2019-05-20T11:51:57.341Z,95.00
2019-05-20T11:54:25.860Z,94.20
2019-05-20T11:56:54.401Z,94.10
2019-05-20T11:59:22.843Z,94.40
2019-05-20T12:01:51.346Z,93.70
2019-05-20T12:04:19.779Z,93.60
2019-05-20T12:06:48.226Z,93.30
2019-05-20T12:09:16.670Z,93.50
2019-05-20T12:11:45.196Z,93.90
2019-05-20T12:14:13.624Z,94.70
2019-05-20T12:16:42.067Z,95.10
2019-05-20T12:19:10.575Z,95.90
2019-05-20T12:21:39.015Z,96.10
2019-05-20T12:24:07.474Z,94.30
2019-05-20T12:26:35.974Z,93.30
2019-05-20T12:29:04.438Z,92.70
2019-05-20T12:31:32.871Z,92.70
2019-05-20T12:34:01.314Z,93.60
2019-05-20T12:36:29.751Z,94.00
2019-05-20T12:38:58.207Z,93.90
2019-05-20T12:41:26.697Z,93.50
2019-05-20T12:44:10.817Z,92.50
2019-05-20T12:46:25.401Z,92.20
2019-05-20T12:48:53.968Z,92.70
2019-05-20T12:51:22.443Z,93.10
2019-05-20T12:53:50.926Z,94.20
2019-05-20T12:56:19.938Z,95.10
2019-05-20T12:58:48.639Z,95.70
2019-05-20T13:01:17.270Z,96.30
2019-05-20T13:03:45.731Z,96.00
2019-05-20T13:06:14.233Z,96.50
2019-05-20T13:08:42.693Z,96.80
2019-05-20T13:11:11.127Z,96.30
2019-05-20T13:13:39.591Z,96.00
2019-05-20T13:16:08.043Z,96.20
2019-05-20T13:18:36.546Z,96.80
2019-05-20T13:21:04.994Z,97.00
2019-05-20T13:23:33.449Z,97.60
2019-05-20T13:26:01.878Z,98.00
2019-05-20T13:28:30.346Z,97.80
2019-05-20T13:30:58.783Z,97.40
2019-05-20T13:33:27.237Z,97.80
2019-05-20T13:35:55.666Z,98.50
2019-05-20T13:38:24.142Z,98.60
2019-05-20T13:40:52.587Z,98.90
2019-05-20T13:43:21.037Z,99.90
2019-05-20T13:45:49.487Z,99.90
2019-05-20T13:48:17.944Z,99.90
2019-05-20T13:50:46.372Z,99.90
2019-05-20T13:53:14.823Z,99.90
2019-05-20T13:55:43.268Z,99.90
2019-05-20T13:58:11.750Z,99.90
2019-05-20T14:00:40.188Z,99.90
2019-05-20T14:03:08.652Z,99.90
2019-05-20T14:05:37.103Z,99.90
2019-05-20T14:08:05.645Z,99.90
2019-05-20T14:10:34.193Z,99.90
2019-05-20T14:13:02.629Z,99.90
2019-05-20T14:15:31.078Z,99.90
2019-05-20T14:17:59.508Z,99.90
2019-05-20T14:20:27.954Z,99.90
2019-05-20T14:22:56.382Z,99.90
2019-05-20T14:25:24.854Z,99.90
2019-05-20T14:27:53.290Z,99.90
2019-05-20T14:30:21.741Z,99.90
2019-05-20T14:32:50.173Z,99.90
2019-05-20T14:35:18.630Z,99.90
2019-05-20T14:37:47.060Z,99.90
2019-05-20T14:40:15.741Z,99.90
2019-05-20T14:42:44.174Z,99.90
2019-05-20T14:45:12.965Z,99.90
2019-05-20T14:47:41.392Z,99.90
2019-05-20T14:50:10.083Z,99.90
2019-05-20T14:52:38.657Z,99.90
2019-05-20T14:55:07.276Z,99.90
2019-05-20T14:57:35.711Z,99.90
2019-05-20T15:00:06.524Z,99.90
2019-05-20T15:02:34.978Z,99.90
2019-05-20T15:05:04.025Z,99.90
2019-05-20T15:07:32.547Z,99.90
2019-05-20T15:10:00.998Z,99.90
2019-05-20T15:12:29.429Z,99.90
2019-05-20T15:14:57.896Z,99.90
2019-05-20T15:17:26.336Z,99.90
2019-05-20T15:19:54.791Z,99.90
2019-05-20T15:22:23.235Z,99.90
2019-05-20T15:24:51.712Z,99.90
2019-05-20T15:27:20.137Z,99.90
2019-05-20T15:29:48.594Z,99.90
2019-05-20T15:32:32.526Z,99.90
2019-05-20T15:35:01.067Z,99.90
2019-05-20T15:37:29.522Z,99.90
2019-05-20T15:39:57.986Z,99.90
2019-05-20T15:42:26.431Z,99.90
2019-05-20T15:44:54.894Z,99.90
2019-05-20T15:47:23.350Z,99.90
2019-05-20T15:49:51.803Z,99.90
2019-05-20T15:52:20.238Z,99.90
2019-05-20T15:54:48.699Z,99.90
2019-05-20T15:57:17.125Z,99.90
2019-05-20T15:59:46.743Z,99.90
2019-05-20T16:02:15.334Z,99.90
2019-05-20T16:04:43.797Z,99.90
2019-05-20T16:07:12.225Z,99.90
2019-05-20T16:09:40.746Z,99.90
2019-05-20T16:12:09.242Z,99.90
2019-05-20T16:14:37.709Z,99.90
2019-05-20T16:17:06.170Z,99.90
2019-05-20T16:19:34.610Z,99.90
2019-05-20T16:22:03.136Z,99.90
2019-05-20T16:24:31.618Z,99.90
2019-05-20T16:27:00.141Z,99.90
2019-05-20T16:29:28.652Z,99.90
2019-05-20T16:31:57.101Z,99.90
2019-05-20T16:34:25.552Z,99.90
2019-05-20T16:36:54.137Z,99.90
2019-05-20T16:39:22.669Z,99.90
2019-05-20T16:41:51.122Z,99.90
2019-05-20T16:44:19.677Z,99.90
2019-05-20T16:46:48.201Z,99.90
2019-05-20T16:49:16.639Z,99.90
2019-05-20T16:51:45.101Z,99.90
2019-05-20T16:54:13.528Z,99.90
2019-05-20T16:56:41.990Z,99.90
2019-05-20T16:59:10.417Z,99.90
2019-05-20T17:01:46.278Z,99.90
2019-05-20T17:04:09.029Z,99.90
2019-05-20T17:06:37.473Z,99.90
2019-05-20T17:09:05.916Z,99.90
2019-05-20T17:11:34.461Z,99.90
2019-05-20T17:14:02.910Z,99.90
2019-05-20T17:16:31.371Z,99.90
2019-05-20T17:18:59.800Z,99.90
2019-05-20T17:21:28.258Z,99.90
2019-05-20T17:23:56.693Z,99.90
2019-05-20T17:26:25.158Z,99.90
2019-05-20T17:28:53.585Z,99.90
2019-05-20T17:31:22.039Z,99.90
2019-05-20T17:33:50.473Z,99.90
2019-05-20T17:36:18.932Z,99.90
2019-05-20T17:38:47.358Z,99.90
2019-05-20T17:41:15.812Z,99.90
2019-05-20T17:43:44.240Z,99.90
2019-05-20T17:46:12.704Z,99.90
2019-05-20T17:48:41.140Z,99.90
2019-05-20T17:51:09.666Z,99.90
2019-05-20T17:53:38.105Z,99.90
2019-05-20T17:56:06.687Z,99.90
2019-05-20T17:58:37.327Z,99.90
2019-05-20T18:01:14.647Z,99.90
2019-05-20T18:03:35.746Z,99.90
2019-05-20T18:06:04.419Z,99.90
2019-05-20T18:08:34.534Z,99.90
2019-05-20T18:11:02.993Z,99.90
2019-05-20T18:13:31.604Z,99.90
2019-05-20T18:16:00.062Z,99.90
2019-05-20T18:18:29.425Z,99.90
2019-05-20T18:20:57.866Z,99.90
2019-05-20T18:23:26.327Z,99.90
2019-05-20T18:25:54.793Z,99.90
2019-05-20T18:28:23.258Z,99.90
2019-05-20T18:30:51.699Z,99.90
2019-05-20T18:33:20.175Z,99.90
2019-05-20T18:35:48.606Z,99.90
2019-05-20T18:38:17.060Z,99.90
2019-05-20T18:40:45.971Z,99.90
2019-05-20T18:43:14.422Z,99.90
2019-05-20T18:45:42.868Z,99.90
2019-05-20T18:48:11.388Z,99.90
2019-05-20T18:50:39.825Z,99.90
2019-05-20T18:53:08.281Z,99.90
2019-05-20T18:55:36.795Z,99.90
2019-05-20T18:58:05.436Z,99.90
2019-05-20T19:00:34.004Z,99.90
2019-05-20T19:03:02.474Z,99.90
2019-05-20T19:05:30.970Z,99.90
2019-05-20T19:07:59.425Z,99.90
2019-05-20T19:10:27.866Z,99.90
2019-05-20T19:12:56.346Z,99.90
2019-05-20T19:15:24.851Z,99.90
2019-05-20T19:17:53.320Z,99.90
2019-05-20T19:20:23.125Z,99.90
2019-05-20T19:22:51.801Z,99.90
2019-05-20T19:25:20.244Z,99.90
2019-05-20T19:27:48.700Z,99.90
2019-05-20T19:30:17.205Z,99.90
2019-05-20T19:32:45.692Z,99.90
2019-05-20T19:35:14.568Z,99.90
2019-05-20T19:37:43.029Z,99.90
2019-05-20T19:40:11.735Z,99.90
2019-05-20T19:42:40.163Z,99.90
2019-05-20T19:45:09.152Z,99.90
2019-05-20T19:47:37.605Z,99.90
2019-05-20T19:50:06.946Z,99.90
2019-05-20T19:52:35.715Z,99.90
2019-05-20T19:55:05.999Z,99.90
2019-05-20T19:57:34.465Z,99.90
2019-05-20T20:00:03.909Z,99.90
2019-05-20T20:02:32.348Z,99.90
2019-05-20T20:05:00.789Z,99.90
2019-05-20T20:07:29.225Z,99.90
2019-05-20T20:09:57.679Z,99.90
2019-05-20T20:12:26.114Z,99.90
2019-05-20T20:14:54.569Z,99.90
2019-05-20T20:17:23.067Z,99.90
2019-05-20T20:19:51.572Z,99.90
2019-05-20T20:22:20.017Z,99.90
2019-05-20T20:24:48.475Z,99.90
2019-05-20T20:27:16.911Z,99.90
2019-05-20T20:29:45.372Z,99.90
2019-05-20T20:32:13.809Z,99.90
2019-05-20T20:34:42.275Z,99.90
2019-05-20T20:37:10.701Z,99.90
2019-05-20T20:39:39.162Z,99.90
2019-05-20T20:42:07.594Z,99.90
2019-05-20T20:44:36.050Z,99.90
2019-05-20T20:47:04.520Z,99.90
2019-05-20T20:49:33.021Z,99.90
2019-05-20T20:52:01.561Z,99.90
2019-05-20T20:54:30.194Z,99.90
2019-05-20T20:56:58.619Z,99.90
2019-05-20T20:59:27.095Z,99.90
2019-05-20T21:01:59.115Z,99.90
2019-05-20T21:04:25.726Z,99.90
2019-05-20T21:06:54.184Z,99.90
2019-05-20T21:09:22.633Z,99.90
2019-05-20T21:11:51.069Z,99.90
2019-05-20T21:14:19.527Z,99.90
2019-05-20T21:16:47.967Z,99.90
2019-05-20T21:19:16.429Z,99.90
2019-05-20T21:21:44.861Z,99.90
2019-05-20T21:24:13.398Z,99.90
2019-05-20T21:26:41.847Z,99.90
2019-05-20T21:29:10.277Z,99.90
2019-05-20T21:31:38.743Z,99.90
2019-05-20T21:34:07.172Z,99.90
2019-05-20T21:36:47.141Z,99.90
2019-05-20T21:39:06.331Z,99.90
2019-05-20T21:41:34.795Z,99.90
2019-05-20T21:44:03.228Z,99.90
2019-05-20T21:46:31.685Z,99.90
2019-05-20T21:49:00.117Z,99.90
2019-05-20T21:51:28.645Z,99.90
2019-05-20T21:53:57.081Z,99.90
2019-05-20T21:56:25.528Z,99.90
2019-05-20T21:58:53.960Z,99.90
2019-05-20T22:01:22.436Z,99.90
2019-05-20T22:03:50.869Z,99.90
2019-05-20T22:06:19.407Z,99.90
2019-05-20T22:08:47.837Z,99.90
2019-05-20T22:11:16.307Z,99.90
2019-05-20T22:13:44.809Z,99.90
2019-05-20T22:16:13.271Z,99.90
2019-05-20T22:18:41.704Z,99.90
2019-05-20T22:21:11.805Z,99.90
2019-05-20T22:23:50.539Z,99.90
2019-05-20T22:26:19.002Z,99.90
2019-05-20T22:28:47.497Z,99.90
2019-05-20T22:31:15.957Z,99.90
2019-05-20T22:33:44.399Z,99.90
2019-05-20T22:36:12.881Z,99.90
2019-05-20T22:38:41.310Z,99.90
2019-05-20T22:41:09.771Z,99.90
2019-05-20T22:43:38.215Z,99.90
2019-05-20T22:46:06.658Z,99.90
2019-05-20T22:48:35.095Z,99.90
2019-05-20T22:51:03.556Z,99.90
2019-05-20T22:53:32.006Z,99.90
2019-05-20T22:56:00.468Z,99.90
2019-05-20T22:58:28.912Z,99.90
2019-05-20T23:00:57.396Z,99.90
2019-05-20T23:03:25.901Z,99.90
2019-05-20T23:05:54.365Z,99.90
2019-05-20T23:08:22.889Z,99.90
2019-05-20T23:10:51.334Z,99.90
2019-05-20T23:13:19.775Z,99.90
2019-05-20T23:15:48.266Z,99.90
2019-05-20T23:18:16.869Z,99.90
2019-05-20T23:20:45.303Z,99.90
2019-05-20T23:23:13.770Z,99.90
2019-05-20T23:25:42.265Z,99.90
2019-05-20T23:28:10.718Z,99.90
2019-05-20T23:30:39.172Z,99.90
2019-05-20T23:33:07.696Z,99.90
2019-05-20T23:35:36.129Z,99.90
2019-05-20T23:38:04.589Z,99.90
2019-05-20T23:40:33.098Z,99.90
2019-05-20T23:43:01.553Z,99.90
2019-05-20T23:45:29.992Z,99.90
2019-05-20T23:47:58.440Z,99.90
2019-05-20T23:50:26.877Z,99.90
2019-05-20T23:52:55.347Z,99.90
2019-05-20T23:55:23.777Z,99.90
2019-05-20T23:57:52.236Z,99.90
