createdAt,value
2022-11-15T00:03:28.954Z,100014.06
2022-11-15T00:08:32.552Z,100011.94
2022-11-15T00:13:34.575Z,100013.75
2022-11-15T00:18:36.393Z,100007.19
2022-11-15T00:23:38.572Z,100021.63
2022-11-15T00:28:40.339Z,100016.69
2022-11-15T00:33:44.462Z,100021.28
2022-11-15T00:38:46.076Z,100017.09
2022-11-15T00:43:47.609Z,100011.00
2022-11-15T00:48:49.146Z,100014.47
2022-11-15T00:53:50.605Z,100020.19
2022-11-15T00:58:52.091Z,100029.06
2022-11-15T01:03:56.240Z,100006.97
2022-11-15T01:09:01.492Z,100033.09
2022-11-15T01:14:02.959Z,100030.31
2022-11-15T01:19:04.714Z,100031.59
2022-11-15T01:24:06.615Z,100014.47
2022-11-15T01:29:08.102Z,100013.19
2022-11-15T01:34:09.673Z,99997.50
2022-11-15T01:39:11.122Z,99990.31
2022-11-15T01:44:40.283Z,99997.97
2022-11-15T01:49:50.451Z,99986.22
2022-11-15T01:54:57.210Z,99989.03
2022-11-15T02:00:01.268Z,99987.38
2022-11-15T02:05:03.094Z,99986.53
2022-11-15T02:10:10.602Z,99972.19
2022-11-15T02:15:12.571Z,99966.59
2022-11-15T02:20:26.409Z,99958.78
2022-11-15T02:25:39.912Z,99956.56
2022-11-15T02:30:48.699Z,99938.06
2022-11-15T02:35:53.086Z,99947.38
2022-11-15T02:41:09.770Z,99934.41
2022-11-15T02:46:22.751Z,99933.19
2022-11-15T02:51:24.269Z,99940.16
2022-11-15T02:56:25.798Z,99930.66
2022-11-15T03:01:27.303Z,99929.38
2022-11-15T03:07:07.309Z,99928.75
2022-11-15T03:12:20.082Z,99914.53
2022-11-15T03:17:31.697Z,99921.72
2022-11-15T03:22:45.439Z,99911.88
2022-11-15T03:27:50.700Z,99907.69
2022-11-15T03:32:56.712Z,99924.38
2022-11-15T03:38:12.223Z,99920.44
2022-11-15T03:43:22.772Z,99923.50
2022-11-15T03:48:28.337Z,99923.41
2022-11-15T03:53:31.001Z,99924.81
2022-11-15T03:58:32.742Z,99932.34
2022-11-15T04:03:34.625Z,99919.81
2022-11-15T04:08:36.298Z,99927.63
2022-11-15T04:13:37.733Z,99920.50
2022-11-15T04:18:39.193Z,99914.41
2022-11-15T04:23:40.698Z,99921.09
2022-11-15T04:28:42.542Z,99912.44
2022-11-15T04:33:44.037Z,99917.75
2022-11-15T04:38:45.505Z,99919.53
2022-11-15T04:43:46.924Z,99912.16
2022-11-15T04:48:48.497Z,99915.94
2022-11-15T04:53:50.005Z,99908.72
2022-11-15T04:58:51.479Z,99896.34
2022-11-15T05:03:52.898Z,99899.56
2022-11-15T05:08:54.708Z,99900.91
2022-11-15T05:13:56.273Z,99913.88
2022-11-15T05:18:57.759Z,99915.97
2022-11-15T05:23:59.532Z,99918.03
2022-11-15T05:29:01.122Z,99913.00
2022-11-15T05:34:05.588Z,99918.28
2022-11-15T05:39:09.326Z,99904.00
2022-11-15T05:44:15.130Z,99901.63
2022-11-15T05:49:20.169Z,99897.72
2022-11-15T05:54:24.267Z,99885.66
2022-11-15T05:59:25.808Z,99888.00
2022-11-15T06:04:27.435Z,99905.63
2022-11-15T06:09:28.922Z,99911.06
2022-11-15T06:14:30.345Z,99922.31
2022-11-15T06:19:32.020Z,99919.28
2022-11-15T06:24:33.517Z,99910.53
2022-11-15T06:29:35.172Z,99924.25
2022-11-15T06:34:36.697Z,99917.19
2022-11-15T06:39:38.284Z,99922.47
2022-11-15T06:44:39.765Z,99914.13
2022-11-15T06:49:41.338Z,99911.22
2022-11-15T06:54:42.912Z,99920.78
2022-11-15T06:59:44.401Z,99925.25
2022-11-15T07:04:46.166Z,99925.13
2022-11-15T07:09:47.627Z,99922.19
2022-11-15T07:14:49.131Z,99910.53
2022-11-15T07:19:50.587Z,99920.94
2022-11-15T07:24:52.043Z,99923.56
2022-11-15T07:29:53.688Z,99928.03
2022-11-15T07:34:55.265Z,99930.66
2022-11-15T07:39:56.758Z,99938.59
2022-11-15T07:44:58.181Z,99945.25
2022-11-15T07:49:59.680Z,99930.78
2022-11-15T07:55:01.122Z,99930.28
2022-11-15T08:00:03.915Z,99929.56
2022-11-15T08:05:05.720Z,99940.97
2022-11-15T08:10:07.856Z,99928.16
2022-11-15T08:15:09.711Z,99923.44
2022-11-15T08:20:11.608Z,99924.66
2022-11-15T08:25:13.199Z,99925.31
2022-11-15T08:30:14.772Z,99929.97
2022-11-15T08:35:16.481Z,99928.72
2022-11-15T08:40:17.948Z,99926.47
2022-11-15T08:45:19.383Z,99919.09
2022-11-15T08:50:20.985Z,99923.38
2022-11-15T08:55:24.762Z,99919.47
2022-11-15T09:00:26.428Z,99921.59
2022-11-15T09:05:27.939Z,99911.25
2022-11-15T09:10:29.358Z,99894.47
2022-11-15T09:15:30.842Z,99886.75
2022-11-15T09:20:32.258Z,99891.41
2022-11-15T09:25:33.953Z,99894.75
2022-11-15T09:30:35.484Z,99902.00
2022-11-15T09:35:37.081Z,99880.22
2022-11-15T09:40:38.781Z,99884.50
2022-11-15T09:46:01.465Z,99882.00
2022-11-15T09:51:05.702Z,99881.16
2022-11-15T09:56:17.528Z,99877.88
2022-11-15T10:01:35.554Z,99878.03
2022-11-15T10:06:41.846Z,99867.00
2022-11-15T10:11:43.511Z,99851.78
2022-11-15T10:17:15.286Z,99837.47
2022-11-15T10:22:54.685Z,99834.22
2022-11-15T10:28:02.940Z,99823.66
2022-11-15T10:33:33.488Z,99809.59
2022-11-15T10:38:56.308Z,99807.63
2022-11-15T10:44:13.090Z,99794.25
2022-11-15T10:49:18.833Z,99793.84
2022-11-15T10:54:43.565Z,99766.06
2022-11-15T10:59:49.482Z,99759.06
2022-11-15T11:04:52.332Z,99741.75
2022-11-15T11:10:49.272Z,99744.09
2022-11-15T11:15:41.770Z,99746.13
2022-11-15T11:20:52.244Z,99735.53
2022-11-15T11:26:12.234Z,99735.78
2022-11-15T11:31:26.032Z,99734.22
2022-11-15T11:36:32.712Z,99723.06
2022-11-15T11:42:11.495Z,99716.19
2022-11-15T11:47:24.690Z,99710.09
2022-11-15T11:52:32.656Z,99717.19
2022-11-15T11:57:59.380Z,99715.50
2022-11-15T12:03:12.956Z,99716.19
2022-11-15T12:08:31.290Z,99694.66
2022-11-15T12:13:34.950Z,99690.50
2022-11-15T12:18:36.610Z,99683.41
2022-11-15T12:23:52.854Z,99674.03
2022-11-15T12:29:08.860Z,99662.56
2022-11-15T12:34:37.558Z,99651.41
2022-11-15T12:40:17.126Z,99653.94
2022-11-15T12:45:45.980Z,99644.28
2022-11-15T12:50:53.565Z,99635.41
2022-11-15T12:56:03.990Z,99628.44
2022-11-15T13:01:08.390Z,99622.66
2022-11-15T13:06:30.845Z,99619.22
2022-11-15T13:11:46.729Z,99602.53
2022-11-15T13:16:48.816Z,99603.34
2022-11-15T13:21:50.777Z,99597.16
2022-11-15T13:26:52.329Z,99583.41
2022-11-15T13:31:53.821Z,99569.84
2022-11-15T13:36:55.425Z,99565.53
2022-11-15T13:41:57.090Z,99560.41
2022-11-15T13:47:15.880Z,99549.97
2022-11-15T13:52:17.712Z,99541.97
2022-11-15T13:57:27.029Z,99533.28
2022-11-15T14:02:32.665Z,99527.16
2022-11-15T14:07:34.127Z,99523.47
2022-11-15T14:12:36.615Z,99506.13
2022-11-15T14:17:39.292Z,99497.00
2022-11-15T14:23:01.751Z,99476.47
2022-11-15T14:28:29.931Z,99471.03
2022-11-15T14:33:37.341Z,99467.88
2022-11-15T14:38:38.808Z,99456.25
2022-11-15T14:43:40.406Z,99448.47
2022-11-15T14:48:41.942Z,99450.31
2022-11-15T14:53:44.878Z,99434.41
2022-11-15T14:58:46.325Z,99427.28
2022-11-15T15:03:47.803Z,99428.47
2022-11-15T15:08:49.330Z,99421.34
2022-11-15T15:13:51.261Z,99417.69
2022-11-15T15:18:53.062Z,99406.44
2022-11-15T15:23:55.205Z,99404.13
2022-11-15T15:28:56.634Z,99410.41
2022-11-15T15:33:58.250Z,99405.78
2022-11-15T15:38:59.679Z,99407.09
2022-11-15T15:44:01.158Z,99405.78
2022-11-15T15:49:02.636Z,99399.66
2022-11-15T15:54:04.299Z,99404.47
2022-11-15T15:59:05.766Z,99393.03
2022-11-15T16:04:07.298Z,99380.59
2022-11-15T16:09:15.981Z,99376.16
2022-11-15T16:14:17.980Z,99373.50
2022-11-15T16:19:19.397Z,99374.66
2022-11-15T16:24:21.966Z,99369.00
2022-11-15T16:29:24.109Z,99368.84
2022-11-15T16:34:29.969Z,99360.59
2022-11-15T16:39:33.053Z,99358.25
2022-11-15T16:44:34.545Z,99366.72
2022-11-15T16:49:36.001Z,99356.28
2022-11-15T16:54:37.463Z,99356.78
2022-11-15T16:59:38.951Z,99352.66
2022-11-15T17:04:40.841Z,99349.81
2022-11-15T17:09:42.268Z,99347.81
2022-11-15T17:14:43.766Z,99343.03
2022-11-15T17:19:45.234Z,99337.44
2022-11-15T17:24:46.729Z,99335.91
2022-11-15T17:29:48.354Z,99324.34
2022-11-15T17:34:49.798Z,99329.78
2022-11-15T17:39:51.480Z,99322.19
2022-11-15T17:44:53.701Z,99311.41
2022-11-15T17:49:55.146Z,99317.22
2022-11-15T17:54:56.765Z,99313.91
2022-11-15T17:59:58.299Z,99312.28
2022-11-15T18:04:59.719Z,99301.69
2022-11-15T18:10:01.239Z,99300.16
2022-11-15T18:15:02.810Z,99295.88
2022-11-15T18:20:05.117Z,99297.03
2022-11-15T18:25:06.943Z,99292.22
2022-11-15T18:30:09.245Z,99293.56
2022-11-15T18:35:10.810Z,99286.78
2022-11-15T18:40:12.307Z,99276.34
2022-11-15T18:45:13.771Z,99280.19
2022-11-15T18:50:15.415Z,99267.91
2022-11-15T18:55:16.886Z,99266.75
2022-11-15T19:00:19.183Z,99260.63
2022-11-15T19:05:20.711Z,99258.34
2022-11-15T19:10:22.278Z,99249.91
2022-11-15T19:15:23.814Z,99243.94
2022-11-15T19:20:25.283Z,99247.59
2022-11-15T19:25:26.767Z,99241.59
2022-11-15T19:30:28.236Z,99235.50
2022-11-15T19:35:29.707Z,99227.22
2022-11-15T19:40:33.216Z,99228.38
2022-11-15T19:45:34.647Z,99229.88
2022-11-15T19:50:37.378Z,99218.44
2022-11-15T19:55:38.875Z,99215.28
2022-11-15T20:00:40.416Z,99214.31
2022-11-15T20:05:41.977Z,99215.94
2022-11-15T20:10:44.133Z,99211.34
2022-11-15T20:15:45.610Z,99206.19
2022-11-15T20:20:47.598Z,99193.13
2022-11-15T20:25:49.111Z,99183.41
2022-11-15T20:31:10.413Z,99187.66
2022-11-15T20:36:14.659Z,99177.25
2022-11-15T20:41:16.382Z,99176.78
2022-11-15T20:46:18.268Z,99165.72
2022-11-15T20:51:20.381Z,99166.03
2022-11-15T20:56:22.096Z,99171.97
2022-11-15T21:01:24.134Z,99157.09
2022-11-15T21:06:26.917Z,99156.25
2022-11-15T21:11:28.401Z,99154.94
2022-11-15T21:16:29.809Z,99142.72
2022-11-15T21:21:31.485Z,99148.16
2022-11-15T21:26:33.417Z,99140.09
2022-11-15T21:31:34.976Z,99133.63
2022-11-15T21:36:36.590Z,99128.97
2022-11-15T21:41:38.279Z,99125.34
2022-11-15T21:46:40.080Z,99127.19
2022-11-15T21:51:41.907Z,99120.25
2022-11-15T21:56:43.711Z,99118.38
2022-11-15T22:01:45.203Z,99102.53
2022-11-15T22:06:47.372Z,99097.88
2022-11-15T22:11:48.928Z,99093.28
2022-11-15T22:16:50.343Z,99099.25
2022-11-15T22:21:51.838Z,99097.25
2022-11-15T22:26:53.310Z,99080.38
2022-11-15T22:31:54.852Z,99072.94
2022-11-15T22:37:19.647Z,99074.25
2022-11-15T22:42:23.197Z,99068.81
2022-11-15T22:47:25.670Z,99061.84
2022-11-15T22:52:27.262Z,99054.25
2022-11-15T22:57:28.810Z,99055.25
2022-11-15T23:02:30.303Z,99044.34
2022-11-15T23:07:32.595Z,99045.66
2022-11-15T23:12:34.111Z,99039.03
2022-11-15T23:17:35.607Z,99032.72
2022-11-15T23:22:37.087Z,99026.94
2022-11-15T23:27:38.571Z,99032.75
2022-11-15T23:32:40.073Z,99026.31
2022-11-15T23:37:41.835Z,99024.28
2022-11-15T23:42:43.350Z,99021.63
2022-11-15T23:47:45.178Z,99018.88
2022-11-15T23:52:46.684Z,99024.16
2022-11-15T23:57:48.183Z,99020.66
