createdAt,value
2019-06-27T00:00:37.459Z,27.90
2019-06-27T00:03:09.950Z,27.90
2019-06-27T00:05:39.574Z,27.80
2019-06-27T00:08:09.156Z,27.80
2019-06-27T00:10:38.745Z,27.70
2019-06-27T00:13:08.315Z,27.60
2019-06-27T00:15:37.820Z,27.70
2019-06-27T00:18:07.326Z,27.60
2019-06-27T00:20:38.691Z,27.60
2019-06-27T00:23:11.167Z,27.60
2019-06-27T00:25:40.817Z,27.50
2019-06-27T00:28:10.313Z,27.40
2019-06-27T00:30:39.793Z,27.40
2019-06-27T00:33:09.302Z,27.40
2019-06-27T00:35:38.838Z,27.30
2019-06-27T00:38:08.299Z,27.30
2019-06-27T00:40:37.739Z,27.30
2019-06-27T00:43:07.272Z,27.30
2019-06-27T00:45:36.727Z,27.20
2019-06-27T00:48:06.183Z,27.20
2019-06-27T00:50:38.373Z,27.20
2019-06-27T00:53:08.226Z,27.20
2019-06-27T00:55:37.867Z,27.10
2019-06-27T00:58:07.627Z,27.00
2019-06-27T01:00:37.363Z,27.00
2019-06-27T01:03:07.153Z,27.00
2019-06-27T01:05:38.966Z,26.90
2019-06-27T01:08:08.710Z,26.90
2019-06-27T01:10:38.168Z,26.90
2019-06-27T01:13:08.104Z,26.90
2019-06-27T01:15:37.522Z,26.80
2019-06-27T01:18:06.926Z,26.80
2019-06-27T01:20:36.481Z,26.80
2019-06-27T01:23:06.047Z,26.80
2019-06-27T01:25:35.695Z,26.80
2019-06-27T01:28:05.322Z,26.70
2019-06-27T01:30:36.786Z,26.70
2019-06-27T01:33:06.301Z,26.70
2019-06-27T01:35:44.155Z,26.70
2019-06-27T01:38:31.182Z,26.70
2019-06-27T01:41:15.091Z,26.60
2019-06-27T01:43:52.444Z,26.60
2019-06-27T01:46:22.010Z,26.50
2019-06-27T01:53:03.359Z,26.40
2019-06-27T01:55:46.385Z,26.40
2019-06-27T01:59:11.630Z,26.40
2019-06-27T02:02:15.268Z,26.30
2019-06-27T02:08:49.135Z,26.30
2019-06-27T02:15:06.982Z,26.10
2019-06-27T02:17:51.812Z,26.10
2019-06-27T02:20:49.268Z,26.10
2019-06-27T02:23:44.019Z,26.00
2019-06-27T02:26:36.699Z,26.00
2019-06-27T02:29:31.513Z,26.00
2019-06-27T02:32:04.795Z,25.90
2019-06-27T02:34:53.402Z,25.90
2019-06-27T02:37:47.614Z,25.80
2019-06-27T02:40:33.009Z,25.80
2019-06-27T02:43:31.901Z,25.90
2019-06-27T02:46:09.059Z,25.80
2019-06-27T02:48:55.903Z,25.70
2019-06-27T02:51:48.656Z,25.70
2019-06-27T02:54:20.853Z,25.70
2019-06-27T02:57:02.737Z,25.60
2019-06-27T02:59:49.144Z,25.60
2019-06-27T03:02:19.217Z,25.50
2019-06-27T03:04:52.127Z,25.50
2019-06-27T03:07:28.096Z,25.50
2019-06-27T03:09:59.767Z,25.40
2019-06-27T03:12:35.171Z,25.40
2019-06-27T03:15:07.255Z,25.40
2019-06-27T03:17:40.791Z,25.30
2019-06-27T03:20:11.097Z,25.30
2019-06-27T03:22:40.915Z,25.30
2019-06-27T03:25:15.830Z,25.30
2019-06-27T03:27:45.751Z,25.20
2019-06-27T03:30:15.646Z,25.20
2019-06-27T03:32:46.507Z,25.10
2019-06-27T03:35:16.496Z,25.10
2019-06-27T03:37:48.423Z,25.10
2019-06-27T03:40:18.440Z,25.10
2019-06-27T03:42:48.435Z,25.00
2019-06-27T03:45:18.531Z,24.90
2019-06-27T03:47:48.558Z,24.90
2019-06-27T03:50:29.108Z,24.90
2019-06-27T03:53:02.189Z,24.90
2019-06-27T03:55:42.001Z,24.80
2019-06-27T03:58:11.822Z,24.80
2019-06-27T04:00:44.537Z,24.70
2019-06-27T04:03:14.178Z,24.80
2019-06-27T04:05:46.765Z,24.70
2019-06-27T04:08:22.566Z,24.80
2019-06-27T04:11:28.670Z,24.60
2019-06-27T04:13:58.066Z,24.50
2019-06-27T04:16:27.469Z,24.60
2019-06-27T04:18:57.713Z,24.50
2019-06-27T04:21:27.123Z,24.50
2019-06-27T04:23:56.553Z,24.50
2019-06-27T04:26:26.953Z,24.40
2019-06-27T04:28:56.329Z,24.50
2019-06-27T04:31:25.746Z,24.50
2019-06-27T04:33:55.142Z,24.40
2019-06-27T04:36:25.583Z,24.40
2019-06-27T04:38:54.945Z,24.50
2019-06-27T04:41:24.598Z,24.60
2019-06-27T04:43:58.893Z,24.60
2019-06-27T04:46:28.334Z,24.60
2019-06-27T04:48:57.697Z,24.60
2019-06-27T04:51:27.153Z,24.60
2019-06-27T04:53:56.561Z,24.60
2019-06-27T04:56:25.897Z,24.70
2019-06-27T04:58:55.248Z,24.90
2019-06-27T05:01:24.695Z,25.30
2019-06-27T05:03:54.106Z,25.60
2019-06-27T05:06:23.437Z,25.90
2019-06-27T05:08:54.066Z,25.80
2019-06-27T05:11:23.400Z,25.80
2019-06-27T05:13:52.761Z,25.60
2019-06-27T05:16:22.157Z,25.60
2019-06-27T05:18:51.477Z,25.60
2019-06-27T05:21:20.960Z,25.50
2019-06-27T05:23:50.341Z,25.60
2019-06-27T05:26:19.714Z,25.60
2019-06-27T05:28:49.194Z,25.60
2019-06-27T05:31:18.593Z,25.60
2019-06-27T05:33:48.092Z,25.70
2019-06-27T05:36:17.650Z,25.70
2019-06-27T05:38:47.211Z,25.70
2019-06-27T05:41:16.694Z,25.70
2019-06-27T05:43:46.497Z,25.70
2019-06-27T05:46:15.970Z,25.70
2019-06-27T05:48:45.312Z,25.70
2019-06-27T05:51:14.938Z,25.60
2019-06-27T05:53:45.745Z,25.60
2019-06-27T05:56:15.324Z,25.70
2019-06-27T05:58:44.681Z,25.60
2019-06-27T06:01:17.117Z,25.60
2019-06-27T06:03:46.413Z,25.60
2019-06-27T06:06:16.077Z,25.60
2019-06-27T06:08:45.478Z,25.60
2019-06-27T06:11:14.900Z,25.70
2019-06-27T06:13:44.307Z,25.80
2019-06-27T06:16:15.310Z,25.80
2019-06-27T06:18:44.634Z,25.90
2019-06-27T06:21:13.982Z,25.80
2019-06-27T06:23:43.693Z,25.80
2019-06-27T06:26:12.997Z,25.80
2019-06-27T06:28:42.365Z,25.90
2019-06-27T06:31:12.050Z,25.90
2019-06-27T06:33:41.407Z,25.80
2019-06-27T06:36:10.759Z,25.90
2019-06-27T06:38:40.575Z,25.90
2019-06-27T06:41:09.973Z,25.90
2019-06-27T06:43:39.541Z,25.90
2019-06-27T06:46:09.055Z,25.90
2019-06-27T06:48:38.423Z,25.90
2019-06-27T06:51:07.858Z,25.90
2019-06-27T06:53:37.261Z,25.90
2019-06-27T06:56:06.588Z,25.80
2019-06-27T06:58:35.977Z,25.80
2019-06-27T07:01:05.318Z,25.80
2019-06-27T07:03:34.721Z,25.70
2019-06-27T07:06:04.089Z,25.70
2019-06-27T07:08:33.508Z,25.70
2019-06-27T07:11:02.904Z,25.70
2019-06-27T07:13:32.289Z,25.80
2019-06-27T07:16:01.838Z,25.90
2019-06-27T07:18:31.923Z,25.90
2019-06-27T07:21:01.469Z,26.00
2019-06-27T07:23:38.323Z,25.90
2019-06-27T07:26:08.296Z,25.90
2019-06-27T07:28:38.166Z,25.80
2019-06-27T07:31:18.534Z,25.80
2019-06-27T07:33:52.272Z,25.70
2019-06-27T07:36:22.403Z,25.70
2019-06-27T07:38:51.939Z,25.80
2019-06-27T07:41:21.362Z,25.90
2019-06-27T07:43:50.822Z,25.90
2019-06-27T07:46:25.481Z,26.40
2019-06-27T07:48:51.534Z,25.90
2019-06-27T07:51:21.043Z,25.90
2019-06-27T07:53:50.526Z,25.90
2019-06-27T07:56:20.079Z,25.90
2019-06-27T07:58:49.563Z,26.00
2019-06-27T08:01:34.035Z,26.10
2019-06-27T08:03:50.258Z,26.10
2019-06-27T08:06:19.745Z,26.20
2019-06-27T08:08:49.249Z,26.20
2019-06-27T08:11:18.726Z,26.30
2019-06-27T08:13:48.399Z,26.30
2019-06-27T08:16:17.926Z,26.40
2019-06-27T08:18:47.336Z,26.40
2019-06-27T08:21:16.767Z,26.10
2019-06-27T08:23:46.601Z,26.50
2019-06-27T08:26:16.111Z,26.60
2019-06-27T08:28:45.646Z,26.70
2019-06-27T08:31:15.155Z,26.70
2019-06-27T08:33:44.651Z,26.80
2019-06-27T08:36:14.132Z,26.80
2019-06-27T08:38:43.647Z,27.00
2019-06-27T08:41:14.230Z,26.90
2019-06-27T08:43:43.875Z,27.00
2019-06-27T08:46:13.436Z,27.10
2019-06-27T08:48:42.994Z,27.10
2019-06-27T08:51:12.545Z,27.20
2019-06-27T08:53:42.059Z,27.20
2019-06-27T08:56:11.579Z,27.30
2019-06-27T08:58:41.036Z,27.40
2019-06-27T09:01:10.508Z,27.40
2019-06-27T09:03:39.979Z,27.40
2019-06-27T09:06:09.567Z,27.50
2019-06-27T09:08:39.076Z,27.60
2019-06-27T09:11:08.639Z,27.70
2019-06-27T09:13:38.281Z,27.80
2019-06-27T09:16:07.800Z,27.80
2019-06-27T09:18:37.427Z,27.90
2019-06-27T09:21:06.914Z,28.00
2019-06-27T09:23:37.616Z,28.10
2019-06-27T09:26:07.197Z,28.20
2019-06-27T09:28:36.760Z,28.30
2019-06-27T09:31:06.285Z,28.40
2019-06-27T09:33:35.890Z,28.50
2019-06-27T09:36:05.483Z,28.70
2019-06-27T09:38:35.005Z,28.90
2019-06-27T09:41:04.584Z,29.00
2019-06-27T09:43:34.107Z,29.10
2019-06-27T09:46:03.582Z,29.10
2019-06-27T09:48:33.037Z,29.20
2019-06-27T09:51:02.539Z,29.30
2019-06-27T09:53:32.109Z,29.40
2019-06-27T09:56:01.723Z,29.60
2019-06-27T09:58:31.237Z,29.70
2019-06-27T10:01:00.691Z,29.80
2019-06-27T10:03:30.203Z,29.90
2019-06-27T10:05:59.692Z,30.00
2019-06-27T10:08:29.161Z,30.10
2019-06-27T10:10:58.750Z,30.20
2019-06-27T10:13:28.706Z,30.30
2019-06-27T10:15:58.246Z,30.40
2019-06-27T10:18:27.737Z,30.50
2019-06-27T10:20:57.291Z,30.70
2019-06-27T10:23:26.812Z,30.70
2019-06-27T10:25:56.429Z,30.80
2019-06-27T10:28:25.992Z,30.90
2019-06-27T10:30:55.548Z,31.10
2019-06-27T10:33:25.101Z,31.10
2019-06-27T10:35:54.651Z,31.20
2019-06-27T10:38:24.175Z,31.30
2019-06-27T10:40:53.651Z,31.40
2019-06-27T10:43:23.192Z,31.50
2019-06-27T10:45:52.800Z,31.60
2019-06-27T10:48:22.481Z,31.70
2019-06-27T10:50:54.630Z,31.80
2019-06-27T10:53:23.617Z,31.90
2019-06-27T10:55:53.182Z,31.90
2019-06-27T10:58:22.751Z,31.90
2019-06-27T11:00:52.324Z,32.00
2019-06-27T11:03:21.884Z,32.00
2019-06-27T11:05:51.468Z,32.10
2019-06-27T11:08:21.046Z,32.10
2019-06-27T11:10:50.584Z,32.10
2019-06-27T11:13:20.144Z,32.20
2019-06-27T11:15:49.688Z,32.20
2019-06-27T11:18:21.449Z,32.30
2019-06-27T11:20:50.564Z,32.30
2019-06-27T11:23:20.367Z,32.40
2019-06-27T11:25:49.921Z,32.50
2019-06-27T11:28:19.768Z,32.50
2019-06-27T11:30:49.307Z,32.60
2019-06-27T11:33:31.898Z,32.60
2019-06-27T11:35:50.051Z,32.70
2019-06-27T11:38:19.582Z,32.80
2019-06-27T11:40:49.172Z,32.80
2019-06-27T11:43:18.641Z,32.90
2019-06-27T11:45:48.174Z,33.00
2019-06-27T11:48:17.734Z,33.00
2019-06-27T11:50:47.201Z,33.10
2019-06-27T11:53:16.741Z,33.10
2019-06-27T11:55:46.316Z,33.10
2019-06-27T11:58:15.865Z,33.10
2019-06-27T12:00:45.426Z,33.20
2019-06-27T12:03:14.930Z,33.30
2019-06-27T12:05:44.420Z,33.40
2019-06-27T12:08:14.043Z,33.40
2019-06-27T12:10:43.695Z,33.50
2019-06-27T12:13:13.291Z,33.50
2019-06-27T12:15:42.949Z,33.60
2019-06-27T12:18:12.475Z,33.70
2019-06-27T12:20:41.967Z,33.80
2019-06-27T12:23:11.883Z,33.80
2019-06-27T12:25:41.399Z,33.80
2019-06-27T12:28:11.099Z,33.90
2019-06-27T12:30:40.594Z,33.90
2019-06-27T12:33:10.137Z,33.90
2019-06-27T12:35:39.689Z,33.90
2019-06-27T12:38:09.323Z,34.00
2019-06-27T12:40:38.802Z,34.00
2019-06-27T12:43:08.479Z,34.10
2019-06-27T12:45:38.016Z,34.20
2019-06-27T12:48:07.836Z,34.40
2019-06-27T12:50:37.416Z,34.50
2019-06-27T12:53:06.949Z,34.50
2019-06-27T12:55:36.672Z,34.60
2019-06-27T12:58:06.202Z,34.70
2019-06-27T13:00:35.798Z,34.70
2019-06-27T13:03:05.637Z,34.80
2019-06-27T13:05:35.170Z,34.70
2019-06-27T13:08:04.609Z,34.70
2019-06-27T13:10:35.864Z,34.60
2019-06-27T13:13:06.092Z,34.60
2019-06-27T13:15:35.570Z,34.70
2019-06-27T13:18:05.203Z,34.70
2019-06-27T13:20:34.739Z,34.70
2019-06-27T13:23:04.244Z,34.80
2019-06-27T13:25:34.449Z,34.90
2019-06-27T13:28:04.148Z,35.00
2019-06-27T13:30:33.762Z,35.00
2019-06-27T13:33:03.631Z,35.00
2019-06-27T13:35:33.148Z,34.90
2019-06-27T13:38:02.719Z,35.00
2019-06-27T13:40:32.257Z,35.00
2019-06-27T13:43:01.777Z,35.00
2019-06-27T13:45:34.991Z,35.10
2019-06-27T13:48:06.771Z,35.10
2019-06-27T13:50:44.314Z,35.20
2019-06-27T13:53:19.921Z,35.30
2019-06-27T13:56:00.375Z,35.30
2019-06-27T13:58:30.063Z,35.50
2019-06-27T14:00:59.637Z,35.40
2019-06-27T14:03:29.210Z,35.40
2019-06-27T14:05:58.928Z,35.40
2019-06-27T14:08:28.460Z,35.40
2019-06-27T14:10:59.476Z,35.40
2019-06-27T14:13:29.265Z,35.40
2019-06-27T14:15:59.316Z,35.40
2019-06-27T14:18:28.820Z,35.40
2019-06-27T14:21:09.797Z,35.50
2019-06-27T14:23:42.845Z,35.50
2019-06-27T14:26:15.865Z,35.50
2019-06-27T14:28:45.580Z,35.40
2019-06-27T14:31:15.077Z,35.50
2019-06-27T14:33:48.061Z,35.40
2019-06-27T14:36:17.625Z,35.40
2019-06-27T14:38:47.162Z,35.40
2019-06-27T14:41:16.663Z,35.40
2019-06-27T14:43:46.098Z,35.50
2019-06-27T14:46:15.625Z,35.50
2019-06-27T14:48:45.175Z,35.50
2019-06-27T14:51:14.667Z,35.60
2019-06-27T14:53:44.145Z,35.50
2019-06-27T14:56:14.105Z,35.50
2019-06-27T14:58:44.045Z,35.50
2019-06-27T15:01:13.488Z,35.60
2019-06-27T15:03:43.007Z,35.60
2019-06-27T15:06:12.654Z,35.60
2019-06-27T15:08:42.303Z,35.60
2019-06-27T15:11:12.031Z,35.50
2019-06-27T15:13:41.860Z,35.50
2019-06-27T15:16:12.455Z,35.50
2019-06-27T15:18:42.347Z,35.50
2019-06-27T15:21:11.905Z,35.50
2019-06-27T15:23:41.686Z,35.50
2019-06-27T15:26:11.341Z,35.40
2019-06-27T15:28:40.944Z,35.40
2019-06-27T15:31:10.868Z,35.40
2019-06-27T15:33:40.409Z,35.50
2019-06-27T15:36:09.967Z,35.50
2019-06-27T15:38:39.482Z,35.50
2019-06-27T15:41:09.327Z,35.50
2019-06-27T15:43:39.165Z,35.50
2019-06-27T15:46:08.897Z,35.40
2019-06-27T15:48:38.565Z,35.40
2019-06-27T15:51:08.311Z,35.40
2019-06-27T15:53:37.907Z,35.30
2019-06-27T15:56:07.447Z,35.40
2019-06-27T15:58:36.996Z,35.40
2019-06-27T16:01:06.536Z,35.40
2019-06-27T16:03:36.195Z,35.40
2019-06-27T16:06:09.730Z,35.40
2019-06-27T16:08:36.996Z,35.50
2019-06-27T16:11:06.549Z,35.40
2019-06-27T16:13:36.120Z,35.40
2019-06-27T16:16:05.803Z,35.30
2019-06-27T16:18:35.553Z,35.30
2019-06-27T16:21:05.087Z,35.30
2019-06-27T16:23:34.879Z,35.30
2019-06-27T16:26:04.661Z,35.20
2019-06-27T16:28:34.361Z,35.20
2019-06-27T16:31:03.900Z,35.20
2019-06-27T16:33:33.490Z,35.10
2019-06-27T16:36:03.130Z,35.00
2019-06-27T16:38:33.048Z,35.00
2019-06-27T16:41:02.642Z,35.00
2019-06-27T16:43:32.167Z,35.00
2019-06-27T16:46:01.681Z,35.00
2019-06-27T16:48:31.450Z,35.00
2019-06-27T16:51:01.068Z,35.00
2019-06-27T16:53:30.716Z,35.00
2019-06-27T16:56:00.346Z,35.00
2019-06-27T16:58:29.987Z,35.00
2019-06-27T17:00:59.581Z,35.10
2019-06-27T17:03:29.228Z,35.10
2019-06-27T17:05:58.794Z,35.20
2019-06-27T17:08:28.309Z,35.20
2019-06-27T17:10:58.890Z,35.30
2019-06-27T17:13:28.554Z,35.30
2019-06-27T17:15:58.040Z,35.30
2019-06-27T17:18:27.727Z,35.60
2019-06-27T17:20:57.227Z,36.40
2019-06-27T17:23:26.726Z,37.60
2019-06-27T17:25:57.537Z,38.20
2019-06-27T17:28:27.096Z,38.50
2019-06-27T17:30:56.674Z,38.80
2019-06-27T17:33:26.244Z,39.50
2019-06-27T17:35:55.816Z,40.30
2019-06-27T17:38:25.308Z,41.00
2019-06-27T17:40:54.755Z,41.50
2019-06-27T17:43:24.563Z,42.00
2019-06-27T17:45:54.063Z,42.30
2019-06-27T17:48:23.702Z,42.40
2019-06-27T17:50:53.320Z,42.60
2019-06-27T17:53:23.051Z,42.60
2019-06-27T17:55:52.563Z,42.50
2019-06-27T17:58:22.051Z,42.40
2019-06-27T18:00:51.787Z,41.80
2019-06-27T18:03:21.379Z,41.00
2019-06-27T18:05:51.049Z,40.10
2019-06-27T18:08:20.744Z,39.00
2019-06-27T18:10:50.292Z,38.10
2019-06-27T18:13:19.858Z,37.40
2019-06-27T18:15:49.406Z,36.70
2019-06-27T18:18:19.022Z,36.10
2019-06-27T18:20:48.565Z,35.50
2019-06-27T18:23:18.139Z,35.00
2019-06-27T18:25:47.713Z,34.60
2019-06-27T18:28:17.426Z,34.10
2019-06-27T18:30:46.954Z,33.70
2019-06-27T18:33:16.446Z,33.30
2019-06-27T18:35:45.990Z,32.90
2019-06-27T18:38:15.575Z,32.70
2019-06-27T18:40:45.068Z,32.50
2019-06-27T18:43:14.530Z,32.20
2019-06-27T18:45:44.070Z,32.00
2019-06-27T18:48:13.943Z,31.80
2019-06-27T18:50:43.428Z,31.60
2019-06-27T18:53:12.966Z,31.40
2019-06-27T18:55:42.504Z,31.20
2019-06-27T18:58:12.107Z,31.10
2019-06-27T19:00:41.663Z,31.00
2019-06-27T19:03:11.246Z,30.80
2019-06-27T19:05:40.830Z,30.60
2019-06-27T19:08:10.396Z,30.50
2019-06-27T19:10:40.114Z,30.40
2019-06-27T19:13:10.286Z,30.20
2019-06-27T19:15:39.952Z,30.10
2019-06-27T19:18:28.344Z,30.00
2019-06-27T19:20:59.071Z,29.70
2019-06-27T19:23:41.084Z,29.50
2019-06-27T19:26:10.777Z,29.40
2019-06-27T19:28:40.291Z,29.20
2019-06-27T19:31:09.716Z,29.00
2019-06-27T19:33:39.217Z,28.90
2019-06-27T19:36:08.674Z,28.70
2019-06-27T19:38:38.196Z,28.70
2019-06-27T19:41:07.807Z,28.60
2019-06-27T19:43:37.306Z,28.50
2019-06-27T19:46:07.941Z,28.50
2019-06-27T19:48:37.514Z,28.30
2019-06-27T19:51:07.014Z,28.10
2019-06-27T19:53:36.481Z,28.00
2019-06-27T19:56:06.017Z,28.00
2019-06-27T19:58:35.504Z,27.80
2019-06-27T20:01:05.032Z,27.80
2019-06-27T20:03:34.922Z,27.70
2019-06-27T20:06:04.460Z,27.60
2019-06-27T20:08:34.315Z,27.60
2019-06-27T20:11:03.906Z,27.50
2019-06-27T20:13:33.443Z,27.40
2019-06-27T20:16:02.921Z,27.30
2019-06-27T20:18:32.472Z,27.10
2019-06-27T20:21:02.003Z,27.10
2019-06-27T20:23:32.119Z,27.00
2019-06-27T20:26:03.830Z,26.90
2019-06-27T20:28:33.216Z,26.90
2019-06-27T20:31:02.660Z,26.80
2019-06-27T20:33:32.127Z,26.60
2019-06-27T20:36:01.575Z,26.50
2019-06-27T20:38:35.318Z,26.40
2019-06-27T20:41:02.384Z,26.40
2019-06-27T20:43:31.901Z,26.30
2019-06-27T20:46:01.458Z,26.20
2019-06-27T20:48:31.027Z,26.20
2019-06-27T20:51:00.666Z,26.10
2019-06-27T20:53:30.155Z,26.10
2019-06-27T20:55:59.603Z,26.10
2019-06-27T20:58:29.055Z,26.00
2019-06-27T21:00:58.507Z,25.90
2019-06-27T21:03:27.958Z,26.00
2019-06-27T21:05:57.499Z,25.90
2019-06-27T21:08:26.962Z,25.90
2019-06-27T21:10:56.497Z,25.90
2019-06-27T21:13:26.163Z,25.90
2019-06-27T21:15:55.639Z,25.90
2019-06-27T21:18:25.153Z,25.80
2019-06-27T21:20:54.761Z,25.70
2019-06-27T21:23:24.203Z,25.60
2019-06-27T21:25:53.741Z,25.50
2019-06-27T21:28:23.280Z,25.50
2019-06-27T21:30:52.838Z,25.40
2019-06-27T21:33:22.479Z,25.40
2019-06-27T21:35:51.903Z,25.30
2019-06-27T21:38:21.403Z,25.20
2019-06-27T21:40:50.939Z,25.20
2019-06-27T21:43:20.399Z,25.10
2019-06-27T21:45:49.912Z,25.10
2019-06-27T21:48:19.504Z,25.10
2019-06-27T21:50:49.349Z,25.10
2019-06-27T21:53:18.836Z,25.00
2019-06-27T21:55:48.290Z,25.00
2019-06-27T21:58:17.765Z,24.90
2019-06-27T22:00:47.317Z,24.90
2019-06-27T22:03:16.846Z,24.90
2019-06-27T22:05:46.412Z,24.80
2019-06-27T22:08:15.939Z,24.80
2019-06-27T22:10:45.427Z,24.80
2019-06-27T22:13:14.886Z,24.80
2019-06-27T22:15:44.413Z,24.80
2019-06-27T22:18:13.947Z,24.70
2019-06-27T22:20:43.450Z,24.60
2019-06-27T22:23:12.987Z,24.60
2019-06-27T22:25:42.464Z,24.60
2019-06-27T22:28:11.967Z,24.60
2019-06-27T22:30:41.516Z,24.60
2019-06-27T22:33:10.995Z,24.50
2019-06-27T22:35:40.513Z,24.40
2019-06-27T22:38:27.339Z,24.40
2019-06-27T22:41:14.575Z,24.30
2019-06-27T22:44:01.331Z,24.30
2019-06-27T22:46:48.286Z,24.20
2019-06-27T22:49:16.785Z,24.20
2019-06-27T22:52:17.091Z,24.10
2019-06-27T22:54:48.239Z,24.10
2019-06-27T22:57:17.713Z,24.00
2019-06-27T22:59:47.240Z,24.00
2019-06-27T23:02:16.766Z,24.00
2019-06-27T23:04:46.261Z,24.00
2019-06-27T23:07:15.723Z,23.90
2019-06-27T23:09:56.497Z,23.90
2019-06-27T23:12:16.328Z,23.90
2019-06-27T23:14:45.759Z,23.80
2019-06-27T23:17:15.275Z,23.80
2019-06-27T23:19:44.720Z,23.70
2019-06-27T23:22:14.261Z,23.70
2019-06-27T23:24:43.813Z,23.60
2019-06-27T23:27:13.330Z,23.50
2019-06-27T23:29:42.930Z,23.40
2019-06-27T23:32:12.826Z,23.40
2019-06-27T23:34:42.381Z,23.30
2019-06-27T23:37:11.862Z,23.20
2019-06-27T23:39:41.394Z,23.20
2019-06-27T23:42:10.841Z,23.20
2019-06-27T23:44:40.287Z,23.20
2019-06-27T23:47:09.798Z,23.20
2019-06-27T23:49:39.247Z,23.10
2019-06-27T23:52:08.796Z,23.10
2019-06-27T23:54:38.241Z,23.00
2019-06-27T23:57:07.694Z,22.90
2019-06-27T23:59:37.116Z,22.90
