createdAt,value
2017-10-31T00:00:11.555Z,8.58
2017-10-31T00:01:21.559Z,8.6
2017-10-31T00:02:31.668Z,8.65
2017-10-31T00:03:41.025Z,8.57
2017-10-31T00:04:51.054Z,8.57
2017-10-31T00:06:00.726Z,8.57
2017-10-31T00:07:09.423Z,8.52
2017-10-31T00:08:19.486Z,8.61
2017-10-31T00:09:29.503Z,8.64
2017-10-31T00:10:39.508Z,8.57
2017-10-31T00:11:49.523Z,8.67
2017-10-31T00:12:59.866Z,8.63
2017-10-31T00:14:09.893Z,8.65
2017-10-31T00:15:19.232Z,8.7
2017-10-31T00:16:29.255Z,8.64
2017-10-31T00:17:38.643Z,8.64
2017-10-31T00:18:48.324Z,8.65
2017-10-31T00:19:58.344Z,8.63
2017-10-31T00:21:08.694Z,8.65
2017-10-31T00:22:18.035Z,8.64
2017-10-31T00:23:27.049Z,8.7
2017-10-31T00:24:35.716Z,8.64
2017-10-31T00:25:46.080Z,8.65
2017-10-31T00:26:55.781Z,8.64
2017-10-31T00:28:04.791Z,8.65
2017-10-31T00:29:14.800Z,8.68
2017-10-31T00:30:24.836Z,8.63
2017-10-31T00:31:35.178Z,8.64
2017-10-31T00:32:44.851Z,8.65
2017-10-31T00:33:54.860Z,8.65
2017-10-31T00:35:04.535Z,8.68
2017-10-31T00:36:13.903Z,8.71
2017-10-31T00:37:23.241Z,8.71
2017-10-31T00:38:33.259Z,8.67
2017-10-31T00:39:43.261Z,8.7
2017-10-31T00:40:52.931Z,8.63
2017-10-31T00:42:02.968Z,8.68
2017-10-31T00:43:12.974Z,8.68
2017-10-31T00:44:22.318Z,8.65
2017-10-31T00:45:31.667Z,8.65
2017-10-31T00:46:41.129Z,8.6
2017-10-31T00:47:51.316Z,8.68
2017-10-31T00:49:01.369Z,8.61
2017-10-31T00:50:11.092Z,8.71
2017-10-31T00:51:21.320Z,8.67
2017-10-31T00:52:31.410Z,8.71
2017-10-31T00:53:41.548Z,8.7
2017-10-31T00:54:51.427Z,8.68
2017-10-31T00:56:01.291Z,8.65
2017-10-31T00:57:11.036Z,8.61
2017-10-31T00:58:20.805Z,8.73
2017-10-31T00:59:29.935Z,8.67
2017-10-31T01:00:39.765Z,8.6
2017-10-31T01:01:49.817Z,8.55
2017-10-31T01:02:59.945Z,8.58
2017-10-31T01:04:09.384Z,8.64
2017-10-31T01:05:19.440Z,8.58
2017-10-31T01:06:29.502Z,8.57
2017-10-31T01:07:38.623Z,8.61
2017-10-31T01:08:48.823Z,8.64
2017-10-31T01:09:58.541Z,8.63
2017-10-31T01:11:08.651Z,8.67
2017-10-31T01:12:18.792Z,8.65
2017-10-31T01:13:28.554Z,8.68
2017-10-31T01:14:38.974Z,8.73
2017-10-31T01:15:49.080Z,8.7
2017-10-31T01:16:58.928Z,8.65
2017-10-31T01:18:09.437Z,8.71
2017-10-31T01:19:18.776Z,8.7
2017-10-31T01:20:28.898Z,8.73
2017-10-31T01:21:39.419Z,8.73
2017-10-31T01:22:49.174Z,8.75
2017-10-31T01:23:59.597Z,8.8
2017-10-31T01:25:10.084Z,8.68
2017-10-31T01:26:19.914Z,8.83
2017-10-31T01:27:29.988Z,8.75
2017-10-31T01:28:39.420Z,8.75
2017-10-31T01:29:48.924Z,8.8
2017-10-31T01:30:59.343Z,8.79
2017-10-31T01:32:09.484Z,8.71
2017-10-31T01:33:19.592Z,8.68
2017-10-31T01:34:29.730Z,8.67
2017-10-31T01:35:39.826Z,8.68
2017-10-31T01:36:49.263Z,8.63
2017-10-31T01:37:59.427Z,8.64
2017-10-31T01:39:09.524Z,8.55
2017-10-31T01:40:19.657Z,8.57
2017-10-31T01:41:30.002Z,8.65
2017-10-31T01:42:40.355Z,8.55
2017-10-31T01:43:50.713Z,8.67
2017-10-31T01:45:00.739Z,8.57
2017-10-31T01:46:10.745Z,8.6
2017-10-31T01:47:20.498Z,8.65
2017-10-31T01:48:29.901Z,8.57
2017-10-31T01:49:39.903Z,8.57
2017-10-31T01:50:49.245Z,8.61
2017-10-31T01:51:58.921Z,8.47
2017-10-31T01:53:09.378Z,8.49
2017-10-31T01:54:19.986Z,8.42
2017-10-31T01:55:29.684Z,8.46
2017-10-31T01:56:38.688Z,8.32
2017-10-31T01:57:48.359Z,8.39
2017-10-31T01:58:58.033Z,8.32
2017-10-31T02:00:07.703Z,8.4
2017-10-31T02:01:18.044Z,8.37
2017-10-31T02:02:27.061Z,8.37
2017-10-31T02:03:37.068Z,8.37
2017-10-31T02:04:47.084Z,8.36
2017-10-31T02:05:57.095Z,8.39
2017-10-31T02:07:07.103Z,8.43
2017-10-31T02:08:17.116Z,8.36
2017-10-31T02:09:26.788Z,8.4
2017-10-31T02:10:36.793Z,8.45
2017-10-31T02:11:46.466Z,8.34
2017-10-31T02:12:56.141Z,8.4
2017-10-31T02:14:05.158Z,8.37
2017-10-31T02:15:14.494Z,8.36
2017-10-31T02:16:24.511Z,8.34
2017-10-31T02:17:34.199Z,8.29
2017-10-31T02:18:44.550Z,8.34
2017-10-31T02:19:54.232Z,8.32
2017-10-31T02:21:03.908Z,8.34
2017-10-31T02:22:13.257Z,8.34
2017-10-31T02:23:23.263Z,8.29
2017-10-31T02:24:32.940Z,8.29
2017-10-31T02:25:42.280Z,8.34
2017-10-31T02:26:51.961Z,8.31
2017-10-31T02:28:02.300Z,8.4
2017-10-31T02:29:12.307Z,8.31
2017-10-31T02:30:21.988Z,8.36
2017-10-31T02:31:32.332Z,8.34
2017-10-31T02:32:42.023Z,8.32
2017-10-31T02:33:52.032Z,8.28
2017-10-31T02:35:02.053Z,8.36
2017-10-31T02:36:12.059Z,8.34
2017-10-31T02:37:22.406Z,8.4
2017-10-31T02:38:32.086Z,8.4
2017-10-31T02:39:42.100Z,8.36
2017-10-31T02:43:31.289Z,8.49
2017-10-31T02:44:40.971Z,8.55
2017-10-31T02:45:50.648Z,8.46
2017-10-31T02:47:00.318Z,8.58
2017-10-31T02:48:10.698Z,8.54
2017-10-31T02:49:20.422Z,8.55
2017-10-31T02:50:30.117Z,8.61
2017-10-31T02:51:39.791Z,8.6
2017-10-31T02:52:50.184Z,8.54
2017-10-31T02:53:59.892Z,8.52
2017-10-31T02:55:09.561Z,8.6
2017-10-31T02:56:19.252Z,8.55
2017-10-31T02:57:29.266Z,8.58
2017-10-31T02:58:39.292Z,8.64
2017-10-31T02:59:49.636Z,8.63
2017-10-31T03:00:58.976Z,8.61
2017-10-31T03:02:08.985Z,8.64
2017-10-31T03:03:18.661Z,8.67
2017-10-31T03:04:28.341Z,8.64
2017-10-31T03:05:37.685Z,8.67
2017-10-31T03:06:46.691Z,8.65
2017-10-31T03:07:56.365Z,8.67
2017-10-31T03:09:06.037Z,8.65
2017-10-31T03:10:16.058Z,8.63
2017-10-31T03:11:26.063Z,8.68
2017-10-31T03:12:36.073Z,8.64
2017-10-31T03:13:46.079Z,8.67
2017-10-31T03:14:56.425Z,8.68
2017-10-31T03:16:06.434Z,8.6
2017-10-31T03:17:16.448Z,8.54
2017-10-31T03:18:26.449Z,8.55
2017-10-31T03:19:36.144Z,8.6
2017-10-31T03:20:46.167Z,8.61
2017-10-31T03:21:55.518Z,8.64
2017-10-31T03:23:05.532Z,8.61
2017-10-31T03:24:15.579Z,8.64
2017-10-31T03:25:25.266Z,8.63
2017-10-31T03:26:34.616Z,8.61
2017-10-31T03:27:44.970Z,8.58
2017-10-31T03:28:54.979Z,8.61
2017-10-31T03:30:04.331Z,8.58
2017-10-31T03:31:14.016Z,8.6
2017-10-31T03:32:24.024Z,8.6
2017-10-31T03:33:34.037Z,8.64
2017-10-31T03:34:44.045Z,8.58
2017-10-31T03:35:53.723Z,8.57
2017-10-31T03:37:03.398Z,8.57
2017-10-31T03:38:13.093Z,8.64
2017-10-31T03:39:23.458Z,8.6
2017-10-31T03:40:33.189Z,8.57
2017-10-31T03:41:42.878Z,8.63
2017-10-31T03:42:52.903Z,8.55
2017-10-31T03:44:02.909Z,8.65
2017-10-31T03:45:13.275Z,8.6
2017-10-31T03:46:22.954Z,8.58
2017-10-31T03:47:33.311Z,8.6
2017-10-31T03:48:42.985Z,8.6
2017-10-31T03:49:52.663Z,8.65
2017-10-31T03:51:02.674Z,8.55
2017-10-31T03:52:13.017Z,8.49
2017-10-31T03:53:23.034Z,8.47
2017-10-31T03:54:33.049Z,8.47
2017-10-31T03:55:43.057Z,8.5
2017-10-31T03:56:53.066Z,8.45
2017-10-31T03:58:03.414Z,8.43
2017-10-31T03:59:13.091Z,8.46
2017-10-31T04:00:22.424Z,8.39
2017-10-31T04:01:32.803Z,8.47
2017-10-31T04:02:42.477Z,8.46
2017-10-31T04:03:52.845Z,8.37
2017-10-31T04:05:02.855Z,8.37
2017-10-31T04:06:12.863Z,8.34
2017-10-31T04:07:22.873Z,8.36
2017-10-31T04:08:32.544Z,8.18
2017-10-31T04:09:42.555Z,8.14
2017-10-31T04:10:52.573Z,8.2
2017-10-31T04:12:02.315Z,8.21
2017-10-31T04:13:11.986Z,8.24
2017-10-31T04:14:22.017Z,8.32
2017-10-31T04:15:32.051Z,8.31
2017-10-31T04:16:42.094Z,8.36
2017-10-31T04:17:52.096Z,8.37
2017-10-31T04:19:02.123Z,8.34
2017-10-31T04:20:11.476Z,8.32
2017-10-31T04:21:20.813Z,8.45
2017-10-31T04:22:30.163Z,8.43
2017-10-31T04:23:39.507Z,8.43
2017-10-31T04:24:48.868Z,8.43
2017-10-31T04:25:58.533Z,8.46
2017-10-31T04:27:08.209Z,8.47
2017-10-31T04:28:17.550Z,8.49
2017-10-31T04:29:27.573Z,8.46
2017-10-31T04:30:36.979Z,8.52
2017-10-31T04:31:46.321Z,8.45
2017-10-31T04:32:55.996Z,8.46
2017-10-31T04:34:06.010Z,8.5
2017-10-31T04:35:15.344Z,8.47
2017-10-31T04:36:25.352Z,8.5
2017-10-31T04:37:35.372Z,8.45
2017-10-31T04:38:44.714Z,8.42
2017-10-31T04:39:54.719Z,8.32
2017-10-31T04:41:04.739Z,8.4
2017-10-31T04:42:15.084Z,8.36
2017-10-31T04:43:25.439Z,8.29
2017-10-31T04:44:35.483Z,8.36
2017-10-31T04:45:45.496Z,8.36
2017-10-31T04:46:55.197Z,8.2
2017-10-31T04:48:05.215Z,8.32
2017-10-31T04:49:14.885Z,8.31
2017-10-31T04:50:24.890Z,8.2
2017-10-31T04:51:34.918Z,8.34
2017-10-31T04:52:44.925Z,8.39
2017-10-31T04:53:54.638Z,8.34
2017-10-31T04:55:04.661Z,8.37
2017-10-31T04:56:14.673Z,8.29
2017-10-31T04:57:25.020Z,8.36
2017-10-31T04:58:35.029Z,8.36
2017-10-31T04:59:44.699Z,8.42
2017-10-31T05:00:54.710Z,8.45
2017-10-31T05:02:04.411Z,8.42
2017-10-31T05:03:13.752Z,8.4
2017-10-31T05:04:24.090Z,8.37
2017-10-31T05:05:33.425Z,8.36
2017-10-31T05:06:42.789Z,8.39
2017-10-31T05:07:53.151Z,8.31
2017-10-31T05:09:02.843Z,8.4
2017-10-31T05:10:12.531Z,8.4
2017-10-31T05:11:22.870Z,8.36
2017-10-31T05:12:32.567Z,8.31
2017-10-31T05:13:41.904Z,8.21
2017-10-31T05:14:51.312Z,8.18
2017-10-31T05:16:01.320Z,8.21
2017-10-31T05:17:11.699Z,8.37
2017-10-31T05:18:22.039Z,8.34
2017-10-31T05:19:32.403Z,8.29
2017-10-31T05:20:42.408Z,8.39
2017-10-31T05:21:52.775Z,8.36
2017-10-31T05:23:03.117Z,8.34
2017-10-31T05:24:12.806Z,8.4
2017-10-31T05:25:22.818Z,8.4
2017-10-31T05:26:32.831Z,8.39
2017-10-31T05:27:42.501Z,8.42
2017-10-31T05:28:52.860Z,8.47
2017-10-31T05:30:02.200Z,8.46
2017-10-31T05:31:12.561Z,8.49
2017-10-31T05:32:22.241Z,8.54
2017-10-31T05:33:31.244Z,8.46
2017-10-31T05:34:40.244Z,8.6
2017-10-31T05:35:49.242Z,8.5
2017-10-31T05:36:58.626Z,8.58
2017-10-31T05:38:08.987Z,8.61
2017-10-31T05:39:18.658Z,8.64
2017-10-31T05:40:27.660Z,8.64
2017-10-31T05:41:37.680Z,8.6
2017-10-31T05:42:47.702Z,8.7
2017-10-31T05:43:57.054Z,8.65
2017-10-31T05:45:06.399Z,8.7
2017-10-31T05:46:16.166Z,8.67
2017-10-31T05:47:26.183Z,8.71
2017-10-31T05:48:35.849Z,8.76
2017-10-31T05:49:45.525Z,8.68
2017-10-31T05:50:55.257Z,8.8
2017-10-31T05:52:05.262Z,8.78
2017-10-31T05:53:14.945Z,8.83
2017-10-31T05:54:24.616Z,8.79
2017-10-31T05:55:33.648Z,8.8
2017-10-31T05:56:43.382Z,8.8
2017-10-31T05:57:52.722Z,8.76
2017-10-31T05:59:02.747Z,8.79
2017-10-31T06:00:12.085Z,8.88
2017-10-31T06:01:21.782Z,8.91
2017-10-31T06:02:32.172Z,8.82
2017-10-31T06:03:42.185Z,8.82
2017-10-31T06:04:51.520Z,8.79
2017-10-31T06:06:01.937Z,8.79
2017-10-31T06:07:10.603Z,8.78
2017-10-31T06:08:20.952Z,8.89
2017-10-31T06:09:29.954Z,8.83
2017-10-31T06:10:39.304Z,8.86
2017-10-31T06:11:49.309Z,8.88
2017-10-31T06:12:59.666Z,8.85
2017-10-31T06:14:09.366Z,8.86
2017-10-31T06:15:19.711Z,8.88
2017-10-31T06:16:29.048Z,8.79
2017-10-31T06:17:38.386Z,8.79
2017-10-31T06:18:48.724Z,8.82
2017-10-31T06:19:58.392Z,8.79
2017-10-31T06:21:08.061Z,8.82
2017-10-31T06:22:18.069Z,8.79
2017-10-31T06:23:28.102Z,8.79
2017-10-31T06:24:38.102Z,8.79
2017-10-31T06:25:47.779Z,8.83
2017-10-31T06:26:57.448Z,8.76
2017-10-31T06:28:07.118Z,8.78
2017-10-31T06:29:16.788Z,8.78
2017-10-31T06:30:27.128Z,8.79
2017-10-31T06:31:37.201Z,8.79
2017-10-31T06:32:47.213Z,8.78
2017-10-31T06:33:57.554Z,8.75
2017-10-31T06:35:07.588Z,8.91
2017-10-31T06:36:17.277Z,8.79
2017-10-31T06:37:27.621Z,8.96
2017-10-31T06:38:36.625Z,8.89
2017-10-31T06:39:46.649Z,8.94
2017-10-31T06:40:56.318Z,8.96
2017-10-31T06:42:06.355Z,8.86
2017-10-31T06:43:16.051Z,8.96
2017-10-31T06:44:26.112Z,8.94
2017-10-31T06:45:35.807Z,8.86
2017-10-31T06:46:45.151Z,9.04
2017-10-31T06:47:54.491Z,9
2017-10-31T06:49:04.502Z,8.97
2017-10-31T06:50:14.508Z,8.96
2017-10-31T06:51:24.513Z,9
2017-10-31T06:52:34.516Z,8.94
2017-10-31T06:53:44.192Z,8.97
2017-10-31T06:54:54.203Z,9
2017-10-31T06:56:04.539Z,9
2017-10-31T06:57:14.565Z,9
2017-10-31T06:58:24.237Z,8.88
2017-10-31T06:59:34.250Z,8.96
2017-10-31T07:00:43.602Z,8.93
2017-10-31T07:01:53.618Z,9
2017-10-31T07:03:02.953Z,8.91
2017-10-31T07:04:12.976Z,8.98
2017-10-31T07:05:22.989Z,9.12
2017-10-31T07:06:33.033Z,9.13
2017-10-31T07:07:42.706Z,9.22
2017-10-31T07:08:52.714Z,9.2
2017-10-31T07:10:02.720Z,9.32
2017-10-31T07:11:12.396Z,9.26
2017-10-31T07:12:21.399Z,9.4
2017-10-31T07:13:31.749Z,9.38
2017-10-31T07:14:41.434Z,9.44
2017-10-31T07:15:51.438Z,9.48
2017-10-31T07:17:01.809Z,9.55
2017-10-31T07:18:11.512Z,9.56
2017-10-31T07:19:21.184Z,9.7
2017-10-31T07:20:30.860Z,9.71
2017-10-31T07:21:40.527Z,9.8
2017-10-31T07:22:50.237Z,9.8
2017-10-31T07:23:59.965Z,9.81
2017-10-31T07:25:10.211Z,9.89
2017-10-31T07:26:20.660Z,9.99
2017-10-31T07:27:30.481Z,9.89
2017-10-31T07:28:40.594Z,9.8
2017-10-31T07:29:50.963Z,9.81
2017-10-31T07:31:00.977Z,9.83
2017-10-31T07:32:10.763Z,9.8
2017-10-31T07:33:20.560Z,9.74
2017-10-31T07:34:30.593Z,9.73
2017-10-31T07:35:41.192Z,9.73
2017-10-31T07:36:51.292Z,9.67
2017-10-31T07:38:01.640Z,9.73
2017-10-31T07:39:11.651Z,9.78
2017-10-31T07:40:21.675Z,9.6
2017-10-31T07:41:30.692Z,9.56
2017-10-31T07:42:40.023Z,9.62
2017-10-31T07:43:49.695Z,9.6
2017-10-31T07:44:59.700Z,9.45
2017-10-31T07:46:09.714Z,9.48
2017-10-31T07:47:19.410Z,9.56
2017-10-31T07:48:29.788Z,9.5
2017-10-31T07:49:39.502Z,9.56
2017-10-31T07:50:49.063Z,9.73
2017-10-31T07:51:59.414Z,9.63
2017-10-31T07:53:09.424Z,9.55
2017-10-31T07:54:19.190Z,9.53
2017-10-31T07:55:28.909Z,9.59
2017-10-31T07:56:38.585Z,9.59
2017-10-31T07:57:48.942Z,9.58
2017-10-31T07:58:58.340Z,9.52
2017-10-31T08:00:08.019Z,9.7
2017-10-31T08:01:18.032Z,9.73
2017-10-31T08:02:27.718Z,9.81
2017-10-31T08:03:38.060Z,9.98
2017-10-31T08:04:48.140Z,9.96
2017-10-31T08:05:57.819Z,9.98
2017-10-31T08:07:08.176Z,9.99
2017-10-31T08:08:18.188Z,10.11
2017-10-31T08:09:28.215Z,10.13
2017-10-31T08:10:37.554Z,9.98
2017-10-31T08:11:46.992Z,10.01
2017-10-31T08:12:57.470Z,10.2
2017-10-31T08:14:07.922Z,10.24
2017-10-31T08:15:18.472Z,10.44
2017-10-31T08:16:28.414Z,10.58
2017-10-31T08:17:38.191Z,10.55
2017-10-31T08:18:48.006Z,10.44
2017-10-31T08:19:58.234Z,10.47
2017-10-31T08:21:08.398Z,10.52
2017-10-31T08:22:18.566Z,10.65
2017-10-31T08:23:29.163Z,10.63
2017-10-31T08:24:39.310Z,10.57
2017-10-31T08:25:49.527Z,10.57
2017-10-31T08:26:58.951Z,10.55
2017-10-31T08:28:09.385Z,10.29
2017-10-31T08:29:19.653Z,10.29
2017-10-31T08:30:29.406Z,10.18
2017-10-31T08:31:39.225Z,10.32
2017-10-31T08:32:49.064Z,10.09
2017-10-31T08:33:59.098Z,10.06
2017-10-31T08:35:09.529Z,9.91
2017-10-31T08:36:19.655Z,9.99
2017-10-31T08:37:29.672Z,9.91
2017-10-31T08:38:39.819Z,9.93
2017-10-31T08:39:50.060Z,9.93
2017-10-31T08:41:00.190Z,9.93
2017-10-31T08:42:09.349Z,9.93
2017-10-31T08:43:19.961Z,9.83
2017-10-31T08:44:30.054Z,9.91
2017-10-31T08:45:39.526Z,9.91
2017-10-31T08:46:49.761Z,9.98
2017-10-31T08:47:59.526Z,10.01
2017-10-31T08:49:10.025Z,10.06
2017-10-31T08:50:20.234Z,10.11
2017-10-31T08:51:29.998Z,10.14
2017-10-31T08:52:39.476Z,10.16
2017-10-31T08:53:50.061Z,10.17
2017-10-31T08:55:00.508Z,10.26
2017-10-31T08:56:10.654Z,10.31
2017-10-31T08:57:20.473Z,10.26
2017-10-31T08:58:30.839Z,10.2
2017-10-31T08:59:40.980Z,10.29
2017-10-31T09:00:51.551Z,10.28
2017-10-31T09:02:01.981Z,10.42
2017-10-31T09:03:12.004Z,10.46
2017-10-31T09:04:21.752Z,10.58
2017-10-31T09:05:31.608Z,10.57
2017-10-31T09:06:42.006Z,10.62
2017-10-31T09:07:51.799Z,10.75
2017-10-31T09:09:01.386Z,10.81
2017-10-31T09:10:11.852Z,10.87
2017-10-31T09:11:22.258Z,10.88
2017-10-31T09:12:32.147Z,10.94
2017-10-31T09:13:41.911Z,11.03
2017-10-31T09:14:52.071Z,11.05
2017-10-31T09:16:02.654Z,11.27
2017-10-31T09:17:12.462Z,11.27
2017-10-31T09:18:22.677Z,11.28
2017-10-31T09:19:32.897Z,11.35
2017-10-31T09:20:43.010Z,11.57
2017-10-31T09:21:52.400Z,11.56
2017-10-31T09:23:02.926Z,11.27
2017-10-31T09:24:12.772Z,11.35
2017-10-31T09:25:22.585Z,11.38
2017-10-31T09:26:32.718Z,11.44
2017-10-31T09:27:43.574Z,11.49
2017-10-31T09:28:53.663Z,11.6
2017-10-31T09:30:03.178Z,11.62
2017-10-31T09:31:13.068Z,11.77
2017-10-31T09:32:22.464Z,11.9
2017-10-31T09:33:31.959Z,11.93
2017-10-31T09:34:41.853Z,11.98
2017-10-31T09:35:51.333Z,11.87
2017-10-31T09:37:01.791Z,11.81
2017-10-31T09:38:11.550Z,11.77
2017-10-31T09:39:21.441Z,11.64
2017-10-31T09:40:31.214Z,11.54
2017-10-31T09:41:41.630Z,11.39
2017-10-31T09:42:51.718Z,11.31
2017-10-31T09:44:01.807Z,11.39
2017-10-31T09:45:11.482Z,11.24
2017-10-31T09:46:20.958Z,11.31
2017-10-31T09:47:31.003Z,11.41
2017-10-31T09:48:40.769Z,11.3
2017-10-31T09:49:50.872Z,11.09
2017-10-31T09:51:01.056Z,11.2
2017-10-31T09:52:11.202Z,11.31
2017-10-31T09:53:21.272Z,11.35
2017-10-31T09:54:31.089Z,11.23
2017-10-31T09:55:40.889Z,11.44
2017-10-31T09:56:50.811Z,11.41
2017-10-31T09:58:01.353Z,11.49
2017-10-31T09:59:11.183Z,11.39
2017-10-31T10:00:21.565Z,11.45
2017-10-31T10:01:30.984Z,11.46
2017-10-31T10:02:40.497Z,11.51
2017-10-31T10:03:50.226Z,11.77
2017-10-31T10:05:00.400Z,11.98
2017-10-31T10:06:09.622Z,12.07
2017-10-31T10:07:19.364Z,12.15
2017-10-31T10:08:29.815Z,12.16
2017-10-31T10:09:40.052Z,12.13
2017-10-31T10:10:50.461Z,12.05
2017-10-31T10:12:00.633Z,12.03
2017-10-31T10:13:10.859Z,12.08
2017-10-31T10:14:20.642Z,12
2017-10-31T10:15:30.315Z,12.13
2017-10-31T10:16:39.318Z,12.13
2017-10-31T10:17:49.002Z,12.23
2017-10-31T10:18:59.020Z,12.16
2017-10-31T10:20:09.367Z,12.15
2017-10-31T10:21:19.097Z,12.21
2017-10-31T10:22:28.103Z,12.19
2017-10-31T10:23:38.118Z,12.01
2017-10-31T10:24:48.121Z,12.01
2017-10-31T10:25:57.799Z,12.07
2017-10-31T10:27:07.814Z,12.05
2017-10-31T10:28:17.836Z,12.04
2017-10-31T10:29:27.849Z,12.04
2017-10-31T10:30:37.526Z,12.08
2017-10-31T10:31:47.568Z,12.13
2017-10-31T10:32:57.570Z,12.16
2017-10-31T10:34:07.589Z,12.31
2017-10-31T10:35:17.265Z,12.15
2017-10-31T10:36:27.288Z,12.31
2017-10-31T10:37:37.304Z,12.59
2017-10-31T10:38:46.987Z,12.8
2017-10-31T10:39:57.358Z,12.81
2017-10-31T10:41:07.036Z,12.92
2017-10-31T10:42:17.049Z,12.63
2017-10-31T10:43:26.727Z,12.74
2017-10-31T10:44:36.735Z,12.81
2017-10-31T10:45:46.446Z,12.88
2017-10-31T10:46:56.805Z,12.71
2017-10-31T10:48:06.820Z,12.73
2017-10-31T10:49:17.160Z,12.52
2017-10-31T10:50:27.166Z,12.44
2017-10-31T10:51:37.184Z,12.33
2017-10-31T10:52:46.872Z,12.44
2017-10-31T10:53:56.577Z,12.34
2017-10-31T10:55:05.958Z,12.29
2017-10-31T10:56:16.001Z,12.23
2017-10-31T10:57:25.352Z,12.31
2017-10-31T10:58:35.031Z,12.52
2017-10-31T10:59:45.048Z,12.55
2017-10-31T11:00:55.076Z,12.67
2017-10-31T11:02:05.097Z,12.74
2017-10-31T11:03:14.779Z,12.63
2017-10-31T11:04:24.801Z,12.56
2017-10-31T11:05:34.483Z,12.61
2017-10-31T11:06:44.489Z,12.62
2017-10-31T11:07:53.834Z,12.38
2017-10-31T11:09:03.176Z,12.48
2017-10-31T11:10:12.851Z,12.41
2017-10-31T11:11:22.207Z,12.44
2017-10-31T11:12:31.569Z,12.54
2017-10-31T11:13:41.915Z,12.44
2017-10-31T11:14:51.924Z,12.34
2017-10-31T11:16:01.265Z,12.26
2017-10-31T11:17:10.939Z,12.26
2017-10-31T11:18:20.276Z,12.44
2017-10-31T11:19:30.293Z,12.52
2017-10-31T11:20:39.645Z,12.71
2017-10-31T11:21:49.995Z,12.95
2017-10-31T11:22:59.674Z,13.13
2017-10-31T11:24:10.041Z,12.98
2017-10-31T11:25:20.076Z,13.12
2017-10-31T11:26:30.442Z,13.01
2017-10-31T11:27:40.468Z,13.03
2017-10-31T11:28:50.170Z,13.04
2017-10-31T11:30:00.529Z,13.1
2017-10-31T11:31:10.887Z,13.19
2017-10-31T11:32:20.915Z,13.21
2017-10-31T11:33:30.612Z,13.16
2017-10-31T11:34:40.282Z,13.17
2017-10-31T11:35:50.289Z,13.14
2017-10-31T11:36:59.367Z,13.17
2017-10-31T11:38:09.374Z,13.27
2017-10-31T11:39:19.723Z,13.27
2017-10-31T11:40:29.062Z,13.12
2017-10-31T11:41:38.735Z,13.22
2017-10-31T11:42:48.778Z,13.14
2017-10-31T11:43:58.115Z,13.17
2017-10-31T11:45:08.129Z,13.09
2017-10-31T11:46:17.805Z,13.14
2017-10-31T11:47:28.186Z,13.21
2017-10-31T11:48:38.201Z,13.22
2017-10-31T11:49:48.239Z,13.03
2017-10-31T11:50:58.232Z,13.14
2017-10-31T11:52:07.943Z,13.1
2017-10-31T11:53:17.626Z,13.01
2017-10-31T11:54:27.979Z,13.13
2017-10-31T11:55:37.318Z,13.13
2017-10-31T11:56:47.729Z,13.31
2017-10-31T11:57:56.826Z,13.22
2017-10-31T11:59:06.574Z,13.41
2017-10-31T12:00:16.274Z,13.48
2017-10-31T12:01:26.356Z,13.55
2017-10-31T12:02:36.367Z,13.63
2017-10-31T12:03:46.191Z,13.75
2017-10-31T12:04:56.000Z,13.84
2017-10-31T12:06:06.173Z,13.88
2017-10-31T12:07:15.855Z,13.99
2017-10-31T12:08:25.524Z,13.99
2017-10-31T12:09:35.537Z,14.11
2017-10-31T12:10:44.884Z,14.05
2017-10-31T12:11:54.589Z,13.76
2017-10-31T12:13:03.933Z,13.44
2017-10-31T12:14:13.279Z,13.5
2017-10-31T12:15:22.971Z,13.43
2017-10-31T12:16:32.658Z,13.24
2017-10-31T12:17:42.328Z,13.41
2017-10-31T12:18:52.006Z,13.55
2017-10-31T12:20:01.353Z,13.69
2017-10-31T12:21:11.600Z,13.62
2017-10-31T12:22:21.642Z,13.63
2017-10-31T12:23:31.002Z,13.55
2017-10-31T12:24:40.681Z,13.25
2017-10-31T12:25:50.363Z,13.17
2017-10-31T12:26:59.757Z,13.38
2017-10-31T12:28:09.110Z,13.57
2017-10-31T12:29:18.112Z,13.51
2017-10-31T12:30:28.126Z,13.5
2017-10-31T12:31:38.497Z,13.54
2017-10-31T12:32:48.866Z,13.22
2017-10-31T12:33:58.539Z,13.17
2017-10-31T12:35:07.879Z,13.13
2017-10-31T12:36:17.562Z,12.99
2017-10-31T12:37:27.587Z,13.09
2017-10-31T12:38:36.971Z,13.25
2017-10-31T12:39:46.314Z,13.19
2017-10-31T12:40:56.351Z,13.17
2017-10-31T12:42:06.072Z,13.22
2017-10-31T12:43:15.749Z,13.27
2017-10-31T12:44:26.188Z,13.24
2017-10-31T12:45:35.877Z,13.31
2017-10-31T12:46:45.240Z,13.44
2017-10-31T12:47:54.925Z,13.12
2017-10-31T12:49:04.264Z,13.1
2017-10-31T12:50:14.652Z,13.1
2017-10-31T12:51:24.339Z,13.03
2017-10-31T12:52:34.017Z,12.92
2017-10-31T12:53:44.363Z,12.85
2017-10-31T12:54:54.375Z,12.73
2017-10-31T12:56:03.737Z,12.71
2017-10-31T12:57:13.753Z,12.76
2017-10-31T12:58:23.126Z,12.62
2017-10-31T12:59:32.798Z,12.73
2017-10-31T13:00:42.470Z,12.81
2017-10-31T13:01:52.481Z,12.95
2017-10-31T13:03:02.199Z,12.92
2017-10-31T13:04:11.542Z,12.77
2017-10-31T13:05:21.555Z,12.76
2017-10-31T13:06:30.895Z,12.69
2017-10-31T13:07:40.927Z,12.7
2017-10-31T13:08:50.272Z,12.69
2017-10-31T13:09:59.270Z,12.56
2017-10-31T13:11:08.986Z,12.71
2017-10-31T13:12:19.254Z,12.81
2017-10-31T13:13:29.819Z,12.81
2017-10-31T13:14:39.917Z,12.8
2017-10-31T13:15:49.636Z,12.84
2017-10-31T13:16:59.115Z,12.66
2017-10-31T13:18:09.182Z,12.56
2017-10-31T13:19:18.998Z,12.59
2017-10-31T13:20:29.226Z,12.76
2017-10-31T13:21:39.662Z,12.67
2017-10-31T13:22:49.446Z,12.76
2017-10-31T13:23:59.503Z,12.66
2017-10-31T13:25:09.189Z,12.58
2017-10-31T13:26:18.981Z,12.67
2017-10-31T13:27:28.832Z,12.67
2017-10-31T13:28:38.899Z,12.61
2017-10-31T13:29:49.033Z,12.56
2017-10-31T13:30:58.533Z,12.76
2017-10-31T13:32:08.274Z,12.66
2017-10-31T13:33:17.750Z,12.69
2017-10-31T13:34:28.321Z,12.8
2017-10-31T13:35:37.763Z,12.87
2017-10-31T13:36:48.281Z,12.87
2017-10-31T13:37:58.412Z,12.87
2017-10-31T13:39:08.561Z,12.8
2017-10-31T13:40:18.589Z,12.73
2017-10-31T13:41:28.338Z,12.63
2017-10-31T13:42:38.514Z,12.63
2017-10-31T13:43:48.937Z,12.7
2017-10-31T13:44:58.657Z,12.74
2017-10-31T13:46:08.691Z,12.84
2017-10-31T13:47:18.757Z,12.77
2017-10-31T13:48:28.871Z,12.89
2017-10-31T13:49:38.606Z,12.81
2017-10-31T13:50:48.638Z,12.71
2017-10-31T13:51:59.037Z,12.52
2017-10-31T13:53:09.102Z,12.55
2017-10-31T13:54:18.826Z,12.46
2017-10-31T13:55:28.189Z,12.52
2017-10-31T13:56:37.871Z,12.44
2017-10-31T13:57:47.241Z,12.48
2017-10-31T13:58:56.965Z,12.19
2017-10-31T14:00:07.067Z,12.26
2017-10-31T14:01:17.151Z,12.29
2017-10-31T14:02:26.858Z,12.36
2017-10-31T14:03:36.923Z,12.44
2017-10-31T14:04:47.000Z,12.43
2017-10-31T14:05:57.040Z,12.44
2017-10-31T14:07:06.734Z,12.49
2017-10-31T14:08:17.119Z,12.41
2017-10-31T14:09:27.170Z,12.49
2017-10-31T14:10:37.574Z,12.44
2017-10-31T14:11:47.639Z,12.43
2017-10-31T14:12:57.691Z,12.46
2017-10-31T14:14:08.123Z,12.54
2017-10-31T14:15:17.869Z,12.49
2017-10-31T14:16:27.930Z,12.43
2017-10-31T14:17:37.968Z,12.41
2017-10-31T14:18:48.034Z,12.36
2017-10-31T14:19:57.490Z,12.36
2017-10-31T14:21:07.599Z,12.25
2017-10-31T14:22:17.751Z,12.16
2017-10-31T14:23:27.170Z,12.23
2017-10-31T14:24:37.279Z,12.26
2017-10-31T14:25:47.683Z,12.3
2017-10-31T14:26:57.402Z,12.34
2017-10-31T14:28:07.459Z,12.41
2017-10-31T14:29:17.536Z,12.34
2017-10-31T14:30:27.293Z,12.22
2017-10-31T14:31:37.402Z,12.16
2017-10-31T14:32:47.816Z,12.13
2017-10-31T14:33:57.193Z,12.18
2017-10-31T14:35:07.276Z,12.03
2017-10-31T14:36:16.972Z,12.05
2017-10-31T14:37:27.110Z,12.07
2017-10-31T14:38:37.155Z,11.94
2017-10-31T14:39:47.238Z,12.03
2017-10-31T14:40:57.022Z,11.97
2017-10-31T14:42:07.118Z,12.03
2017-10-31T14:43:16.518Z,12.03
2017-10-31T14:44:26.641Z,12.05
2017-10-31T14:45:36.698Z,12.01
2017-10-31T14:46:47.126Z,12.07
2017-10-31T14:47:56.558Z,11.96
2017-10-31T14:49:06.304Z,11.82
2017-10-31T14:50:16.346Z,11.84
2017-10-31T14:51:26.814Z,11.77
2017-10-31T14:52:37.285Z,11.77
2017-10-31T14:53:47.315Z,11.67
2017-10-31T14:54:56.743Z,11.62
2017-10-31T14:56:07.292Z,11.63
2017-10-31T14:57:17.385Z,11.64
2017-10-31T14:58:27.057Z,11.67
2017-10-31T14:59:36.493Z,11.64
2017-10-31T15:00:46.606Z,11.67
2017-10-31T15:01:56.008Z,11.74
2017-10-31T15:03:05.405Z,11.77
2017-10-31T15:04:14.898Z,11.79
2017-10-31T15:05:24.884Z,11.74
2017-10-31T15:06:34.911Z,11.7
2017-10-31T15:07:44.927Z,11.6
2017-10-31T15:08:55.269Z,11.64
2017-10-31T15:10:05.654Z,11.66
2017-10-31T15:11:15.341Z,11.66
2017-10-31T15:12:25.078Z,11.74
2017-10-31T15:13:35.127Z,11.69
2017-10-31T15:14:44.820Z,11.7
2017-10-31T15:15:54.502Z,11.77
2017-10-31T15:17:04.201Z,11.72
2017-10-31T15:18:14.260Z,11.74
2017-10-31T15:19:23.618Z,11.51
2017-10-31T15:20:33.311Z,11.56
2017-10-31T15:21:42.318Z,11.46