createdAt,value
2022-12-18T00:00:44.818Z,1
2022-12-18T00:01:44.867Z,1
2022-12-18T00:02:44.912Z,1
2022-12-18T00:03:45.611Z,1
2022-12-18T00:04:44.773Z,1
2022-12-18T00:05:44.762Z,1
2022-12-18T00:06:44.750Z,1
2022-12-18T00:07:44.746Z,1
2022-12-18T00:08:44.763Z,1
2022-12-18T00:09:44.720Z,1
2022-12-18T00:10:44.711Z,1
2022-12-18T00:11:44.702Z,1
2022-12-18T00:12:44.693Z,1
2022-12-18T00:13:44.691Z,1
2022-12-18T00:15:44.728Z,1
2022-12-18T00:16:44.648Z,1
2022-12-18T00:17:44.639Z,1
2022-12-18T00:18:44.632Z,1
2022-12-18T00:19:44.623Z,1
2022-12-18T00:20:44.608Z,1
2022-12-18T00:21:44.597Z,1
2022-12-18T00:22:44.590Z,1
2022-12-18T00:23:44.580Z,1
2022-12-18T00:24:44.600Z,1
2022-12-18T00:25:44.561Z,1
2022-12-18T00:26:44.551Z,1
2022-12-18T00:27:44.543Z,1
2022-12-18T00:28:44.527Z,1
2022-12-18T00:29:44.520Z,1
2022-12-18T00:30:44.512Z,1
2022-12-18T00:31:44.575Z,1
2022-12-18T00:32:44.493Z,1
2022-12-18T00:33:44.481Z,1
2022-12-18T00:34:44.472Z,1
2022-12-18T00:35:44.461Z,1
2022-12-18T00:36:44.448Z,1
2022-12-18T00:37:44.436Z,1
2022-12-18T00:38:44.429Z,1
2022-12-18T00:39:44.419Z,1
2022-12-18T00:40:44.430Z,1
2022-12-18T00:41:44.399Z,1
2022-12-18T00:42:44.386Z,1
2022-12-18T00:43:44.375Z,1
2022-12-18T00:44:44.365Z,1
2022-12-18T00:45:44.401Z,1
2022-12-18T00:46:44.347Z,1
2022-12-18T00:47:44.341Z,1
2022-12-18T00:48:44.477Z,1
2022-12-18T00:49:44.315Z,1
2022-12-18T00:50:44.309Z,1
2022-12-18T00:51:44.296Z,1
2022-12-18T00:52:44.283Z,1
2022-12-18T00:53:44.275Z,1
2022-12-18T00:54:44.268Z,1
2022-12-18T00:55:44.254Z,1
2022-12-18T00:56:50.083Z,1
2022-12-18T00:57:44.237Z,1
2022-12-18T00:58:44.228Z,1
2022-12-18T00:59:44.218Z,1
2022-12-18T01:00:44.244Z,1
2022-12-18T01:01:44.334Z,1
2022-12-18T01:02:44.307Z,1
2022-12-18T01:03:44.174Z,1
2022-12-18T01:04:44.173Z,1
2022-12-18T01:05:44.157Z,1
2022-12-18T01:06:44.149Z,1
2022-12-18T01:07:44.132Z,1
2022-12-18T01:08:44.123Z,1
2022-12-18T01:09:44.115Z,1
2022-12-18T01:10:44.108Z,1
2022-12-18T01:11:44.094Z,1
2022-12-18T01:12:44.103Z,1
2022-12-18T01:13:44.076Z,1
2022-12-18T01:14:44.064Z,1
2022-12-18T01:15:44.052Z,1
2022-12-18T01:16:44.187Z,1
2022-12-18T01:17:44.035Z,1
2022-12-18T01:18:44.019Z,1
2022-12-18T01:19:44.014Z,1
2022-12-18T01:20:44.000Z,1
2022-12-18T01:21:43.995Z,1
2022-12-18T01:22:43.980Z,1
2022-12-18T01:23:43.976Z,1
2022-12-18T01:24:43.964Z,1
2022-12-18T01:25:43.951Z,1
2022-12-18T01:26:43.943Z,1
2022-12-18T01:27:43.934Z,1
2022-12-18T01:28:49.928Z,1
2022-12-18T01:29:44.934Z,1
2022-12-18T01:30:43.904Z,1
2022-12-18T01:31:43.971Z,1
2022-12-18T01:32:43.883Z,1
2022-12-18T01:33:43.872Z,1
2022-12-18T01:34:43.864Z,1
2022-12-18T01:35:43.851Z,1
2022-12-18T01:36:43.840Z,1
2022-12-18T01:37:43.831Z,1
2022-12-18T01:38:43.822Z,1
2022-12-18T01:39:43.810Z,1
2022-12-18T01:40:43.799Z,2
2022-12-18T01:41:43.790Z,4
2022-12-18T01:42:43.781Z,2
2022-12-18T01:43:43.771Z,1
2022-12-18T01:44:43.757Z,1
2022-12-18T01:45:43.810Z,1
2022-12-18T01:46:43.741Z,1
2022-12-18T01:47:43.727Z,1
2022-12-18T01:48:43.725Z,1
2022-12-18T01:49:43.718Z,1
2022-12-18T01:50:43.700Z,1
2022-12-18T01:51:43.688Z,1
2022-12-18T01:52:43.681Z,1
2022-12-18T01:53:43.668Z,1
2022-12-18T01:54:43.656Z,1
2022-12-18T01:55:43.646Z,1
2022-12-18T01:56:43.639Z,1
2022-12-18T01:57:43.628Z,1
2022-12-18T01:58:43.618Z,1
2022-12-18T01:59:43.610Z,1
2022-12-18T02:00:43.676Z,1
2022-12-18T02:01:43.735Z,1
2022-12-18T02:02:43.747Z,1
2022-12-18T02:03:43.623Z,1
2022-12-18T02:04:49.225Z,1
2022-12-18T02:05:44.568Z,1
2022-12-18T02:06:43.536Z,1
2022-12-18T02:07:43.528Z,1
2022-12-18T02:08:43.519Z,1
2022-12-18T02:09:43.506Z,1
2022-12-18T02:10:43.495Z,1
2022-12-18T02:11:43.488Z,1
2022-12-18T02:12:44.081Z,1
2022-12-18T02:13:43.467Z,1
2022-12-18T02:14:43.455Z,1
2022-12-18T02:15:43.447Z,1
2022-12-18T02:16:43.495Z,1
2022-12-18T02:17:43.424Z,1
2022-12-18T02:18:43.416Z,5
2022-12-18T02:19:43.403Z,6
2022-12-18T02:20:43.395Z,7
2022-12-18T02:21:43.385Z,5
2022-12-18T02:22:43.376Z,4
2022-12-18T02:23:43.366Z,3
2022-12-18T02:24:43.355Z,2
2022-12-18T02:25:43.344Z,1
2022-12-18T02:26:43.333Z,1
2022-12-18T02:27:43.328Z,1
2022-12-18T02:28:43.441Z,1
2022-12-18T02:29:43.308Z,1
2022-12-18T02:30:43.322Z,1
2022-12-18T02:31:43.285Z,1
2022-12-18T02:32:43.278Z,1
2022-12-18T02:33:43.265Z,1
2022-12-18T02:34:43.252Z,1
2022-12-18T02:35:43.251Z,1
2022-12-18T02:36:43.235Z,1
2022-12-18T02:37:43.225Z,1
2022-12-18T02:38:43.212Z,1
2022-12-18T02:39:43.203Z,1
2022-12-18T02:40:43.195Z,1
2022-12-18T02:45:43.242Z,1
2022-12-18T02:46:43.135Z,1
2022-12-18T02:47:43.119Z,1
2022-12-18T02:48:43.110Z,1
2022-12-18T02:49:43.104Z,1
2022-12-18T02:52:43.077Z,1
2022-12-18T02:53:43.063Z,1
2022-12-18T02:54:43.052Z,1
2022-12-18T02:55:43.041Z,1
2022-12-18T02:56:43.031Z,1
2022-12-18T02:57:43.023Z,1
2022-12-18T02:58:43.013Z,1
2022-12-18T02:59:42.999Z,1
2022-12-18T03:00:43.113Z,1
2022-12-18T03:01:43.222Z,1
2022-12-18T03:02:43.161Z,1
2022-12-18T03:03:43.226Z,1
2022-12-18T03:04:42.950Z,1
2022-12-18T03:07:42.922Z,1
2022-12-18T03:11:42.879Z,1
2022-12-18T03:12:42.869Z,1
2022-12-18T03:13:43.166Z,1
2022-12-18T03:14:42.845Z,1
2022-12-18T03:15:42.843Z,1
2022-12-18T03:16:42.990Z,1
2022-12-18T03:17:42.818Z,1
2022-12-18T03:18:42.808Z,1
2022-12-18T03:19:42.798Z,1
2022-12-18T03:20:42.788Z,1
2022-12-18T03:21:42.776Z,1
2022-12-18T03:22:42.769Z,1
2022-12-18T03:23:43.180Z,1
2022-12-18T03:24:42.750Z,1
2022-12-18T03:25:42.736Z,1
2022-12-18T03:26:42.728Z,1
2022-12-18T03:27:42.724Z,1
2022-12-18T03:28:42.707Z,1
2022-12-18T03:29:42.695Z,1
2022-12-18T03:30:42.726Z,1
2022-12-18T03:31:42.674Z,1
2022-12-18T03:32:42.788Z,1
2022-12-18T03:33:43.047Z,1
2022-12-18T03:34:42.648Z,1
2022-12-18T03:35:42.639Z,1
2022-12-18T03:36:42.629Z,1
2022-12-18T03:37:42.616Z,1
2022-12-18T03:38:42.605Z,1
2022-12-18T03:42:42.566Z,1
2022-12-18T03:43:42.950Z,1
2022-12-18T03:44:42.544Z,1
2022-12-18T03:45:42.588Z,1
2022-12-18T03:46:42.524Z,1
2022-12-18T03:47:42.514Z,1
2022-12-18T03:48:42.626Z,1
2022-12-18T03:49:42.496Z,1
2022-12-18T03:50:42.485Z,1
2022-12-18T03:51:42.472Z,1
2022-12-18T03:52:42.466Z,1
2022-12-18T03:53:42.953Z,1
2022-12-18T03:54:42.444Z,1
2022-12-18T03:55:42.434Z,1
2022-12-18T03:56:42.423Z,1
2022-12-18T03:57:42.414Z,1
2022-12-18T03:58:42.399Z,1
2022-12-18T03:59:42.394Z,1
2022-12-18T04:00:42.382Z,1
2022-12-18T04:01:42.470Z,1
2022-12-18T04:02:42.546Z,1
2022-12-18T04:03:42.629Z,2
2022-12-18T04:04:42.467Z,2
2022-12-18T04:05:42.330Z,1
2022-12-18T04:06:42.323Z,1
2022-12-18T04:07:42.312Z,1
2022-12-18T04:08:42.302Z,1
2022-12-18T04:09:42.293Z,1
2022-12-18T04:10:42.282Z,1
2022-12-18T04:11:42.272Z,1
2022-12-18T04:12:42.262Z,1
2022-12-18T04:13:42.762Z,1
2022-12-18T04:14:42.239Z,1
2022-12-18T04:15:42.339Z,1
2022-12-18T04:16:42.221Z,1
2022-12-18T04:17:42.212Z,1
2022-12-18T04:18:42.198Z,1
2022-12-18T04:19:42.192Z,1
2022-12-18T04:20:42.297Z,1
2022-12-18T04:21:42.173Z,1
2022-12-18T04:22:42.158Z,1
2022-12-18T04:23:42.541Z,1
2022-12-18T04:24:42.137Z,1
2022-12-18T04:25:42.130Z,1
2022-12-18T04:26:42.118Z,1
2022-12-18T04:27:42.116Z,1
2022-12-18T04:28:42.099Z,1
2022-12-18T04:29:42.089Z,1
2022-12-18T04:30:42.128Z,1
2022-12-18T04:31:42.068Z,1
2022-12-18T04:32:42.058Z,1
2022-12-18T04:33:42.614Z,1
2022-12-18T04:34:42.041Z,1
2022-12-18T04:48:41.900Z,1
2022-12-18T04:49:41.891Z,1
2022-12-18T04:50:41.882Z,1
2022-12-18T04:51:41.867Z,1
2022-12-18T04:53:42.159Z,1
2022-12-18T04:54:41.839Z,1
2022-12-18T04:55:41.827Z,1
2022-12-18T04:56:41.815Z,1
2022-12-18T04:57:41.809Z,1
2022-12-18T04:58:41.797Z,1
2022-12-18T04:59:41.783Z,1
2022-12-18T05:00:41.779Z,1
2022-12-18T05:01:41.934Z,1
2022-12-18T05:02:41.873Z,1
2022-12-18T05:03:42.285Z,1
2022-12-18T05:04:41.738Z,1
2022-12-18T05:05:41.727Z,1
2022-12-18T05:06:41.714Z,1
2022-12-18T05:07:41.709Z,1
2022-12-18T05:08:41.814Z,1
2022-12-18T05:09:41.687Z,1
2022-12-18T05:10:41.680Z,1
2022-12-18T05:11:41.666Z,1
2022-12-18T05:12:41.654Z,1
2022-12-18T05:13:41.976Z,1
2022-12-18T05:14:41.633Z,1
2022-12-18T05:15:41.637Z,1
2022-12-18T05:16:41.614Z,1
2022-12-18T05:17:41.605Z,1
2022-12-18T05:18:41.592Z,1
2022-12-18T05:19:41.583Z,1
2022-12-18T05:20:41.576Z,1
2022-12-18T05:21:41.562Z,1
2022-12-18T05:22:41.553Z,1
2022-12-18T05:23:41.932Z,1
2022-12-18T05:24:41.656Z,1
2022-12-18T05:25:41.524Z,1
2022-12-18T05:26:41.519Z,1
2022-12-18T05:27:41.506Z,1
2022-12-18T05:28:41.494Z,1
2022-12-18T05:29:41.482Z,1
2022-12-18T05:30:41.474Z,1
2022-12-18T05:31:41.523Z,1
2022-12-18T05:32:41.452Z,1
2022-12-18T05:33:41.670Z,1
2022-12-18T05:34:41.434Z,1
2022-12-18T05:35:41.424Z,1
2022-12-18T05:36:41.415Z,1
2022-12-18T05:37:43.427Z,1
2022-12-18T05:38:41.400Z,1
2022-12-18T05:39:41.384Z,1
2022-12-18T05:40:41.484Z,1
2022-12-18T05:41:41.362Z,1
2022-12-18T05:42:41.350Z,1
2022-12-18T05:43:41.786Z,1
2022-12-18T05:44:41.330Z,1
2022-12-18T05:45:41.324Z,1
2022-12-18T05:46:41.328Z,1
2022-12-18T05:47:41.301Z,1
2022-12-18T05:48:41.294Z,1
2022-12-18T05:49:41.281Z,1
2022-12-18T05:50:41.270Z,1
2022-12-18T05:51:41.263Z,1
2022-12-18T05:52:41.253Z,1
2022-12-18T05:53:41.629Z,1
2022-12-18T05:54:41.234Z,1
2022-12-18T05:55:41.222Z,1
2022-12-18T05:56:47.019Z,1
2022-12-18T05:57:42.221Z,1
2022-12-18T05:58:41.192Z,1
2022-12-18T05:59:41.183Z,1
2022-12-18T06:00:41.171Z,1
2022-12-18T06:01:41.329Z,1
2022-12-18T06:02:41.234Z,1
2022-12-18T06:03:41.524Z,1
2022-12-18T06:04:41.134Z,1
2022-12-18T06:05:41.120Z,1
2022-12-18T06:06:41.113Z,1
2022-12-18T06:07:41.102Z,1
2022-12-18T06:08:45.961Z,1
2022-12-18T06:09:41.082Z,1
2022-12-18T06:10:41.072Z,1
2022-12-18T06:11:41.063Z,1
2022-12-18T06:12:41.164Z,1
2022-12-18T06:13:41.423Z,1
2022-12-18T06:14:41.031Z,2
2022-12-18T06:15:41.017Z,1
2022-12-18T06:16:41.053Z,1
2022-12-18T06:17:40.999Z,1
2022-12-18T06:18:40.991Z,16.
2022-12-18T06:19:40.982Z,14.
2022-12-18T06:20:40.971Z,13.
2022-12-18T06:21:40.957Z,13.
2022-12-18T06:22:40.949Z,1
2022-12-18T06:23:41.223Z,1
2022-12-18T06:24:40.927Z,1
2022-12-18T06:25:40.918Z,1
2022-12-18T06:26:40.910Z,1
2022-12-18T06:27:40.900Z,1
2022-12-18T06:28:41.009Z,12.
2022-12-18T06:29:40.877Z,11.
2022-12-18T06:30:40.871Z,1
2022-12-18T06:31:40.917Z,1
2022-12-18T06:32:40.848Z,1
2022-12-18T06:33:41.592Z,1
2022-12-18T06:34:40.830Z,12.
2022-12-18T06:35:40.817Z,12.
2022-12-18T06:36:40.808Z,12.
2022-12-18T06:37:40.796Z,12.
2022-12-18T06:38:41.207Z,12.
2022-12-18T06:39:40.779Z,13.
2022-12-18T06:40:40.768Z,15.
2022-12-18T06:41:40.755Z,13.
2022-12-18T06:42:40.747Z,13.
2022-12-18T06:43:41.224Z,11.
2022-12-18T06:44:40.840Z,10.
2022-12-18T06:45:40.841Z,11.
2022-12-18T06:46:40.729Z,11.
2022-12-18T06:47:40.715Z,11.
2022-12-18T06:48:40.713Z,11.
2022-12-18T06:49:40.677Z,12.
2022-12-18T06:50:40.663Z,13.
2022-12-18T06:51:40.658Z,13.
2022-12-18T06:52:40.644Z,13.
2022-12-18T06:53:41.051Z,12.
2022-12-18T06:54:40.626Z,13.
2022-12-18T06:55:40.620Z,12.
2022-12-18T06:56:40.608Z,12.
2022-12-18T06:57:40.596Z,13.
2022-12-18T06:58:40.585Z,12.
2022-12-18T06:59:40.573Z,13.
2022-12-18T07:00:40.740Z,12.
2022-12-18T07:01:40.792Z,13.
2022-12-18T07:02:40.715Z,12.
2022-12-18T07:03:41.149Z,11.
2022-12-18T07:04:40.523Z,11.
2022-12-18T07:05:40.515Z,11.
2022-12-18T07:06:40.509Z,12.
2022-12-18T07:07:40.493Z,18.
2022-12-18T07:08:40.483Z,18.
2022-12-18T07:09:40.475Z,14.
2022-12-18T07:10:44.748Z,10.
2022-12-18T07:11:41.475Z,10.
2022-12-18T07:12:40.443Z,11.
2022-12-18T07:13:40.870Z,10.
2022-12-18T07:14:40.425Z,11.
2022-12-18T07:15:40.412Z,10.
2022-12-18T07:16:40.589Z,11.
2022-12-18T07:17:40.393Z,10.
2022-12-18T07:18:40.381Z,10.
2022-12-18T07:19:40.375Z,10.
2022-12-18T07:20:40.361Z,11.
2022-12-18T07:21:40.369Z,10.
2022-12-18T07:22:40.341Z,10.
2022-12-18T07:23:40.835Z,10.
2022-12-18T07:24:40.319Z,10.
2022-12-18T07:25:40.314Z,11.
2022-12-18T07:26:40.302Z,11.10
2022-12-18T07:27:40.295Z,10.80
2022-12-18T07:28:40.281Z,10.89
2022-12-18T07:29:40.272Z,10.69
2022-12-18T07:30:40.261Z,9.60
2022-12-18T07:31:40.291Z,10.19
2022-12-18T07:32:40.365Z,10.50
2022-12-18T07:33:40.644Z,10.00
2022-12-18T07:34:40.222Z,9.39
2022-12-18T07:35:40.208Z,9.89
2022-12-18T07:36:40.199Z,10.30
2022-12-18T07:37:40.191Z,10.10
2022-12-18T07:38:40.185Z,10.69
2022-12-18T07:39:40.171Z,11.00
2022-12-18T07:40:40.164Z,10.89
2022-12-18T07:41:45.215Z,10.69
2022-12-18T07:42:41.160Z,11.30
2022-12-18T07:43:40.540Z,10.50
2022-12-18T07:44:40.120Z,11.00
2022-12-18T07:45:40.173Z,10.80
2022-12-18T07:46:40.099Z,10.69
2022-12-18T07:47:40.091Z,10.30
2022-12-18T07:48:40.197Z,10.60
2022-12-18T07:49:40.069Z,11.00
2022-12-18T07:50:40.062Z,11.10
2022-12-18T07:51:40.046Z,11.30
2022-12-18T07:52:40.039Z,15.50
2022-12-18T07:53:40.400Z,15.80
2022-12-18T07:54:40.016Z,17.60
2022-12-18T07:56:05.505Z,14.19
2022-12-18T07:56:41.185Z,12.80
2022-12-18T07:58:00.668Z,13.10
2022-12-18T07:58:40.997Z,11.50
2022-12-18T07:59:39.970Z,12.10
2022-12-18T08:00:39.957Z,12.30
2022-12-18T08:01:40.123Z,11.80
2022-12-18T08:02:40.079Z,11.30
2022-12-18T08:03:40.201Z,11.19
2022-12-18T08:04:40.039Z,10.39
2022-12-18T08:05:39.911Z,11.00
2022-12-18T08:06:43.667Z,10.60
2022-12-18T08:07:40.913Z,10.80
2022-12-18T08:08:39.881Z,11.30
2022-12-18T08:09:39.864Z,11.80
2022-12-18T08:10:39.860Z,11.50
2022-12-18T08:11:39.849Z,12.00
2022-12-18T08:12:39.843Z,12.50
2022-12-18T08:13:40.323Z,12.19
2022-12-18T08:14:39.816Z,11.50
2022-12-18T08:15:39.805Z,12.19
2022-12-18T08:16:39.851Z,12.80
2022-12-18T08:17:39.788Z,12.60
2022-12-18T08:18:39.778Z,12.39
2022-12-18T08:19:39.767Z,12.69
2022-12-18T08:20:39.879Z,12.69
2022-12-18T08:21:39.744Z,12.19
2022-12-18T08:22:39.736Z,11.89
2022-12-18T08:23:42.970Z,10.89
2022-12-18T08:24:39.717Z,9.80
2022-12-18T08:25:39.709Z,9.89
2022-12-18T08:26:39.695Z,10.39
2022-12-18T08:27:39.686Z,10.19
2022-12-18T08:28:39.678Z,9.19
2022-12-18T08:29:39.665Z,10.10
2022-12-18T08:30:39.708Z,9.69
2022-12-18T08:31:39.690Z,10.60
2022-12-18T08:32:39.635Z,11.30
2022-12-18T08:33:40.113Z,11.00
2022-12-18T08:34:39.618Z,9.89
2022-12-18T08:35:45.479Z,11.50
2022-12-18T08:36:39.772Z,11.10
2022-12-18T08:37:39.585Z,11.10
2022-12-18T08:38:39.574Z,11.00
2022-12-18T08:39:39.569Z,10.60
2022-12-18T08:40:39.560Z,10.50
2022-12-18T08:41:39.547Z,9.69
2022-12-18T08:42:39.536Z,10.10
2022-12-18T08:43:40.063Z,10.00
2022-12-18T08:44:39.526Z,10.39
2022-12-18T08:45:39.571Z,10.80
2022-12-18T08:46:39.567Z,11.60
2022-12-18T08:47:39.491Z,11.30
2022-12-18T08:48:39.479Z,10.19
2022-12-18T08:49:39.466Z,10.89
2022-12-18T08:50:39.454Z,10.30
2022-12-18T08:51:39.452Z,11.50
2022-12-18T08:52:39.554Z,10.39
2022-12-18T08:53:39.914Z,11.10
2022-12-18T08:54:39.418Z,10.60
2022-12-18T08:55:39.406Z,11.00
2022-12-18T08:56:39.401Z,12.00
2022-12-18T08:57:39.384Z,12.00
2022-12-18T08:58:39.378Z,10.89
2022-12-18T08:59:39.369Z,11.30
2022-12-18T09:00:39.365Z,11.60
2022-12-18T09:01:39.495Z,11.39
2022-12-18T09:02:39.544Z,11.50
2022-12-18T09:03:39.909Z,11.50
2022-12-18T09:04:39.314Z,11.19
2022-12-18T09:05:39.308Z,11.30
2022-12-18T09:06:39.299Z,11.69
2022-12-18T09:07:39.285Z,11.19
2022-12-18T09:08:39.794Z,12.19
2022-12-18T09:09:39.264Z,12.19
2022-12-18T09:10:43.283Z,11.10
2022-12-18T09:11:39.248Z,10.80
2022-12-18T09:12:39.238Z,11.30
2022-12-18T09:13:39.540Z,11.19
2022-12-18T09:14:39.217Z,11.69
2022-12-18T09:15:39.212Z,11.30
2022-12-18T09:16:39.258Z,11.50
2022-12-18T09:17:39.186Z,10.69
2022-12-18T09:18:39.456Z,10.89
2022-12-18T09:19:39.168Z,10.69
2022-12-18T09:20:39.157Z,10.60
2022-12-18T09:21:41.210Z,10.89
2022-12-18T09:22:39.139Z,10.69
2022-12-18T09:23:39.126Z,11.30
2022-12-18T09:24:39.237Z,9.89
2022-12-18T09:25:39.108Z,9.89
2022-12-18T09:26:39.096Z,9.89
2022-12-18T09:27:39.090Z,10.30
2022-12-18T09:28:39.414Z,10.69
2022-12-18T09:29:39.071Z,10.89
2022-12-18T09:30:39.109Z,10.10
2022-12-18T09:31:39.056Z,10.00
2022-12-18T09:32:39.039Z,10.19
2022-12-18T09:33:39.025Z,10.60
2022-12-18T09:34:39.019Z,9.69
2022-12-18T09:35:39.012Z,9.50
2022-12-18T09:36:39.001Z,9.30
2022-12-18T09:37:38.987Z,10.00
2022-12-18T09:38:39.341Z,9.50
2022-12-18T09:39:38.970Z,9.60
2022-12-18T09:40:39.074Z,9.89
2022-12-18T09:41:38.942Z,11.10
2022-12-18T09:42:38.937Z,9.80
2022-12-18T09:43:38.924Z,9.60
2022-12-18T09:44:44.758Z,9.39
2022-12-18T09:45:39.926Z,9.10
2022-12-18T09:46:38.964Z,9.69
2022-12-18T09:47:38.882Z,10.30
2022-12-18T09:48:39.304Z,9.50
2022-12-18T09:49:38.866Z,10.30
2022-12-18T09:50:38.851Z,10.80
2022-12-18T09:51:38.841Z,10.10
2022-12-18T09:52:38.830Z,9.19
2022-12-18T09:53:38.820Z,9.39
2022-12-18T09:54:38.809Z,9.50
2022-12-18T09:55:38.800Z,9.10
2022-12-18T09:56:38.903Z,9.10
2022-12-18T09:57:38.782Z,9.10
2022-12-18T09:58:39.187Z,8.30
2022-12-18T09:59:38.761Z,8.50
2022-12-18T10:00:38.750Z,8.19
2022-12-18T10:01:44.209Z,8.10
2022-12-18T10:02:38.945Z,8.39
2022-12-18T10:03:38.720Z,8.50
2022-12-18T10:04:38.749Z,8.60
2022-12-18T10:05:38.699Z,8.80
2022-12-18T10:06:38.687Z,8.00
2022-12-18T10:07:38.681Z,8.80
2022-12-18T10:08:39.188Z,8.80
2022-12-18T10:09:38.662Z,8.69
2022-12-18T10:10:38.644Z,9.30
2022-12-18T10:11:38.637Z,8.80
2022-12-18T10:12:38.742Z,9.00
2022-12-18T10:13:38.615Z,8.39
2022-12-18T10:14:38.604Z,9.00
2022-12-18T10:15:38.698Z,8.19
2022-12-18T10:16:38.585Z,8.89
2022-12-18T10:17:38.575Z,8.69
2022-12-18T10:18:38.891Z,8.19
2022-12-18T10:19:38.552Z,8.30
2022-12-18T10:20:38.542Z,8.30
2022-12-18T10:21:38.532Z,8.30
2022-12-18T10:22:38.528Z,7.80
2022-12-18T10:23:40.523Z,7.50
2022-12-18T10:24:38.505Z,8.10
2022-12-18T10:25:38.493Z,8.10
2022-12-18T10:26:38.485Z,8.69
2022-12-18T10:27:38.475Z,8.10
2022-12-18T10:28:38.905Z,7.80
2022-12-18T10:29:38.454Z,8.10
2022-12-18T10:30:38.441Z,7.80
2022-12-18T10:31:38.492Z,8.00
2022-12-18T10:32:38.423Z,9.19
2022-12-18T10:33:38.414Z,7.90
2022-12-18T10:34:38.407Z,7.80
2022-12-18T10:35:38.395Z,8.00
2022-12-18T10:36:38.380Z,7.30
2022-12-18T10:37:38.370Z,7.59
2022-12-18T10:38:38.703Z,8.19
2022-12-18T10:39:38.353Z,7.80
2022-12-18T10:40:38.336Z,8.00
2022-12-18T10:41:38.329Z,7.40
2022-12-18T10:42:38.318Z,7.80
2022-12-18T10:43:38.306Z,7.90
2022-12-18T10:44:38.421Z,7.80
2022-12-18T10:45:38.288Z,8.30
2022-12-18T10:46:38.360Z,8.19
2022-12-18T10:47:38.266Z,8.50
2022-12-18T10:48:38.613Z,7.90
2022-12-18T10:49:38.246Z,8.00
2022-12-18T10:51:09.586Z,8.50
2022-12-18T10:51:39.249Z,8.00
2022-12-18T10:52:43.460Z,8.19
2022-12-18T10:53:38.205Z,8.19
2022-12-18T10:54:38.196Z,8.80
2022-12-18T10:55:38.190Z,8.50
2022-12-18T10:56:38.176Z,8.10
2022-12-18T10:57:38.167Z,8.39
2022-12-18T10:58:38.159Z,8.10
2022-12-18T10:59:38.147Z,8.80
2022-12-18T11:00:38.259Z,8.89
2022-12-18T11:01:38.199Z,8.80
2022-12-18T11:02:38.262Z,8.89
2022-12-18T11:03:38.159Z,8.80
2022-12-18T11:04:38.098Z,9.69
2022-12-18T11:05:38.091Z,9.30
2022-12-18T11:06:38.076Z,9.50
2022-12-18T11:07:38.063Z,9.00
2022-12-18T11:08:38.418Z,9.80
2022-12-18T11:09:38.044Z,9.10
2022-12-18T11:10:38.035Z,9.30
2022-12-18T11:11:38.026Z,9.60
2022-12-18T11:12:38.013Z,9.60
2022-12-18T11:13:38.005Z,10.10
2022-12-18T11:14:40.965Z,9.80
2022-12-18T11:15:39.065Z,9.39
2022-12-18T11:16:38.090Z,9.30
2022-12-18T11:17:37.963Z,9.60
2022-12-18T11:18:38.282Z,9.80
2022-12-18T11:19:37.944Z,10.00
2022-12-18T11:20:37.932Z,9.50
2022-12-18T11:21:37.923Z,10.19
2022-12-18T11:22:37.917Z,9.60
2022-12-18T11:23:37.904Z,9.89
2022-12-18T11:24:37.894Z,10.10
2022-12-18T11:25:37.888Z,9.60
2022-12-18T11:26:37.872Z,10.19
2022-12-18T11:27:37.862Z,10.00
2022-12-18T11:28:38.129Z,10.00
2022-12-18T11:29:40.708Z,10.30
2022-12-18T11:30:37.834Z,10.00
2022-12-18T11:31:37.888Z,10.39
2022-12-18T11:32:37.938Z,9.80
2022-12-18T11:33:37.800Z,10.39
2022-12-18T11:34:37.796Z,10.69
2022-12-18T11:35:37.787Z,10.10
2022-12-18T11:36:37.774Z,10.30
2022-12-18T11:37:37.764Z,9.50
2022-12-18T11:38:38.006Z,9.60
2022-12-18T11:39:37.744Z,9.89
2022-12-18T11:40:41.097Z,10.60
2022-12-18T11:41:37.721Z,10.60
2022-12-18T11:42:37.713Z,9.80
2022-12-18T11:43:37.702Z,10.00
2022-12-18T11:44:37.693Z,9.69
2022-12-18T11:45:37.681Z,9.69
2022-12-18T11:46:37.727Z,8.69
2022-12-18T11:47:37.671Z,10.00
2022-12-18T11:48:38.135Z,9.60
2022-12-18T11:49:37.640Z,10.00
2022-12-18T11:50:37.626Z,9.80
2022-12-18T11:51:37.615Z,9.60
2022-12-18T11:52:37.609Z,9.69
2022-12-18T11:53:37.596Z,9.50
2022-12-18T11:54:37.589Z,9.69
2022-12-18T11:55:37.580Z,9.89
2022-12-18T11:56:37.601Z,9.50
2022-12-18T11:57:37.558Z,10.60
2022-12-18T11:58:37.548Z,10.19
2022-12-18T11:59:37.536Z,10.19
2022-12-18T12:00:37.525Z,10.19
2022-12-18T12:01:43.580Z,10.19
2022-12-18T12:02:37.765Z,10.00
2022-12-18T12:03:37.850Z,10.19
2022-12-18T12:04:37.716Z,10.10
2022-12-18T12:05:37.476Z,9.89
2022-12-18T12:06:37.467Z,10.50
2022-12-18T12:07:37.452Z,10.69
2022-12-18T12:08:37.446Z,10.69
2022-12-18T12:09:37.436Z,10.60
2022-12-18T12:10:37.422Z,10.30
2022-12-18T12:11:37.418Z,10.00
2022-12-18T12:12:37.407Z,9.80
2022-12-18T12:13:37.619Z,9.89
2022-12-18T12:14:37.383Z,10.10
2022-12-18T12:15:37.376Z,10.00
2022-12-18T12:16:37.404Z,10.00
2022-12-18T12:17:37.352Z,10.50
2022-12-18T12:18:37.344Z,10.39
2022-12-18T12:19:37.331Z,10.80
2022-12-18T12:20:37.440Z,10.50
2022-12-18T12:21:37.314Z,10.39
2022-12-18T12:22:37.301Z,9.89
2022-12-18T12:23:37.293Z,10.69
2022-12-18T12:24:37.283Z,10.60
2022-12-18T12:25:37.268Z,10.50
2022-12-18T12:26:37.260Z,10.19
2022-12-18T12:27:37.255Z,11.60
2022-12-18T12:28:37.422Z,10.39
2022-12-18T12:29:37.228Z,11.30
2022-12-18T12:30:37.217Z,10.60
2022-12-18T12:31:37.294Z,11.10
2022-12-18T12:32:37.200Z,11.10
2022-12-18T12:33:37.483Z,11.30
2022-12-18T12:34:37.179Z,11.69
2022-12-18T12:35:37.169Z,13.10
2022-12-18T12:36:37.269Z,11.89
2022-12-18T12:37:37.148Z,11.69
2022-12-18T12:38:37.144Z,12.39
2022-12-18T12:39:37.128Z,12.69
2022-12-18T12:40:58.888Z,13.30
2022-12-18T12:41:38.129Z,13.39
2022-12-18T12:42:37.094Z,13.50
2022-12-18T12:43:37.083Z,13.80
2022-12-18T12:44:37.079Z,13.69
2022-12-18T12:45:37.093Z,13.89
2022-12-18T12:46:37.056Z,13.69
2022-12-18T12:47:37.051Z,13.80
2022-12-18T12:48:37.059Z,13.80
2022-12-18T12:49:40.673Z,13.80
2022-12-18T12:50:37.014Z,13.19
2022-12-18T12:51:37.007Z,13.69
2022-12-18T12:52:37.128Z,13.69
2022-12-18T12:53:36.979Z,13.39
2022-12-18T12:54:36.974Z,14.39
2022-12-18T12:55:36.967Z,15.10
2022-12-18T12:56:36.950Z,15.60
2022-12-18T12:57:36.943Z,17.39
2022-12-18T12:58:36.933Z,16.60
2022-12-18T12:59:36.920Z,17.50
2022-12-18T13:00:39.283Z,18.89
2022-12-18T13:01:37.069Z,18.10
2022-12-18T13:02:37.012Z,18.29
2022-12-18T13:03:36.878Z,16.39
2022-12-18T13:04:36.869Z,15.80
2022-12-18T13:05:36.858Z,16.10
2022-12-18T13:06:40.307Z,16.70
2022-12-18T13:07:37.923Z,15.39
2022-12-18T13:08:36.963Z,16.00
2022-12-18T13:09:37.055Z,14.50
2022-12-18T13:15:02.110Z,13.89
2022-12-18T13:15:07.579Z,13.19
2022-12-18T13:16:04.529Z,13.30
2022-12-18T13:17:03.497Z,13.19
2022-12-18T13:18:03.485Z,13.60
2022-12-18T13:19:03.475Z,14.50
2022-12-18T13:20:03.566Z,13.89
2022-12-18T13:21:08.731Z,13.89
2022-12-18T13:22:03.605Z,14.19
2022-12-18T13:23:03.437Z,14.50
2022-12-18T13:24:03.537Z,14.39
2022-12-18T13:25:03.412Z,14.89
2022-12-18T13:26:03.405Z,14.39
2022-12-18T13:27:03.392Z,14.60
2022-12-18T13:28:03.386Z,14.89
2022-12-18T13:29:03.372Z,14.50
2022-12-18T13:30:03.362Z,14.50
2022-12-18T13:31:03.364Z,14.19
2022-12-18T13:32:03.348Z,14.89
2022-12-18T13:33:03.332Z,14.89
2022-12-18T13:34:25.226Z,15.69
2022-12-18T13:40:15.365Z,15.69
2022-12-18T13:40:16.976Z,15.60
2022-12-18T13:41:15.825Z,14.89
2022-12-18T13:42:15.814Z,16.00
2022-12-18T13:43:15.799Z,15.80
2022-12-18T13:44:15.790Z,15.50
2022-12-18T13:45:15.784Z,15.60
2022-12-18T13:46:15.774Z,15.69
2022-12-18T13:47:15.759Z,15.39
2022-12-18T13:48:15.753Z,15.30
2022-12-18T13:49:15.843Z,16.10
2022-12-18T13:50:15.734Z,15.89
2022-12-18T13:51:15.723Z,15.80
2022-12-18T13:52:15.710Z,15.89
2022-12-18T13:53:15.701Z,16.00
2022-12-18T13:54:15.694Z,16.29
2022-12-18T13:55:15.681Z,15.89
2022-12-18T13:56:15.793Z,15.39
2022-12-18T13:57:17.713Z,15.89
2022-12-18T13:58:15.651Z,16.10
2022-12-18T13:59:15.639Z,16.00
2022-12-18T14:00:15.633Z,16.60
2022-12-18T14:01:15.724Z,16.10
2022-12-18T14:02:15.923Z,15.69
2022-12-18T14:03:20.356Z,16.20
2022-12-18T14:04:16.608Z,16.20
2022-12-18T14:05:15.583Z,16.20
2022-12-18T14:10:49.733Z,15.39
2022-12-18T14:10:51.606Z,16.00
2022-12-18T14:11:51.608Z,15.69
2022-12-18T14:12:51.477Z,15.50
2022-12-18T14:13:51.466Z,15.19
2022-12-18T14:14:53.097Z,16.29
2022-12-18T14:15:51.458Z,16.60
2022-12-18T14:16:51.470Z,16.29
2022-12-18T14:17:51.421Z,15.50
2022-12-18T14:18:51.413Z,16.20
2022-12-18T14:19:51.457Z,16.70
2022-12-18T14:20:53.151Z,16.70
2022-12-18T14:21:51.386Z,16.79
2022-12-18T14:22:51.376Z,16.79
2022-12-18T14:23:51.367Z,16.60
2022-12-18T14:24:51.356Z,16.50
2022-12-18T14:25:51.344Z,16.60
2022-12-18T14:26:51.350Z,17.10
2022-12-18T14:27:51.460Z,16.20