createdAt,value
2023-04-22T00:00:40.060Z,99815.56
2023-04-22T00:04:40.900Z,99813.45999999999
2023-04-22T00:12:39.467Z,99811.65
2023-04-22T00:16:39.244Z,99803.52
2023-04-22T00:20:39.730Z,99795.65
2023-04-22T00:24:39.073Z,99790.72
2023-04-22T00:28:39.259Z,99787.01999999999
2023-04-22T00:32:39.226Z,99791.25
2023-04-22T00:36:39.396Z,99783.53
2023-04-22T00:40:39.142Z,99783.76
2023-04-22T00:44:40.071Z,99781.83
2023-04-22T00:48:40.399Z,99779.89
2023-04-22T00:52:39.651Z,99779.04
2023-04-22T00:56:39.182Z,99766.47
2023-04-22T01:00:39.400Z,99759.89
2023-04-22T01:04:39.559Z,99758.42
2023-04-22T01:08:39.878Z,99754.66
2023-04-22T01:12:39.371Z,99742.8
2023-04-22T01:16:42.491Z,99736.1
2023-04-22T01:20:39.728Z,99730.83
2023-04-22T01:24:39.600Z,99728.03
2023-04-22T01:28:39.666Z,99727.34
2023-04-22T01:32:40.292Z,99726.14
2023-04-22T01:36:39.427Z,99717.1
2023-04-22T01:40:40.002Z,99703.19
2023-04-22T01:48:39.697Z,99696.08
2023-04-22T01:52:39.807Z,99696.0
2023-04-22T01:56:39.608Z,99697.69
2023-04-22T02:00:39.477Z,99695.98
2023-04-22T02:04:39.631Z,99692.57
2023-04-22T02:08:39.429Z,99696.17
2023-04-22T02:12:39.687Z,99697.91
2023-04-22T02:16:39.747Z,99704.64
2023-04-22T02:20:39.767Z,99706.66
2023-04-22T02:24:39.526Z,99710.39
2023-04-22T02:28:40.561Z,99709.41
2023-04-22T02:32:39.493Z,99708.4
2023-04-22T02:36:39.706Z,99707.89
2023-04-22T02:40:39.468Z,99702.22
2023-04-22T02:44:40.115Z,99700.0
2023-04-22T02:48:39.691Z,99697.47
2023-04-22T02:52:39.549Z,99691.27
2023-04-22T02:56:40.100Z,99687.55
2023-04-22T03:00:39.676Z,99680.45
2023-04-22T03:04:39.836Z,99678.25
2023-04-22T03:08:39.686Z,99680.03
2023-04-22T03:12:40.744Z,99673.44
2023-04-22T03:16:39.720Z,99669.12
2023-04-22T03:20:39.563Z,99663.17
2023-04-22T03:24:39.862Z,99657.93
2023-04-22T03:28:39.626Z,99663.34000000001
2023-04-22T03:32:39.762Z,99656.97
2023-04-22T03:36:39.767Z,99656.3
2023-04-22T03:40:40.076Z,99652.92
2023-04-22T03:44:39.997Z,99641.89
2023-04-22T03:48:40.065Z,99635.96
2023-04-22T03:52:39.680Z,99626.93000000001
2023-04-22T03:56:40.329Z,99625.76000000001
2023-04-22T04:00:40.025Z,99623.1
2023-04-22T04:08:40.071Z,99631.92
2023-04-22T04:12:40.149Z,99641.58
2023-04-22T04:16:39.967Z,99644.64
2023-04-22T04:20:39.849Z,99641.83
2023-04-22T04:28:40.535Z,99629.38
2023-04-22T04:32:39.826Z,99626.87
2023-04-22T04:36:39.992Z,99620.83
2023-04-22T04:40:44.260Z,99620.12
2023-04-22T04:44:40.365Z,99623.51999999999
2023-04-22T04:48:41.344Z,99622.29999999999
2023-04-22T04:52:40.069Z,99624.33
2023-04-22T04:56:40.044Z,99617.98999999999
2023-04-22T05:04:40.343Z,99616.36
2023-04-22T05:08:39.865Z,99613.75
2023-04-22T05:12:40.598Z,99612.73
2023-04-22T05:16:40.335Z,99611.98000000001
2023-04-22T05:24:39.975Z,99611.03
2023-04-22T05:28:40.052Z,99612.51999999999
2023-04-22T05:36:40.112Z,99619.39
2023-04-22T05:40:39.989Z,99623.61
2023-04-22T05:44:40.091Z,99619.62
2023-04-22T05:48:40.019Z,99618.98
2023-04-22T05:52:40.322Z,99625.12000000001
2023-04-22T05:56:40.304Z,99623.42
2023-04-22T06:00:40.330Z,99618.24
2023-04-22T06:04:40.405Z,99618.14
2023-04-22T06:12:40.415Z,99621.62
2023-04-22T06:16:40.596Z,99624.13
2023-04-22T06:20:40.230Z,99628.58
2023-04-22T06:24:40.126Z,99622.48
2023-04-22T06:28:40.268Z,99621.09
2023-04-22T06:36:40.371Z,99607.06
2023-04-22T06:40:40.122Z,99604.8
2023-04-22T06:44:40.335Z,99605.98999999999
2023-04-22T06:48:40.341Z,99612.23
2023-04-22T06:52:40.405Z,99608.63
2023-04-22T06:56:40.150Z,99616.54999999999
2023-04-22T07:00:40.398Z,99623.22
2023-04-22T07:04:40.209Z,99628.78
2023-04-22T07:08:40.346Z,99628.26
2023-04-22T07:12:40.660Z,99625.05
2023-04-22T07:16:40.627Z,99627.22
2023-04-22T07:20:40.363Z,99628.06
2023-04-22T07:28:40.395Z,99625.01999999999
2023-04-22T07:32:40.639Z,99633.76
2023-04-22T07:36:40.410Z,99634.31
2023-04-22T07:40:40.404Z,99636.31
2023-04-22T07:44:40.777Z,99641.27
2023-04-22T07:48:40.350Z,99637.37999999999
2023-04-22T07:52:40.426Z,99635.1
2023-04-22T08:04:40.879Z,99634.70999999999
2023-04-22T08:08:40.334Z,99630.97
2023-04-22T08:12:40.554Z,99626.67
2023-04-22T08:16:40.933Z,99619.12
2023-04-22T08:20:40.699Z,99620.81
2023-04-22T08:24:40.683Z,99624.84
2023-04-22T08:28:40.804Z,99618.15000000001
2023-04-22T08:32:40.471Z,99617.44
2023-04-22T08:36:41.286Z,99608.65
2023-04-22T08:40:41.143Z,99604.72
2023-04-22T08:48:41.160Z,99601.23
2023-04-22T08:52:41.168Z,99607.22
2023-04-22T08:56:42.763Z,99607.32
2023-04-22T09:00:42.939Z,99599.01999999999
2023-04-22T09:04:40.893Z,99596.66
2023-04-22T09:08:40.883Z,99601.12000000001
2023-04-22T09:12:40.736Z,99596.0
2023-04-22T09:16:42.027Z,99595.63
2023-04-22T09:20:41.402Z,99590.77
2023-04-22T09:24:41.711Z,99592.14
2023-04-22T09:28:48.585Z,99596.7
2023-04-22T09:32:40.621Z,99593.58
2023-04-22T09:36:42.823Z,99592.97
2023-04-22T09:40:42.973Z,99591.61
2023-04-22T09:44:40.742Z,99578.95999999999
2023-04-22T09:48:42.103Z,99577.59
2023-04-22T09:52:40.821Z,99573.89
2023-04-22T09:56:43.206Z,99565.26
2023-04-22T10:00:43.714Z,99567.3
2023-04-22T10:04:41.768Z,99565.94
2023-04-22T10:08:41.076Z,99567.35
2023-04-22T10:14:10.265Z,99563.0
2023-04-22T10:15:59.692Z,99563.0
2023-04-22T10:16:42.926Z,99557.65
2023-04-22T10:20:42.141Z,99552.39
2023-04-22T10:24:41.103Z,99553.81
2023-04-22T10:28:43.305Z,99553.76
2023-04-22T10:32:40.763Z,99559.27
2023-04-22T10:40:57.618Z,99553.98
2023-04-22T10:44:46.337Z,99548.91
2023-04-22T10:48:49.972Z,99547.88
2023-04-22T10:52:46.603Z,99553.44
2023-04-22T10:56:59.418Z,99556.02
2023-04-22T11:00:52.307Z,99547.79999999999
2023-04-22T11:04:41.496Z,99549.72
2023-04-22T11:08:44.582Z,99545.17
2023-04-22T11:12:42.049Z,99541.09999999999
2023-04-22T11:16:45.303Z,99540.59999999999
2023-04-22T11:20:41.179Z,99543.56
2023-04-22T11:24:54.006Z,99544.95
2023-04-22T11:28:44.699Z,99542.22
2023-04-22T11:32:43.658Z,99544.84
2023-04-22T11:36:43.564Z,99543.31
2023-04-22T11:40:45.684Z,99541.58
2023-04-22T11:44:43.912Z,99543.57
2023-04-22T11:48:41.017Z,99543.57
2023-04-22T11:52:43.502Z,99548.44
2023-04-22T11:56:40.977Z,99543.95
2023-04-22T12:00:42.774Z,99554.01000000001
2023-04-22T12:04:42.552Z,99552.55
2023-04-22T12:08:43.360Z,99555.28
2023-04-22T12:12:41.048Z,99555.0
2023-04-22T12:20:41.693Z,99551.70000000001
2023-04-22T12:24:44.790Z,99550.33
2023-04-22T12:28:42.636Z,99554.71
2023-04-22T12:32:41.228Z,99557.44
2023-04-22T12:36:41.197Z,99552.72
2023-04-22T12:44:42.359Z,99547.58
2023-04-22T12:48:41.711Z,99544.23000000001
2023-04-22T12:52:41.309Z,99550.06
2023-04-22T12:56:44.002Z,99548.64
2023-04-22T13:00:41.358Z,99552.84
2023-04-22T13:04:41.332Z,99554.76999999999
2023-04-22T13:08:41.348Z,99554.26999999999
2023-04-22T13:12:42.468Z,99545.26
2023-04-22T13:16:41.380Z,99544.32
2023-04-22T13:20:41.677Z,99548.12
2023-04-22T13:24:41.474Z,99541.97
2023-04-22T13:28:41.220Z,99545.5
2023-04-22T13:32:41.509Z,99548.83
2023-04-22T13:36:41.350Z,99553.92
2023-04-22T13:40:41.690Z,99552.56000000001
2023-04-22T13:44:41.305Z,99550.09
2023-04-22T13:48:41.388Z,99556.9
2023-04-22T13:52:41.568Z,99556.87000000001
2023-04-22T13:56:41.733Z,99556.83
2023-04-22T14:00:41.381Z,99565.16
2023-04-22T14:04:41.575Z,99556.12
2023-04-22T14:08:41.410Z,99551.06
2023-04-22T14:12:41.581Z,99552.01
2023-04-22T14:16:41.369Z,99544.83
2023-04-22T14:20:44.038Z,99534.95
2023-04-22T14:24:41.423Z,99537.5
2023-04-22T14:28:41.650Z,99539.72
2023-04-22T14:32:41.644Z,99540.07
2023-04-22T14:36:41.691Z,99540.45
2023-04-22T14:40:41.425Z,99536.22
2023-04-22T14:48:41.839Z,99537.08
2023-04-22T14:52:41.588Z,99535.22
2023-04-22T14:56:41.558Z,99538.26000000001
2023-04-22T15:00:41.499Z,99542.18
2023-04-22T15:04:42.228Z,99543.48
2023-04-22T15:08:41.631Z,99543.08
2023-04-22T15:12:42.281Z,99545.78
2023-04-22T15:16:42.625Z,99542.17
2023-04-22T15:20:42.080Z,99541.81999999999
2023-04-22T15:24:41.549Z,99541.54
2023-04-22T15:28:41.803Z,99539.34000000001
2023-04-22T15:32:41.623Z,99535.02
2023-04-22T15:36:42.069Z,99536.47
2023-04-22T15:40:41.945Z,99534.25
2023-04-22T15:44:42.571Z,99537.57
2023-04-22T15:48:46.055Z,99535.33
2023-04-22T15:52:41.887Z,99533.18000000001
2023-04-22T15:56:41.751Z,99527.35
2023-04-22T16:00:41.799Z,99519.45
2023-04-22T16:04:41.778Z,99525.78
2023-04-22T16:08:41.964Z,99512.56
2023-04-22T16:12:41.999Z,99515.31999999999
2023-04-22T16:16:42.666Z,99508.97
2023-04-22T16:20:41.723Z,99514.06
2023-04-22T16:24:44.016Z,99507.26
2023-04-22T16:28:41.847Z,99504.40999999999
2023-04-22T16:32:41.957Z,99504.76999999999
2023-04-22T16:36:42.900Z,99499.97
2023-04-22T16:40:41.825Z,99503.54999999999
2023-04-22T16:44:41.899Z,99503.74
2023-04-22T16:48:42.508Z,99495.34999999999
2023-04-22T16:52:41.868Z,99501.78
2023-04-22T16:56:41.943Z,99489.78
2023-04-22T17:00:42.012Z,99490.75
2023-04-22T17:04:42.011Z,99489.65
2023-04-22T17:08:41.847Z,99487.34
2023-04-22T17:12:42.049Z,99477.98
2023-04-22T17:16:41.850Z,99478.54
2023-04-22T17:20:42.031Z,99479.29000000001
2023-04-22T17:24:41.959Z,99475.86
2023-04-22T17:28:41.995Z,99468.94
2023-04-22T17:32:42.002Z,99465.32999999999
2023-04-22T17:36:42.049Z,99464.75
2023-04-22T17:40:42.674Z,99465.45999999999
2023-04-22T17:44:42.278Z,99456.97
2023-04-22T17:48:45.529Z,99453.83
2023-04-22T17:52:42.676Z,99452.5
2023-04-22T17:56:42.011Z,99447.96
2023-04-22T18:04:42.128Z,99438.95
2023-04-22T18:08:42.064Z,99432.64
2023-04-22T18:12:42.238Z,99436.97
2023-04-22T18:16:42.069Z,99433.09000000001
2023-04-22T18:20:42.966Z,99432.48
2023-04-22T18:24:42.732Z,99435.72
2023-04-22T18:28:43.561Z,99434.36
2023-04-22T18:32:42.203Z,99438.69
2023-04-22T18:36:42.544Z,99434.7
2023-04-22T18:40:42.174Z,99434.65
2023-04-22T18:44:42.689Z,99437.77
2023-04-22T18:48:42.483Z,99436.11
2023-04-22T18:52:42.795Z,99435.08
2023-04-22T18:56:42.173Z,99429.45999999999
2023-04-22T19:00:42.412Z,99424.41
2023-04-22T19:04:42.542Z,99421.23
2023-04-22T19:08:42.374Z,99421.02
2023-04-22T19:12:42.261Z,99426.86
2023-04-22T19:16:42.330Z,99425.7
2023-04-22T19:20:43.798Z,99420.2
2023-04-22T19:24:43.090Z,99429.68
2023-04-22T19:28:46.032Z,99431.86
2023-04-22T19:32:42.393Z,99429.58
2023-04-22T19:36:42.286Z,99430.81
2023-04-22T19:44:47.280Z,99426.87
2023-04-22T19:48:42.578Z,99429.72
2023-04-22T19:56:42.957Z,99419.56999999999
2023-04-22T20:00:42.851Z,99423.0
2023-04-22T20:04:43.156Z,99416.94
2023-04-22T20:08:43.555Z,99416.72
2023-04-22T20:12:43.308Z,99419.78
2023-04-22T20:16:43.675Z,99417.57
2023-04-22T20:20:44.968Z,99415.7
2023-04-22T20:24:43.308Z,99409.61
2023-04-22T20:28:44.892Z,99405.61
2023-04-22T20:32:42.817Z,99398.05
2023-04-22T20:36:42.652Z,99394.89
2023-04-22T20:40:43.663Z,99390.44
2023-04-22T20:44:43.075Z,99386.63
2023-04-22T20:48:42.929Z,99387.37
2023-04-22T20:52:42.894Z,99388.35
2023-04-22T20:56:42.494Z,99383.69
2023-04-22T21:00:42.963Z,99381.06
2023-04-22T21:04:43.032Z,99382.72
2023-04-22T21:08:45.046Z,99381.96
2023-04-22T21:12:43.045Z,99381.86
2023-04-22T21:16:44.630Z,99385.31
2023-04-22T21:20:44.384Z,99390.9
2023-04-22T21:24:43.717Z,99392.35
2023-04-22T21:28:43.781Z,99388.0
2023-04-22T21:32:43.171Z,99387.51999999999
2023-04-22T21:36:42.632Z,99382.15
2023-04-22T21:40:42.944Z,99374.69
2023-04-22T21:44:48.664Z,99366.45999999999
2023-04-22T21:48:42.683Z,99360.88
2023-04-22T21:52:42.661Z,99360.67
2023-04-22T21:56:42.756Z,99357.42
2023-04-22T22:00:42.639Z,99357.14
2023-04-22T22:04:43.352Z,99353.34
2023-04-22T22:08:43.995Z,99347.34
2023-04-22T22:12:43.088Z,99349.06
2023-04-22T22:16:42.815Z,99351.65
2023-04-22T22:20:43.445Z,99347.79999999999
2023-04-22T22:24:43.049Z,99341.5
2023-04-22T22:32:43.282Z,99341.94
2023-04-22T22:36:42.753Z,99340.45
2023-04-22T22:40:43.223Z,99334.31
2023-04-22T22:44:43.215Z,99325.16
2023-04-22T22:56:42.919Z,99314.26
2023-04-22T23:08:43.199Z,99290.59
2023-04-22T23:12:42.877Z,99285.86
2023-04-22T23:16:43.049Z,99292.07
2023-04-22T23:28:43.399Z,99278.59999999999
2023-04-22T23:32:43.295Z,99274.01999999999
2023-04-22T23:36:44.493Z,99270.04
2023-04-22T23:40:43.026Z,99261.83
2023-04-22T23:44:43.466Z,99256.7
2023-04-22T23:48:43.037Z,99251.87
2023-04-22T23:52:43.260Z,99243.91
2023-04-22T23:56:43.334Z,99240.66
