createdAt,value
2023-01-17T00:02:57.947Z,80.18
2023-01-17T00:06:19.523Z,80.25
2023-01-17T00:09:41.252Z,80.07
2023-01-17T00:12:52.655Z,79.82
2023-01-17T00:15:55.802Z,79.65
2023-01-17T00:19:17.484Z,79.71
2023-01-17T00:22:45.390Z,79.74
2023-01-17T00:26:03.463Z,79.16
2023-01-17T00:29:06.385Z,79.49
2023-01-17T00:32:13.207Z,79.57
2023-01-17T00:35:16.903Z,79.75
2023-01-17T00:38:22.401Z,79.89
2023-01-17T00:41:25.264Z,80.25
2023-01-17T00:44:47.019Z,80.09
2023-01-17T00:48:08.923Z,80.35
2023-01-17T00:51:30.696Z,80.21
2023-01-17T00:54:52.524Z,80.16
2023-01-17T00:58:14.409Z,80.26
2023-01-17T01:01:36.208Z,80.18
2023-01-17T01:04:58.492Z,80.12
2023-01-17T01:08:20.426Z,80.17
2023-01-17T01:11:42.344Z,80.28
2023-01-17T01:15:03.991Z,80.32
2023-01-17T01:18:27.529Z,80.41
2023-01-17T01:21:49.270Z,80.36
2023-01-17T01:25:11.040Z,80.18
2023-01-17T01:28:34.009Z,80.39
2023-01-17T01:31:55.611Z,80.51
2023-01-17T01:34:58.481Z,80.49
2023-01-17T01:38:02.819Z,80.66
2023-01-17T01:41:06.796Z,80.72
2023-01-17T01:44:42.608Z,80.73
2023-01-17T01:47:47.416Z,80.52
2023-01-17T01:50:51.196Z,80.46
2023-01-17T01:54:00.037Z,80.54
2023-01-17T01:57:08.096Z,80.44
2023-01-17T02:00:19.381Z,80.56
2023-01-17T02:03:27.735Z,80.72
2023-01-17T02:06:35.433Z,80.78
2023-01-17T02:09:38.579Z,80.63
2023-01-17T02:12:43.214Z,81.15
2023-01-17T02:16:16.305Z,80.67
2023-01-17T02:19:43.833Z,81.02
2023-01-17T02:22:49.815Z,81.06
2023-01-17T02:26:29.851Z,81.19
2023-01-17T02:29:35.726Z,81.26
2023-01-17T02:32:57.494Z,81.36
2023-01-17T02:36:19.248Z,81.40
2023-01-17T02:39:27.127Z,81.76
2023-01-17T02:42:37.385Z,81.66
2023-01-17T02:45:40.503Z,82.15
2023-01-17T02:48:45.015Z,82.11
2023-01-17T02:51:51.001Z,82.38
2023-01-17T02:55:01.462Z,82.81
2023-01-17T02:58:25.655Z,82.53
2023-01-17T03:01:43.604Z,82.66
2023-01-17T03:04:50.121Z,82.14
2023-01-17T03:07:54.013Z,82.38
2023-01-17T03:10:57.572Z,82.32
2023-01-17T03:14:00.453Z,82.63
2023-01-17T03:17:03.583Z,82.38
2023-01-17T03:20:06.817Z,82.23
2023-01-17T03:23:09.737Z,81.87
2023-01-17T03:26:12.756Z,81.81
2023-01-17T03:29:16.713Z,81.71
2023-01-17T03:32:19.567Z,81.88
2023-01-17T03:35:22.527Z,81.82
2023-01-17T03:38:26.549Z,81.77
2023-01-17T03:41:29.505Z,81.80
2023-01-17T03:44:34.323Z,81.78
2023-01-17T03:47:37.212Z,81.64
2023-01-17T03:50:40.118Z,81.65
2023-01-17T03:53:43.345Z,81.56
2023-01-17T03:56:46.221Z,81.55
2023-01-17T03:59:49.320Z,81.28
2023-01-17T04:02:52.189Z,81.08
2023-01-17T04:05:55.136Z,81.08
2023-01-17T04:08:57.999Z,80.87
2023-01-17T04:12:04.378Z,80.95
2023-01-17T04:15:07.812Z,80.51
2023-01-17T04:18:12.389Z,80.25
2023-01-17T04:21:15.338Z,79.99
2023-01-17T04:24:18.313Z,79.77
2023-01-17T04:27:21.182Z,79.78
2023-01-17T04:30:24.378Z,79.55
2023-01-17T04:33:27.301Z,79.37
2023-01-17T04:36:30.171Z,79.45
2023-01-17T04:39:33.043Z,79.14
2023-01-17T04:42:35.991Z,79.09
2023-01-17T04:45:38.934Z,78.98
2023-01-17T04:48:41.762Z,79.24
2023-01-17T04:51:44.614Z,79.42
2023-01-17T04:54:51.252Z,79.45
2023-01-17T04:57:54.703Z,79.65
2023-01-17T05:01:02.216Z,79.73
2023-01-17T05:04:05.227Z,79.89
2023-01-17T05:07:08.312Z,79.82
2023-01-17T05:10:11.442Z,80.18
2023-01-17T05:13:14.861Z,80.13
2023-01-17T05:16:19.489Z,80.00
2023-01-17T05:19:23.959Z,80.12
2023-01-17T05:22:26.799Z,80.05
2023-01-17T05:25:31.764Z,80.08
2023-01-17T05:28:34.745Z,80.23
2023-01-17T05:31:38.112Z,80.24
2023-01-17T05:34:41.095Z,80.28
2023-01-17T05:37:49.279Z,80.34
2023-01-17T05:40:52.327Z,80.38
2023-01-17T05:43:55.168Z,80.29
2023-01-17T05:46:58.070Z,80.41
2023-01-17T05:50:00.887Z,80.31
2023-01-17T05:53:09.388Z,80.27
2023-01-17T05:56:12.148Z,80.32
2023-01-17T05:59:17.251Z,80.31
2023-01-17T06:02:21.685Z,80.38
2023-01-17T06:05:26.082Z,80.32
2023-01-17T06:08:28.950Z,80.41
2023-01-17T06:11:31.798Z,80.46
2023-01-17T06:14:34.825Z,80.40
2023-01-17T06:17:37.809Z,80.58
2023-01-17T06:20:41.744Z,80.45
2023-01-17T06:23:44.536Z,80.48
2023-01-17T06:26:47.469Z,80.52
2023-01-17T06:29:50.389Z,80.43
2023-01-17T06:32:55.372Z,80.58
2023-01-17T06:35:58.435Z,80.60
2023-01-17T06:39:01.362Z,80.75
2023-01-17T06:42:04.319Z,80.77
2023-01-17T06:45:08.067Z,80.91
2023-01-17T06:48:11.149Z,80.91
2023-01-17T06:51:14.479Z,81.05
2023-01-17T06:54:18.950Z,81.06
2023-01-17T06:57:21.844Z,80.93
2023-01-17T07:00:25.242Z,81.00
2023-01-17T07:03:28.309Z,81.07
2023-01-17T07:06:31.216Z,81.12
2023-01-17T07:09:34.149Z,81.03
2023-01-17T07:12:36.946Z,81.00
2023-01-17T07:15:40.400Z,80.90
2023-01-17T07:18:43.220Z,80.95
2023-01-17T07:21:46.026Z,80.87
2023-01-17T07:24:48.864Z,80.80
2023-01-17T07:27:57.851Z,80.80
2023-01-17T07:31:08.194Z,80.65
2023-01-17T07:34:11.117Z,80.56
2023-01-17T07:37:15.297Z,80.26
2023-01-17T07:40:20.247Z,80.14
2023-01-17T07:43:23.270Z,80.24
2023-01-17T07:46:26.313Z,80.31
2023-01-17T07:49:29.259Z,80.24
2023-01-17T07:52:32.283Z,80.06
2023-01-17T07:55:35.513Z,80.14
2023-01-17T07:58:38.474Z,80.02
2023-01-17T08:01:41.705Z,79.95
2023-01-17T08:04:45.583Z,79.86
2023-01-17T08:07:48.560Z,79.82
2023-01-17T08:10:51.752Z,79.65
2023-01-17T08:13:59.522Z,79.56
2023-01-17T08:17:12.463Z,79.27
2023-01-17T08:20:16.662Z,78.79
2023-01-17T08:23:19.839Z,78.73
2023-01-17T08:26:23.346Z,78.82
2023-01-17T08:29:26.515Z,78.36
2023-01-17T08:32:29.604Z,77.85
2023-01-17T08:35:33.886Z,77.90
2023-01-17T08:38:38.547Z,77.94
2023-01-17T08:41:41.480Z,77.95
2023-01-17T08:44:44.412Z,77.26
2023-01-17T08:47:47.473Z,77.34
2023-01-17T08:50:50.611Z,77.60
2023-01-17T08:53:55.686Z,77.35
2023-01-17T08:56:58.756Z,77.21
2023-01-17T09:00:01.913Z,76.95
2023-01-17T09:03:04.842Z,76.52
2023-01-17T09:06:14.193Z,76.61
2023-01-17T09:09:17.942Z,76.26
2023-01-17T09:12:22.535Z,76.30
2023-01-17T09:15:26.106Z,75.70
2023-01-17T09:18:30.817Z,75.45
2023-01-17T09:21:33.820Z,75.54
2023-01-17T09:24:36.806Z,75.22
2023-01-17T09:27:39.705Z,75.10
2023-01-17T09:30:42.796Z,74.95
2023-01-17T09:33:45.821Z,74.38
2023-01-17T09:36:49.020Z,74.51
2023-01-17T09:39:52.397Z,73.88
2023-01-17T09:43:01.560Z,73.45
2023-01-17T09:46:07.392Z,72.78
2023-01-17T09:49:21.974Z,71.72
2023-01-17T09:52:25.181Z,70.87
2023-01-17T09:55:37.113Z,71.86
2023-01-17T09:58:58.182Z,71.76
2023-01-17T10:02:26.735Z,71.63
2023-01-17T10:06:03.323Z,70.81
2023-01-17T10:09:23.021Z,69.77
2023-01-17T10:12:40.199Z,67.67
2023-01-17T10:16:12.855Z,67.71
2023-01-17T10:19:51.632Z,67.39
2023-01-17T10:23:04.041Z,66.90
2023-01-17T10:26:25.292Z,68.48
2023-01-17T10:29:33.481Z,68.38
2023-01-17T10:32:42.594Z,67.34
2023-01-17T10:35:55.153Z,67.55
2023-01-17T10:39:02.999Z,66.37
2023-01-17T10:42:23.504Z,66.94
2023-01-17T10:45:31.319Z,66.87
2023-01-17T10:48:45.284Z,64.97
2023-01-17T10:52:11.929Z,63.62
2023-01-17T10:55:34.373Z,64.05
2023-01-17T10:58:37.586Z,63.53
2023-01-17T11:01:41.758Z,62.42
2023-01-17T11:04:51.183Z,62.11
2023-01-17T11:08:07.871Z,63.10
2023-01-17T11:11:10.890Z,63.44
2023-01-17T11:14:22.191Z,63.97
2023-01-17T11:17:27.795Z,64.23
2023-01-17T11:20:36.215Z,64.35
2023-01-17T11:23:44.313Z,65.16
2023-01-17T11:26:49.622Z,64.99
2023-01-17T11:30:18.160Z,65.16
2023-01-17T11:33:56.962Z,65.26
2023-01-17T11:37:29.114Z,65.65
2023-01-17T11:40:44.416Z,65.90
2023-01-17T11:43:57.458Z,66.43
2023-01-17T11:47:13.186Z,66.23
2023-01-17T11:50:27.416Z,66.04
2023-01-17T11:53:37.313Z,65.67
2023-01-17T11:56:45.244Z,65.65
2023-01-17T11:59:49.581Z,66.13
2023-01-17T12:03:29.727Z,66.16
2023-01-17T12:06:58.437Z,65.89
2023-01-17T12:10:37.483Z,65.79
2023-01-17T12:14:07.209Z,63.38
2023-01-17T12:17:22.889Z,64.25
2023-01-17T12:20:42.506Z,64.86
2023-01-17T12:24:08.248Z,64.26
2023-01-17T12:27:35.426Z,63.76
2023-01-17T12:31:14.986Z,63.69
2023-01-17T12:34:26.199Z,63.84
2023-01-17T12:37:57.379Z,63.69
2023-01-17T12:41:26.752Z,63.28
2023-01-17T12:44:45.644Z,64.20
2023-01-17T12:47:50.614Z,64.54
2023-01-17T12:51:07.043Z,64.37
2023-01-17T12:54:21.051Z,63.92
2023-01-17T12:57:33.804Z,64.84
2023-01-17T13:00:39.196Z,65.14
2023-01-17T13:03:57.816Z,64.53
2023-01-17T13:07:00.871Z,64.66
2023-01-17T13:10:18.550Z,64.90
2023-01-17T13:13:27.493Z,65.27
2023-01-17T13:17:00.851Z,65.22
2023-01-17T13:20:19.404Z,65.06
2023-01-17T13:23:48.018Z,65.15
2023-01-17T13:26:50.942Z,66.08
2023-01-17T13:30:16.210Z,66.53
2023-01-17T13:33:47.242Z,66.55
2023-01-17T13:37:18.458Z,66.49
2023-01-17T13:40:49.161Z,66.44
2023-01-17T13:44:11.322Z,66.53
2023-01-17T13:47:17.139Z,66.83
2023-01-17T13:50:38.958Z,66.88
2023-01-17T13:53:44.775Z,67.37
2023-01-17T13:56:47.770Z,67.49
2023-01-17T13:59:50.671Z,67.73
2023-01-17T14:02:55.535Z,67.99
2023-01-17T14:05:58.676Z,68.23
2023-01-17T14:09:08.062Z,68.48
2023-01-17T14:12:15.135Z,68.99
2023-01-17T14:15:28.577Z,69.11
2023-01-17T14:18:41.666Z,69.63
2023-01-17T14:21:45.307Z,69.46
2023-01-17T14:25:03.803Z,69.69
2023-01-17T14:28:23.405Z,69.65
2023-01-17T14:31:28.165Z,70.12
2023-01-17T14:34:31.420Z,70.51
2023-01-17T14:37:52.216Z,70.75
2023-01-17T14:41:01.807Z,71.15
2023-01-17T14:44:04.958Z,71.47
2023-01-17T14:47:13.903Z,71.63
2023-01-17T14:50:22.025Z,71.83
2023-01-17T14:53:28.314Z,72.07
2023-01-17T14:56:31.486Z,72.13
2023-01-17T14:59:34.488Z,72.20
2023-01-17T15:02:44.256Z,72.35
2023-01-17T15:05:50.991Z,72.88
2023-01-17T15:08:54.297Z,72.82
2023-01-17T15:11:58.208Z,73.34
2023-01-17T15:15:01.752Z,73.38
2023-01-17T15:18:14.743Z,73.03
2023-01-17T15:21:21.403Z,73.29
2023-01-17T15:24:34.569Z,73.50
2023-01-17T15:27:38.751Z,73.73
2023-01-17T15:31:05.810Z,73.76
2023-01-17T15:34:22.692Z,74.35
2023-01-17T15:37:40.671Z,74.45
2023-01-17T15:40:45.830Z,73.97
2023-01-17T15:43:48.847Z,73.94
2023-01-17T15:46:51.746Z,74.04
2023-01-17T15:49:54.700Z,73.92
2023-01-17T15:53:01.186Z,74.15
2023-01-17T15:56:33.706Z,74.23
2023-01-17T15:59:45.675Z,74.15
2023-01-17T16:02:55.418Z,74.01
2023-01-17T16:06:03.170Z,74.03
2023-01-17T16:09:22.545Z,74.94
2023-01-17T16:12:25.447Z,75.31
2023-01-17T16:15:29.725Z,74.90
2023-01-17T16:18:32.722Z,75.06
2023-01-17T16:21:35.644Z,75.32
2023-01-17T16:24:38.770Z,75.39
2023-01-17T16:27:43.258Z,75.43
2023-01-17T16:30:48.632Z,75.76
2023-01-17T16:33:51.980Z,76.12
2023-01-17T16:36:54.909Z,77.09
2023-01-17T16:39:57.887Z,76.68
2023-01-17T16:43:01.085Z,77.99
2023-01-17T16:46:04.149Z,77.90
2023-01-17T16:49:07.137Z,77.00
2023-01-17T16:52:10.070Z,77.37
2023-01-17T16:55:16.467Z,76.75
2023-01-17T16:58:20.497Z,76.45
2023-01-17T17:01:23.643Z,76.33
2023-01-17T17:04:26.681Z,77.31
2023-01-17T17:07:29.641Z,76.79
2023-01-17T17:10:32.605Z,76.85
2023-01-17T17:13:36.498Z,77.38
2023-01-17T17:16:39.601Z,76.81
2023-01-17T17:19:44.980Z,76.77
2023-01-17T17:22:52.098Z,77.17
2023-01-17T17:25:56.575Z,77.52
2023-01-17T17:28:59.717Z,76.94
2023-01-17T17:32:02.654Z,76.95
2023-01-17T17:35:06.237Z,76.67
2023-01-17T17:38:09.378Z,76.70
2023-01-17T17:41:12.294Z,76.52
2023-01-17T17:44:15.335Z,76.47
2023-01-17T17:47:18.418Z,76.57
2023-01-17T17:50:21.355Z,76.48
2023-01-17T17:53:25.011Z,76.68
2023-01-17T17:56:30.065Z,76.57
2023-01-17T17:59:33.333Z,76.46
2023-01-17T18:02:36.297Z,76.11
2023-01-17T18:05:39.240Z,75.62
2023-01-17T18:08:42.349Z,75.35
2023-01-17T18:11:45.328Z,75.55
2023-01-17T18:14:48.247Z,75.48
2023-01-17T18:17:52.714Z,75.56
2023-01-17T18:20:55.806Z,75.61
2023-01-17T18:24:26.693Z,75.71
2023-01-17T18:28:54.752Z,75.57
2023-01-17T18:34:11.113Z,75.80
2023-01-17T18:37:14.141Z,75.85
2023-01-17T18:40:17.416Z,75.95
2023-01-17T18:43:20.397Z,75.84
2023-01-17T18:46:26.146Z,75.27
2023-01-17T18:49:29.528Z,75.19
2023-01-17T18:52:34.065Z,75.17
2023-01-17T18:55:36.913Z,75.38
2023-01-17T18:58:42.575Z,75.14
2023-01-17T19:01:46.163Z,75.23
2023-01-17T19:04:49.431Z,75.26
2023-01-17T19:07:52.715Z,75.49
2023-01-17T19:10:55.949Z,75.41
2023-01-17T19:13:59.300Z,75.46
2023-01-17T19:17:02.389Z,75.63
2023-01-17T19:20:07.215Z,75.73
2023-01-17T19:23:10.349Z,75.70
2023-01-17T19:26:16.966Z,75.72
2023-01-17T19:29:19.984Z,76.12
2023-01-17T19:32:22.912Z,75.91
2023-01-17T19:35:25.991Z,76.04
2023-01-17T19:38:28.929Z,76.15
2023-01-17T19:41:34.045Z,76.23
2023-01-17T19:44:37.082Z,76.27
2023-01-17T19:47:40.615Z,76.15
2023-01-17T19:50:43.505Z,76.49
2023-01-17T19:53:46.655Z,76.24
2023-01-17T19:56:49.749Z,75.61
2023-01-17T19:59:52.624Z,75.34
2023-01-17T20:02:55.550Z,74.74
2023-01-17T20:05:58.785Z,74.40
2023-01-17T20:09:01.905Z,73.87
2023-01-17T20:12:05.454Z,73.61
2023-01-17T20:15:08.817Z,72.25
2023-01-17T20:18:12.966Z,72.06
2023-01-17T20:21:21.581Z,71.76
2023-01-17T20:24:24.760Z,71.82
2023-01-17T20:27:28.294Z,71.63
2023-01-17T20:30:33.094Z,71.74
2023-01-17T20:33:36.684Z,71.54
2023-01-17T20:36:41.822Z,71.35
2023-01-17T20:39:45.569Z,71.10
2023-01-17T20:42:48.649Z,71.32
2023-01-17T20:45:55.829Z,71.10
2023-01-17T20:49:01.202Z,71.10
2023-01-17T20:52:06.106Z,71.44
2023-01-17T20:55:09.618Z,71.59
2023-01-17T20:58:12.615Z,71.85
2023-01-17T21:01:21.400Z,72.13
2023-01-17T21:04:26.108Z,72.34
2023-01-17T21:07:42.478Z,72.32
2023-01-17T21:10:49.144Z,72.51
2023-01-17T21:13:52.026Z,72.53
2023-01-17T21:16:55.026Z,72.89
2023-01-17T21:19:57.945Z,72.85
2023-01-17T21:23:00.846Z,73.09
2023-01-17T21:26:12.085Z,73.18
2023-01-17T21:29:16.303Z,72.23
2023-01-17T21:32:20.054Z,72.14
2023-01-17T21:35:22.983Z,72.69
2023-01-17T21:38:26.494Z,73.11
2023-01-17T21:41:31.855Z,73.36
2023-01-17T21:44:36.499Z,73.82
2023-01-17T21:47:44.678Z,74.32
2023-01-17T21:50:47.589Z,74.74
2023-01-17T21:53:50.770Z,75.04
2023-01-17T21:57:12.460Z,75.14
2023-01-17T22:00:15.998Z,75.57
2023-01-17T22:03:18.855Z,75.57
2023-01-17T22:06:24.001Z,76.19
2023-01-17T22:09:26.987Z,76.14
2023-01-17T22:12:29.791Z,75.89
2023-01-17T22:15:36.554Z,76.41
2023-01-17T22:18:41.539Z,76.15
2023-01-17T22:21:44.384Z,76.73
2023-01-17T22:24:47.402Z,76.58
2023-01-17T22:27:50.301Z,78.03
2023-01-17T22:30:53.256Z,78.98
2023-01-17T22:34:01.949Z,79.47
2023-01-17T22:37:10.157Z,79.68
2023-01-17T22:40:13.582Z,79.93
2023-01-17T22:43:16.565Z,80.22
2023-01-17T22:46:27.820Z,80.89
2023-01-17T22:49:30.867Z,80.88
2023-01-17T22:52:33.817Z,81.13
2023-01-17T22:55:36.733Z,81.56
2023-01-17T22:58:50.593Z,80.91
2023-01-17T23:01:53.795Z,81.18
2023-01-17T23:04:56.724Z,80.72
2023-01-17T23:08:02.117Z,80.69
2023-01-17T23:11:44.027Z,80.86
2023-01-17T23:15:05.653Z,81.49
2023-01-17T23:18:28.185Z,81.49
2023-01-17T23:21:51.042Z,81.69
2023-01-17T23:25:04.109Z,81.93
2023-01-17T23:28:14.601Z,82.13
2023-01-17T23:31:17.599Z,82.87
2023-01-17T23:34:20.702Z,83.32
2023-01-17T23:37:48.108Z,84.53
2023-01-17T23:41:17.488Z,84.53
2023-01-17T23:44:20.447Z,84.45
2023-01-17T23:47:23.522Z,84.26
2023-01-17T23:50:26.607Z,84.45
2023-01-17T23:53:29.445Z,84.97
2023-01-17T23:56:32.309Z,85.07
2023-01-17T23:59:35.258Z,85.64
