createdAt,value
2018-07-31T00:00:28.077Z,99.90
2018-07-31T00:02:56.622Z,99.90
2018-07-31T00:05:25.100Z,99.90
2018-07-31T00:07:57.653Z,99.90
2018-07-31T00:10:26.173Z,99.90
2018-07-31T00:12:54.824Z,99.90
2018-07-31T00:15:27.063Z,99.90
2018-07-31T00:17:55.604Z,99.90
2018-07-31T00:20:24.107Z,99.90
2018-07-31T00:23:00.211Z,99.90
2018-07-31T00:25:29.659Z,99.90
2018-07-31T00:28:01.041Z,99.90
2018-07-31T00:30:29.544Z,99.90
2018-07-31T00:35:29.691Z,99.90
2018-07-31T00:37:58.192Z,99.90
2018-07-31T00:40:26.724Z,99.90
2018-07-31T00:42:59.274Z,99.90
2018-07-31T00:45:27.758Z,99.90
2018-07-31T00:48:00.088Z,99.90
2018-07-31T00:52:56.753Z,99.90
2018-07-31T00:55:28.720Z,99.90
2018-07-31T00:57:57.694Z,99.90
2018-07-31T01:00:29.591Z,99.90
2018-07-31T01:02:58.063Z,99.90
2018-07-31T01:05:26.560Z,99.90
2018-07-31T01:07:59.028Z,99.90
2018-07-31T01:10:27.540Z,99.90
2018-07-31T01:12:56.022Z,99.90
2018-07-31T01:15:27.666Z,99.90
2018-07-31T01:17:56.155Z,99.90
2018-07-31T01:20:28.473Z,99.90
2018-07-31T01:23:00.224Z,99.90
2018-07-31T01:25:32.063Z,99.90
2018-07-31T01:28:00.545Z,99.90
2018-07-31T01:30:29.017Z,99.90
2018-07-31T01:33:00.714Z,99.90
2018-07-31T01:35:29.300Z,99.90
2018-07-31T01:37:57.795Z,99.90
2018-07-31T01:40:30.239Z,99.90
2018-07-31T01:42:58.720Z,99.90
2018-07-31T01:47:59.578Z,99.90
2018-07-31T01:50:28.055Z,99.90
2018-07-31T01:52:59.714Z,99.90
2018-07-31T01:55:28.191Z,99.90
2018-07-31T01:57:56.694Z,99.90
2018-07-31T02:00:29.269Z,99.90
2018-07-31T02:02:57.796Z,99.90
2018-07-31T02:05:30.066Z,99.90
2018-07-31T02:07:58.545Z,99.90
2018-07-31T02:10:27.034Z,99.90
2018-07-31T02:12:58.697Z,99.90
2018-07-31T02:15:27.186Z,99.90
2018-07-31T02:17:55.666Z,99.90
2018-07-31T02:20:28.209Z,99.90
2018-07-31T02:23:00.140Z,99.90
2018-07-31T02:25:31.840Z,99.90
2018-07-31T02:28:00.410Z,99.90
2018-07-31T02:30:28.904Z,99.90
2018-07-31T02:33:01.390Z,99.90
2018-07-31T02:35:30.141Z,99.90
2018-07-31T02:38:03.179Z,99.90
2018-07-31T02:40:31.682Z,99.90
2018-07-31T02:43:00.188Z,99.90
2018-07-31T02:45:31.694Z,99.90
2018-07-31T02:48:00.176Z,99.90
2018-07-31T02:50:28.682Z,99.90
2018-07-31T02:53:01.245Z,99.90
2018-07-31T02:55:29.762Z,99.90
2018-07-31T02:57:58.252Z,99.90
2018-07-31T03:00:29.756Z,99.90
2018-07-31T03:02:58.327Z,99.90
2018-07-31T03:05:26.835Z,99.90
2018-07-31T03:07:59.395Z,99.90
2018-07-31T03:10:27.835Z,99.90
2018-07-31T03:13:00.192Z,99.90
2018-07-31T03:15:28.666Z,99.90
2018-07-31T03:17:57.156Z,99.90
2018-07-31T03:20:28.765Z,99.90
2018-07-31T03:23:01.684Z,99.90
2018-07-31T03:25:34.288Z,99.90
2018-07-31T03:28:02.843Z,99.90
2018-07-31T03:30:31.392Z,99.90
2018-07-31T03:33:02.805Z,99.90
2018-07-31T03:35:31.301Z,99.90
2018-07-31T03:37:59.785Z,99.90
2018-07-31T03:40:32.373Z,99.90
2018-07-31T03:46:03.117Z,99.90
2018-07-31T03:48:31.594Z,99.90
2018-07-31T03:51:00.116Z,99.90
2018-07-31T03:53:31.751Z,99.90
2018-07-31T03:56:00.289Z,99.90
2018-07-31T04:01:01.334Z,99.90
2018-07-31T04:03:29.909Z,99.90
2018-07-31T04:06:02.075Z,99.90
2018-07-31T04:08:30.556Z,99.90
2018-07-31T04:10:59.067Z,99.90
2018-07-31T04:13:30.691Z,99.90
2018-07-31T04:15:59.179Z,99.90
2018-07-31T04:18:27.675Z,99.90
2018-07-31T04:21:03.841Z,99.90
2018-07-31T04:23:36.420Z,99.90
2018-07-31T04:26:09.202Z,99.90
2018-07-31T04:28:37.710Z,99.90
2018-07-31T04:31:10.148Z,99.90
2018-07-31T04:33:38.617Z,99.90
2018-07-31T04:36:07.132Z,99.90
2018-07-31T04:38:38.773Z,99.90
2018-07-31T04:41:07.392Z,99.90
2018-07-31T04:43:40.541Z,99.90
2018-07-31T04:46:09.122Z,99.90
2018-07-31T04:48:41.411Z,99.90
2018-07-31T04:51:09.896Z,99.90
2018-07-31T04:53:42.224Z,99.90
2018-07-31T04:56:10.834Z,99.90
2018-07-31T04:58:39.340Z,99.90
2018-07-31T05:01:10.889Z,99.90
2018-07-31T05:03:39.974Z,99.90
2018-07-31T05:06:11.755Z,99.90
2018-07-31T05:11:08.528Z,99.90
2018-07-31T05:13:41.294Z,99.90
2018-07-31T05:16:09.795Z,99.90
2018-07-31T05:18:38.300Z,99.90
2018-07-31T05:21:10.764Z,99.90
2018-07-31T05:23:54.299Z,99.90
2018-07-31T05:26:41.632Z,99.90
2018-07-31T05:29:25.593Z,99.90
2018-07-31T05:32:13.259Z,99.90
2018-07-31T05:34:56.981Z,99.90
2018-07-31T05:37:44.015Z,99.90
2018-07-31T05:40:28.030Z,99.90
2018-07-31T05:43:14.747Z,99.90
2018-07-31T05:45:58.245Z,99.90
2018-07-31T05:48:46.511Z,99.90
2018-07-31T05:51:29.737Z,99.90
2018-07-31T05:54:17.261Z,99.90
2018-07-31T05:57:01.104Z,99.90
2018-07-31T05:59:47.177Z,99.90
2018-07-31T06:05:09.736Z,99.90
2018-07-31T06:07:53.512Z,99.90
2018-07-31T06:10:40.615Z,99.90
2018-07-31T06:13:23.860Z,99.90
2018-07-31T06:16:11.441Z,99.90
2018-07-31T06:18:55.181Z,99.90
2018-07-31T06:21:42.152Z,99.90
2018-07-31T06:24:25.992Z,99.90
2018-07-31T06:29:33.167Z,99.90
2018-07-31T06:34:34.270Z,99.90
2018-07-31T06:37:02.790Z,99.90
2018-07-31T06:39:35.137Z,99.90
2018-07-31T06:42:03.689Z,99.90
2018-07-31T06:44:32.181Z,99.90
2018-07-31T06:47:03.711Z,99.90
2018-07-31T06:52:00.561Z,99.90
2018-07-31T06:54:33.326Z,99.90
2018-07-31T06:57:01.801Z,99.90
2018-07-31T06:59:39.605Z,99.90
2018-07-31T07:02:08.140Z,99.90
2018-07-31T07:04:40.462Z,99.90
2018-07-31T07:07:08.951Z,99.90
2018-07-31T07:09:41.312Z,99.90
2018-07-31T07:12:09.787Z,99.90
2018-07-31T07:14:38.330Z,99.90
2018-07-31T07:17:09.953Z,99.90
2018-07-31T07:19:38.411Z,99.90
2018-07-31T07:22:10.813Z,99.90
2018-07-31T07:24:39.289Z,99.90
2018-07-31T07:27:15.338Z,99.90
2018-07-31T07:29:43.808Z,99.90
2018-07-31T07:32:12.279Z,99.90
2018-07-31T07:34:43.984Z,99.90
2018-07-31T07:37:12.464Z,99.90
2018-07-31T07:39:40.917Z,99.90
2018-07-31T07:42:13.443Z,99.90
2018-07-31T07:44:41.985Z,99.90
2018-07-31T07:47:14.250Z,99.90
2018-07-31T07:49:42.935Z,99.90
2018-07-31T07:52:11.439Z,99.90
2018-07-31T07:54:42.930Z,99.90
2018-07-31T07:57:11.374Z,99.90
2018-07-31T07:59:39.814Z,99.90
2018-07-31T08:02:12.482Z,99.90
2018-07-31T08:04:41.000Z,99.90
2018-07-31T08:07:13.366Z,99.90
2018-07-31T08:09:41.889Z,99.80
2018-07-31T08:12:10.373Z,99.90
2018-07-31T08:14:41.859Z,99.90
2018-07-31T08:17:10.342Z,97.90
2018-07-31T08:19:38.825Z,96.90
2018-07-31T08:22:11.360Z,95.60
2018-07-31T08:24:39.931Z,94.20
2018-07-31T08:27:15.862Z,94.50
2018-07-31T08:29:44.375Z,93.20
2018-07-31T08:32:12.905Z,92.80
2018-07-31T08:34:45.408Z,92.10
2018-07-31T08:39:42.107Z,91.10
2018-07-31T08:42:14.068Z,90.40
2018-07-31T08:44:42.555Z,89.30
2018-07-31T08:47:11.095Z,92.10
2018-07-31T08:49:43.505Z,88.50
2018-07-31T08:52:12.012Z,85.20
2018-07-31T08:54:44.464Z,88.50
2018-07-31T08:57:12.947Z,86.90
2018-07-31T08:59:45.319Z,85.10
2018-07-31T09:02:14.207Z,84.00
2018-07-31T09:04:46.239Z,86.10
2018-07-31T09:07:14.864Z,83.20
2018-07-31T09:09:47.045Z,80.10
2018-07-31T09:12:16.527Z,76.50
2018-07-31T09:14:52.838Z,77.60
2018-07-31T09:17:21.484Z,80.00
2018-07-31T09:19:53.364Z,79.90
2018-07-31T09:22:21.967Z,78.40
2018-07-31T09:24:50.502Z,78.80
2018-07-31T09:27:26.423Z,71.80
2018-07-31T09:29:55.621Z,73.00
2018-07-31T09:32:39.986Z,72.20
2018-07-31T09:35:13.231Z,72.30
2018-07-31T09:37:45.448Z,73.00
2018-07-31T09:40:14.023Z,68.30
2018-07-31T09:42:42.692Z,66.90
2018-07-31T09:45:14.960Z,67.50
2018-07-31T09:47:43.557Z,64.00
2018-07-31T09:50:16.759Z,62.00
2018-07-31T09:52:45.700Z,64.30
2018-07-31T09:55:18.499Z,64.40
2018-07-31T09:57:47.113Z,67.40
2018-07-31T10:00:22.134Z,65.50
2018-07-31T10:02:51.179Z,65.00
2018-07-31T10:05:23.088Z,64.30
2018-07-31T10:07:51.680Z,61.80
2018-07-31T10:12:52.533Z,67.60
2018-07-31T10:15:25.660Z,61.80
2018-07-31T10:17:54.326Z,59.70
2018-07-31T10:20:27.437Z,58.70
2018-07-31T10:22:56.060Z,60.90
2018-07-31T10:25:28.313Z,59.40
2018-07-31T10:28:00.948Z,60.90
2018-07-31T10:30:33.805Z,58.40
2018-07-31T10:33:02.346Z,59.70
2018-07-31T10:35:35.580Z,58.90
2018-07-31T10:38:04.505Z,59.30
2018-07-31T10:40:40.932Z,55.60
2018-07-31T10:43:09.570Z,56.10
2018-07-31T10:45:42.711Z,58.30
2018-07-31T10:48:11.259Z,59.30
2018-07-31T10:50:44.580Z,57.60
2018-07-31T10:53:13.473Z,59.20
2018-07-31T10:55:45.368Z,57.40
2018-07-31T10:58:14.315Z,60.40
2018-07-31T11:00:46.409Z,56.90
2018-07-31T11:03:15.040Z,62.40
2018-07-31T11:05:51.161Z,60.90
2018-07-31T11:08:19.861Z,59.80
2018-07-31T11:10:52.537Z,59.10
2018-07-31T11:13:21.188Z,59.60
2018-07-31T11:15:53.368Z,57.80
2018-07-31T11:18:21.863Z,59.00
2018-07-31T11:20:54.397Z,60.50
2018-07-31T11:23:22.954Z,57.50
2018-07-31T11:25:55.228Z,55.90
2018-07-31T11:28:29.136Z,59.00
2018-07-31T11:31:02.667Z,57.20
2018-07-31T11:33:31.974Z,62.40
2018-07-31T11:36:05.965Z,59.10
2018-07-31T11:38:34.683Z,57.00
2018-07-31T11:41:07.817Z,57.60
2018-07-31T11:43:37.368Z,56.10
2018-07-31T11:46:10.513Z,56.50
2018-07-31T11:48:39.140Z,55.10
2018-07-31T11:51:11.372Z,58.10
2018-07-31T11:53:41.052Z,53.60
2018-07-31T11:56:13.209Z,57.70
2018-07-31T11:58:41.901Z,53.40
2018-07-31T12:01:14.035Z,55.50
2018-07-31T12:03:42.883Z,55.60
2018-07-31T12:06:16.712Z,52.40
2018-07-31T12:08:45.677Z,55.20
2018-07-31T12:11:18.609Z,55.10
2018-07-31T12:13:47.141Z,53.10
2018-07-31T12:16:19.345Z,52.50
2018-07-31T12:18:48.111Z,52.20
2018-07-31T12:21:20.269Z,52.40
2018-07-31T12:23:49.032Z,54.40
2018-07-31T12:26:21.109Z,50.80
2018-07-31T12:28:54.301Z,50.10
2018-07-31T12:31:26.554Z,50.80
2018-07-31T12:33:55.502Z,52.20
2018-07-31T12:36:27.423Z,52.20
2018-07-31T12:38:56.114Z,51.80
2018-07-31T12:41:28.267Z,49.20
2018-07-31T12:43:56.852Z,51.10
2018-07-31T12:46:25.431Z,49.70
2018-07-31T12:48:57.913Z,48.90
2018-07-31T12:51:26.537Z,48.60
2018-07-31T12:53:59.614Z,48.20
2018-07-31T12:56:28.214Z,48.40
2018-07-31T12:59:00.441Z,50.40
2018-07-31T13:01:29.034Z,48.60
2018-07-31T13:04:02.264Z,52.00
2018-07-31T13:06:31.001Z,51.60
2018-07-31T13:09:05.827Z,48.80
2018-07-31T13:11:35.409Z,49.90
2018-07-31T13:14:09.064Z,46.80
2018-07-31T13:19:09.488Z,48.10
2018-07-31T13:21:38.254Z,47.60
2018-07-31T13:24:24.166Z,46.80
2018-07-31T13:26:53.024Z,46.60
2018-07-31T13:29:29.234Z,46.60
2018-07-31T13:31:57.803Z,46.60
2018-07-31T13:34:26.424Z,46.90
2018-07-31T13:36:58.741Z,47.00
2018-07-31T13:39:27.640Z,44.70
2018-07-31T13:42:00.601Z,45.60
2018-07-31T13:44:29.116Z,46.50
2018-07-31T13:46:57.624Z,47.20
2018-07-31T13:49:29.224Z,47.40
2018-07-31T13:51:57.786Z,46.80
2018-07-31T13:54:30.067Z,47.30
2018-07-31T13:56:58.599Z,42.30
2018-07-31T13:59:31.872Z,46.30
2018-07-31T14:02:00.873Z,46.40
2018-07-31T14:04:33.635Z,48.70
2018-07-31T14:07:02.197Z,45.80
2018-07-31T14:09:30.710Z,47.30
2018-07-31T14:12:02.435Z,48.20
2018-07-31T14:17:03.092Z,48.20
2018-07-31T14:19:31.687Z,48.40
2018-07-31T14:22:00.192Z,45.90
2018-07-31T14:24:32.557Z,45.40
2018-07-31T14:27:01.126Z,46.60
2018-07-31T14:29:37.350Z,44.40
2018-07-31T14:32:05.874Z,45.10
2018-07-31T14:34:38.933Z,48.10
2018-07-31T14:37:09.597Z,45.10
2018-07-31T14:39:41.709Z,45.20
2018-07-31T14:42:11.037Z,44.80
2018-07-31T14:44:42.485Z,44.50
2018-07-31T14:47:11.214Z,44.50
2018-07-31T14:49:43.337Z,44.60
2018-07-31T14:52:12.391Z,45.80
2018-07-31T14:54:44.233Z,46.60
2018-07-31T14:57:13.052Z,43.90
2018-07-31T14:59:45.147Z,46.10
2018-07-31T15:02:14.027Z,43.10
2018-07-31T15:04:46.947Z,43.70
2018-07-31T15:07:15.572Z,45.10
2018-07-31T15:09:49.045Z,44.40
2018-07-31T15:12:19.457Z,45.50
2018-07-31T15:14:52.261Z,46.00
2018-07-31T15:17:23.507Z,46.80
2018-07-31T15:19:56.862Z,47.00
2018-07-31T15:22:25.788Z,47.40
2018-07-31T15:27:26.137Z,47.50
2018-07-31T15:30:02.368Z,46.00
2018-07-31T15:32:30.994Z,46.70
2018-07-31T15:35:02.968Z,45.80
2018-07-31T15:37:32.740Z,46.30
2018-07-31T15:40:05.745Z,46.70
2018-07-31T15:42:34.261Z,45.50
2018-07-31T15:45:06.862Z,46.50
2018-07-31T15:47:36.383Z,46.90
2018-07-31T15:50:09.250Z,46.80
2018-07-31T15:52:37.846Z,49.20
2018-07-31T15:55:10.153Z,47.70
2018-07-31T15:57:38.711Z,48.20
2018-07-31T16:00:13.865Z,48.60
2018-07-31T16:02:42.378Z,47.40
2018-07-31T16:05:14.668Z,49.30
2018-07-31T16:07:43.259Z,49.20
2018-07-31T16:10:15.466Z,49.10
2018-07-31T16:12:44.306Z,48.20
2018-07-31T16:15:16.359Z,47.00
2018-07-31T16:17:44.911Z,48.60
2018-07-31T16:20:17.311Z,47.80
2018-07-31T16:22:46.555Z,48.00
2018-07-31T16:25:18.203Z,48.00
2018-07-31T16:27:47.011Z,47.10
2018-07-31T16:30:22.659Z,47.80
2018-07-31T16:32:52.629Z,47.40
2018-07-31T16:35:24.446Z,49.40
2018-07-31T16:37:53.115Z,48.30
2018-07-31T16:40:25.307Z,49.30
2018-07-31T16:42:53.926Z,49.20
2018-07-31T16:45:26.226Z,49.80
2018-07-31T16:47:54.992Z,47.70
2018-07-31T16:50:27.075Z,48.70
2018-07-31T16:52:55.612Z,49.60
2018-07-31T16:55:29.834Z,51.30
2018-07-31T16:57:58.408Z,50.40
2018-07-31T17:00:31.756Z,49.50
2018-07-31T17:03:00.321Z,50.30
2018-07-31T17:05:32.419Z,50.40
2018-07-31T17:08:01.124Z,49.40
2018-07-31T17:10:33.469Z,51.10
2018-07-31T17:13:02.238Z,51.70
2018-07-31T17:15:34.306Z,51.10
2018-07-31T17:18:02.818Z,49.60
2018-07-31T17:20:39.759Z,50.60
2018-07-31T17:23:08.517Z,50.50
2018-07-31T17:25:41.311Z,53.80
2018-07-31T17:28:09.950Z,51.40
2018-07-31T17:30:45.839Z,52.30
2018-07-31T17:33:14.732Z,50.90
2018-07-31T17:35:49.096Z,50.40
2018-07-31T17:38:17.613Z,51.80
2018-07-31T17:40:49.498Z,53.80
2018-07-31T17:43:18.137Z,53.20
2018-07-31T17:45:50.366Z,53.30
2018-07-31T17:48:18.891Z,53.20
2018-07-31T17:50:51.269Z,53.80
2018-07-31T17:53:19.770Z,54.10
2018-07-31T17:55:53.066Z,56.90
2018-07-31T17:58:21.616Z,54.70
2018-07-31T18:00:53.894Z,54.50
2018-07-31T18:03:22.406Z,53.60
2018-07-31T18:05:55.629Z,53.70
2018-07-31T18:08:24.645Z,53.50
2018-07-31T18:10:56.549Z,54.80
2018-07-31T18:13:25.072Z,54.60
2018-07-31T18:15:53.546Z,55.70
2018-07-31T18:18:25.133Z,53.80
2018-07-31T18:20:53.923Z,54.10
2018-07-31T18:23:26.973Z,61.30
2018-07-31T18:25:55.545Z,56.10
2018-07-31T18:28:31.453Z,57.90
2018-07-31T18:31:04.105Z,56.30
2018-07-31T18:33:40.050Z,58.80
2018-07-31T18:36:16.250Z,58.90
2018-07-31T18:38:44.800Z,61.00
2018-07-31T18:41:16.336Z,59.10
2018-07-31T18:43:44.843Z,68.30
2018-07-31T18:46:17.341Z,64.90
2018-07-31T18:48:45.835Z,60.30
2018-07-31T18:51:14.302Z,64.50
2018-07-31T18:53:46.723Z,60.70
2018-07-31T18:56:15.179Z,59.00
2018-07-31T18:58:43.766Z,60.30
2018-07-31T19:01:15.319Z,66.90
2018-07-31T19:03:44.032Z,68.80
2018-07-31T19:06:20.148Z,60.30
2018-07-31T19:08:48.613Z,60.00
2018-07-31T19:11:20.752Z,67.50
2018-07-31T19:13:49.204Z,62.10
2018-07-31T19:16:17.799Z,62.00
2018-07-31T19:18:49.236Z,65.40
2018-07-31T19:21:17.849Z,66.50
2018-07-31T19:23:46.331Z,67.70
2018-07-31T19:26:18.786Z,72.00
2018-07-31T19:28:47.828Z,71.70
2018-07-31T19:31:24.137Z,66.30
2018-07-31T19:36:21.345Z,68.60
2018-07-31T19:38:57.284Z,72.50
2018-07-31T19:41:25.786Z,75.50
2018-07-31T19:43:57.305Z,73.10
2018-07-31T19:46:25.771Z,75.80
2018-07-31T19:48:54.250Z,76.10
2018-07-31T19:51:26.842Z,79.50
2018-07-31T19:53:55.460Z,80.00
2018-07-31T19:56:23.947Z,73.20
2018-07-31T19:58:55.407Z,78.60
2018-07-31T20:01:24.316Z,84.30
2018-07-31T20:03:56.289Z,82.30
2018-07-31T20:06:24.794Z,83.70
2018-07-31T20:08:53.330Z,78.70
2018-07-31T20:11:25.804Z,77.30
2018-07-31T20:13:54.281Z,76.70
2018-07-31T20:16:33.942Z,80.00
2018-07-31T20:19:06.038Z,81.50
2018-07-31T20:21:37.455Z,78.00
2018-07-31T20:24:06.136Z,79.70
2018-07-31T20:26:34.617Z,80.60
2018-07-31T20:29:06.950Z,85.20
2018-07-31T20:31:39.134Z,82.00
2018-07-31T20:34:10.636Z,79.70
2018-07-31T20:36:39.250Z,79.20
2018-07-31T20:39:12.393Z,82.60
2018-07-31T20:41:41.430Z,80.90
2018-07-31T20:44:15.171Z,80.80
2018-07-31T20:46:43.736Z,80.70
2018-07-31T20:49:16.900Z,86.20
2018-07-31T20:51:45.468Z,85.30
2018-07-31T20:54:17.783Z,83.30
2018-07-31T20:56:46.325Z,82.50
2018-07-31T21:01:46.389Z,84.20
2018-07-31T21:04:14.897Z,83.70
2018-07-31T21:06:43.428Z,84.20
2018-07-31T21:09:16.758Z,83.70
2018-07-31T21:11:45.271Z,86.40
2018-07-31T21:14:13.757Z,88.50
2018-07-31T21:16:45.412Z,88.50
2018-07-31T21:19:13.918Z,86.20
2018-07-31T21:21:50.744Z,90.30
2018-07-31T21:24:19.243Z,90.30
2018-07-31T21:26:47.754Z,91.80
2018-07-31T21:29:19.413Z,94.50
2018-07-31T21:31:52.012Z,93.50
2018-07-31T21:34:24.748Z,91.20
2018-07-31T21:36:53.330Z,90.60
2018-07-31T21:39:21.931Z,91.10
2018-07-31T21:41:53.359Z,91.40
2018-07-31T21:44:21.846Z,91.10
2018-07-31T21:46:50.476Z,90.60
2018-07-31T21:49:22.910Z,91.50
2018-07-31T21:51:51.438Z,92.10
2018-07-31T21:54:19.908Z,92.90
2018-07-31T21:56:51.460Z,92.20
2018-07-31T21:59:19.935Z,92.80
2018-07-31T22:01:48.432Z,92.80
2018-07-31T22:04:20.999Z,93.00
2018-07-31T22:06:49.948Z,93.20
2018-07-31T22:09:26.364Z,93.60
2018-07-31T22:11:54.834Z,93.60
2018-07-31T22:14:23.369Z,94.70
2018-07-31T22:16:55.922Z,95.00
2018-07-31T22:19:24.466Z,94.90
2018-07-31T22:21:56.777Z,95.50
2018-07-31T22:24:28.200Z,97.90
2018-07-31T22:27:00.391Z,96.60
2018-07-31T22:29:28.914Z,98.20
2018-07-31T22:32:04.943Z,97.50
2018-07-31T22:34:33.460Z,97.50
2018-07-31T22:37:01.978Z,98.00
2018-07-31T22:39:33.470Z,98.40
2018-07-31T22:42:01.975Z,98.30
2018-07-31T22:44:30.480Z,99.50
2018-07-31T22:47:03.023Z,99.50
2018-07-31T22:49:31.539Z,99.90
2018-07-31T22:52:03.892Z,99.90
2018-07-31T22:54:32.394Z,99.90
2018-07-31T22:57:00.974Z,99.90
2018-07-31T22:59:32.528Z,99.90
2018-07-31T23:02:01.114Z,99.90
2018-07-31T23:04:29.582Z,99.90
2018-07-31T23:07:01.954Z,99.90
2018-07-31T23:09:30.498Z,99.90
2018-07-31T23:12:02.818Z,99.90
2018-07-31T23:14:31.312Z,99.90
2018-07-31T23:16:59.820Z,99.90
2018-07-31T23:19:31.466Z,99.90
2018-07-31T23:21:59.981Z,99.90
2018-07-31T23:24:28.448Z,99.90
2018-07-31T23:27:01.015Z,99.90
2018-07-31T23:29:29.519Z,99.90
2018-07-31T23:32:05.472Z,99.90
2018-07-31T23:34:34.069Z,99.90
2018-07-31T23:37:02.607Z,99.90
2018-07-31T23:39:35.004Z,99.90
2018-07-31T23:42:03.578Z,99.90
2018-07-31T23:44:35.812Z,99.90
2018-07-31T23:47:04.375Z,99.90
2018-07-31T23:49:32.906Z,99.90
2018-07-31T23:52:05.388Z,99.90
2018-07-31T23:54:34.034Z,99.90
2018-07-31T23:57:07.190Z,99.90
2018-07-31T23:59:35.712Z,99.90
