createdAt,value
2019-04-29T00:00:50.658Z,46.10
2019-04-29T00:03:55.646Z,46.70
2019-04-29T00:07:00.669Z,47.00
2019-04-29T00:10:08.925Z,47.10
2019-04-29T00:13:14.803Z,47.00
2019-04-29T00:16:29.794Z,47.00
2019-04-29T00:19:59.750Z,47.80
2019-04-29T00:23:04.942Z,47.80
2019-04-29T00:26:10.176Z,46.80
2019-04-29T00:29:15.082Z,48.00
2019-04-29T00:32:19.948Z,47.30
2019-04-29T00:35:24.877Z,47.10
2019-04-29T00:38:47.771Z,47.70
2019-04-29T00:42:19.112Z,48.00
2019-04-29T00:45:24.458Z,47.80
2019-04-29T00:48:29.271Z,48.20
2019-04-29T00:51:34.323Z,49.10
2019-04-29T00:54:44.530Z,48.40
2019-04-29T00:57:49.599Z,48.70
2019-04-29T01:00:54.892Z,49.40
2019-04-29T01:03:59.978Z,49.50
2019-04-29T01:07:05.172Z,49.40
2019-04-29T01:10:10.060Z,49.80
2019-04-29T01:13:14.752Z,50.00
2019-04-29T01:16:19.858Z,50.00
2019-04-29T01:19:24.796Z,50.50
2019-04-29T01:22:30.147Z,51.40
2019-04-29T01:25:35.064Z,51.70
2019-04-29T01:28:49.519Z,52.30
2019-04-29T01:31:54.592Z,52.30
2019-04-29T01:34:59.644Z,52.80
2019-04-29T01:38:04.825Z,52.80
2019-04-29T01:41:14.551Z,52.60
2019-04-29T01:44:19.634Z,52.80
2019-04-29T01:47:24.903Z,52.70
2019-04-29T01:50:35.947Z,53.10
2019-04-29T01:53:40.833Z,52.80
2019-04-29T01:56:45.933Z,54.30
2019-04-29T01:59:51.187Z,53.60
2019-04-29T02:02:56.103Z,54.40
2019-04-29T02:06:01.188Z,54.10
2019-04-29T02:09:10.400Z,54.90
2019-04-29T02:12:15.643Z,54.50
2019-04-29T02:15:20.761Z,54.20
2019-04-29T02:18:25.909Z,54.60
2019-04-29T02:21:30.982Z,54.70
2019-04-29T02:24:38.657Z,54.70
2019-04-29T02:27:43.812Z,54.90
2019-04-29T02:30:50.161Z,55.40
2019-04-29T02:33:55.318Z,55.70
2019-04-29T02:37:01.815Z,55.80
2019-04-29T02:40:13.428Z,56.20
2019-04-29T02:43:22.615Z,56.10
2019-04-29T02:46:27.682Z,56.30
2019-04-29T02:49:32.894Z,57.00
2019-04-29T02:52:37.818Z,56.90
2019-04-29T02:55:47.022Z,57.20
2019-04-29T02:59:00.991Z,57.50
2019-04-29T03:02:18.199Z,57.80
2019-04-29T03:05:25.653Z,57.70
2019-04-29T03:08:30.810Z,57.80
2019-04-29T03:11:35.805Z,58.20
2019-04-29T03:14:41.083Z,58.70
2019-04-29T03:17:46.034Z,58.70
2019-04-29T03:20:59.091Z,58.80
2019-04-29T03:24:04.097Z,58.80
2019-04-29T03:27:08.950Z,58.80
2019-04-29T03:30:14.399Z,58.80
2019-04-29T03:33:19.790Z,58.90
2019-04-29T03:36:25.074Z,58.70
2019-04-29T03:39:30.183Z,58.60
2019-04-29T03:42:35.128Z,58.70
2019-04-29T03:45:40.077Z,58.90
2019-04-29T03:48:45.213Z,58.90
2019-04-29T03:51:50.119Z,58.90
2019-04-29T03:54:54.999Z,59.00
2019-04-29T03:57:59.932Z,59.30
2019-04-29T04:01:19.617Z,59.40
2019-04-29T04:04:42.371Z,59.40
2019-04-29T04:07:54.351Z,59.40
2019-04-29T04:10:59.486Z,59.40
2019-04-29T04:14:04.428Z,59.50
2019-04-29T04:17:30.325Z,59.50
2019-04-29T04:20:35.368Z,59.60
2019-04-29T04:23:40.542Z,59.60
2019-04-29T04:26:45.397Z,59.60
2019-04-29T04:29:50.440Z,59.60
2019-04-29T04:32:55.345Z,59.60
2019-04-29T04:36:00.245Z,59.80
2019-04-29T04:39:06.163Z,59.90
2019-04-29T04:42:11.390Z,60.00
2019-04-29T04:45:17.346Z,59.80
2019-04-29T04:48:22.316Z,59.80
2019-04-29T04:51:27.445Z,59.40
2019-04-29T04:54:32.405Z,59.00
2019-04-29T04:57:37.510Z,58.80
2019-04-29T05:00:42.763Z,59.00
2019-04-29T05:03:47.794Z,59.20
2019-04-29T05:06:52.847Z,58.50
2019-04-29T05:09:58.045Z,58.30
2019-04-29T05:13:03.008Z,57.80
2019-04-29T05:16:08.033Z,57.50
2019-04-29T05:19:13.053Z,57.10
2019-04-29T05:22:18.006Z,56.60
2019-04-29T05:25:23.241Z,55.50
2019-04-29T05:28:28.121Z,54.60
2019-04-29T05:31:33.294Z,54.30
2019-04-29T05:34:41.876Z,54.60
2019-04-29T05:38:00.936Z,53.30
2019-04-29T05:41:05.782Z,52.70
2019-04-29T05:44:35.663Z,51.90
2019-04-29T05:47:43.303Z,51.80
2019-04-29T05:51:09.999Z,51.10
2019-04-29T05:54:16.541Z,49.50
2019-04-29T05:57:25.231Z,49.10
2019-04-29T06:00:28.191Z,48.30
2019-04-29T06:03:37.343Z,47.80
2019-04-29T06:06:39.961Z,46.60
2019-04-29T06:09:44.844Z,45.50
2019-04-29T06:12:49.711Z,44.90
2019-04-29T06:15:54.818Z,44.50
2019-04-29T06:19:03.097Z,44.40
2019-04-29T06:22:07.005Z,43.50
2019-04-29T06:25:12.135Z,42.60
2019-04-29T06:28:17.164Z,43.10
2019-04-29T06:31:22.241Z,42.80
2019-04-29T06:34:27.376Z,42.70
2019-04-29T06:37:32.310Z,42.60
2019-04-29T06:40:37.131Z,42.40
2019-04-29T06:43:42.067Z,42.70
2019-04-29T06:46:50.248Z,41.90
2019-04-29T06:49:53.873Z,42.20
2019-04-29T06:52:58.834Z,41.90
2019-04-29T06:56:03.904Z,41.30
2019-04-29T06:59:12.288Z,41.50
2019-04-29T07:02:16.134Z,41.20
2019-04-29T07:05:21.543Z,41.10
2019-04-29T07:08:26.384Z,41.00
2019-04-29T07:11:31.829Z,40.40
2019-04-29T07:14:38.667Z,40.20
2019-04-29T07:17:43.880Z,40.80
2019-04-29T07:20:49.055Z,40.40
2019-04-29T07:23:54.652Z,39.50
2019-04-29T07:27:02.813Z,39.60
2019-04-29T07:30:08.369Z,38.80
2019-04-29T07:33:13.448Z,36.50
2019-04-29T07:36:18.654Z,35.50
2019-04-29T07:39:26.799Z,35.20
2019-04-29T07:42:33.239Z,35.10
2019-04-29T07:46:09.388Z,34.70
2019-04-29T07:49:17.168Z,35.10
2019-04-29T07:52:20.847Z,36.00
2019-04-29T07:55:30.653Z,35.60
2019-04-29T07:58:32.597Z,37.20
2019-04-29T08:01:37.592Z,37.50
2019-04-29T08:04:42.747Z,37.50
2019-04-29T08:07:47.694Z,38.40
2019-04-29T08:10:56.587Z,37.80
2019-04-29T08:14:01.584Z,38.70
2019-04-29T08:17:06.512Z,39.60
2019-04-29T08:20:11.912Z,39.60
2019-04-29T08:23:16.887Z,40.10
2019-04-29T08:26:21.987Z,40.30
2019-04-29T08:29:30.885Z,40.70
2019-04-29T08:32:36.423Z,40.50
2019-04-29T08:35:40.575Z,40.60
2019-04-29T08:38:45.592Z,41.30
2019-04-29T08:41:50.493Z,41.40
2019-04-29T08:45:20.517Z,41.10
2019-04-29T08:48:25.384Z,41.10
2019-04-29T08:51:30.387Z,40.40
2019-04-29T08:54:37.160Z,39.70
2019-04-29T08:57:42.522Z,40.40
2019-04-29T09:00:47.471Z,40.50
2019-04-29T09:03:53.830Z,40.60
2019-04-29T09:07:11.961Z,40.70
2019-04-29T09:10:07.278Z,40.20
2019-04-29T09:13:12.349Z,40.80
2019-04-29T09:16:17.444Z,41.40
2019-04-29T09:19:22.563Z,41.10
2019-04-29T09:22:29.309Z,41.10
2019-04-29T09:26:02.614Z,40.70
2019-04-29T09:29:03.871Z,40.70
2019-04-29T09:32:08.176Z,40.90
2019-04-29T09:35:13.181Z,40.40
2019-04-29T09:38:18.211Z,40.40
2019-04-29T09:41:39.518Z,40.10
2019-04-29T09:45:04.729Z,40.50
2019-04-29T09:48:09.725Z,41.20
2019-04-29T09:51:17.587Z,41.70
2019-04-29T09:54:21.795Z,41.30
2019-04-29T09:57:26.753Z,40.80
2019-04-29T10:01:05.520Z,40.90
2019-04-29T10:04:29.793Z,40.90
2019-04-29T10:07:34.908Z,40.60
2019-04-29T10:10:39.995Z,40.10
2019-04-29T10:13:45.399Z,40.40
2019-04-29T10:17:16.646Z,39.90
2019-04-29T10:20:30.646Z,39.90
2019-04-29T10:23:35.666Z,39.90
2019-04-29T10:26:40.582Z,39.80
2019-04-29T10:29:50.897Z,39.70
2019-04-29T10:32:55.155Z,40.00
2019-04-29T10:36:00.567Z,39.60
2019-04-29T10:39:26.955Z,40.10
2019-04-29T10:42:41.815Z,39.90
2019-04-29T10:46:00.421Z,39.40
2019-04-29T10:49:21.517Z,40.00
2019-04-29T10:52:26.617Z,39.90
2019-04-29T10:55:31.839Z,39.70
2019-04-29T10:58:36.858Z,39.90
2019-04-29T11:02:38.423Z,39.70
2019-04-29T11:05:59.970Z,39.90
2019-04-29T11:09:02.776Z,39.90
2019-04-29T11:12:10.510Z,39.80
2019-04-29T11:15:17.507Z,40.00
2019-04-29T11:18:24.915Z,39.60
2019-04-29T11:21:31.267Z,40.10
2019-04-29T11:24:50.825Z,40.20
2019-04-29T11:27:56.502Z,40.30
2019-04-29T11:31:01.224Z,40.50
2019-04-29T11:34:27.810Z,40.60
2019-04-29T11:37:32.898Z,40.70
2019-04-29T11:40:43.670Z,40.70
2019-04-29T11:43:46.767Z,40.90
2019-04-29T11:46:51.808Z,40.70
2019-04-29T11:50:07.566Z,40.40
2019-04-29T11:53:14.388Z,40.70
2019-04-29T11:56:19.332Z,41.00
2019-04-29T11:59:45.862Z,41.40
2019-04-29T12:02:56.766Z,40.70
2019-04-29T12:06:03.631Z,40.80
2019-04-29T12:09:09.642Z,41.30
2019-04-29T12:12:15.957Z,41.50
2019-04-29T12:15:37.808Z,41.20
2019-04-29T12:18:48.368Z,40.70
2019-04-29T12:22:26.811Z,40.60
2019-04-29T12:25:19.105Z,40.70
2019-04-29T12:28:26.895Z,40.40
2019-04-29T12:31:58.807Z,40.60
2019-04-29T12:35:21.534Z,40.60
2019-04-29T12:38:49.633Z,40.60
2019-04-29T12:42:21.804Z,40.60
2019-04-29T12:45:53.689Z,40.50
2019-04-29T12:48:58.351Z,40.50
2019-04-29T12:52:03.538Z,39.50
2019-04-29T12:55:20.297Z,40.00
2019-04-29T12:58:19.159Z,40.00
2019-04-29T13:01:50.133Z,40.70
2019-04-29T13:04:54.880Z,40.90
2019-04-29T13:08:15.300Z,40.20
2019-04-29T13:11:22.348Z,40.60
2019-04-29T13:14:33.104Z,40.40
2019-04-29T13:17:42.300Z,40.70
2019-04-29T13:20:50.778Z,40.40
2019-04-29T13:24:05.281Z,40.90
2019-04-29T13:27:01.053Z,40.50
2019-04-29T13:30:15.191Z,40.20
2019-04-29T13:33:16.585Z,40.90
2019-04-29T13:36:25.912Z,40.70
2019-04-29T13:39:39.374Z,41.30
2019-04-29T13:42:36.145Z,41.30
2019-04-29T13:45:47.554Z,40.60
2019-04-29T13:49:14.668Z,40.50
2019-04-29T13:52:19.963Z,40.50
2019-04-29T13:55:47.148Z,40.10
2019-04-29T13:58:31.874Z,40.20
2019-04-29T14:02:07.415Z,40.10
2019-04-29T14:05:12.028Z,40.30
2019-04-29T14:08:16.934Z,40.20
2019-04-29T14:11:25.774Z,40.20
2019-04-29T14:14:29.213Z,40.00
2019-04-29T14:17:35.720Z,39.70
2019-04-29T14:20:40.919Z,39.60
2019-04-29T14:23:45.954Z,40.60
2019-04-29T14:26:50.984Z,39.70
2019-04-29T14:29:56.282Z,39.80
2019-04-29T14:33:03.249Z,39.60
2019-04-29T14:36:09.822Z,39.30
2019-04-29T14:39:18.969Z,39.50
2019-04-29T14:42:30.349Z,39.40
2019-04-29T14:45:55.496Z,39.70
2019-04-29T14:49:06.192Z,39.70
2019-04-29T14:52:13.115Z,39.60
2019-04-29T14:55:20.127Z,39.30
2019-04-29T14:58:24.384Z,39.60
2019-04-29T15:01:53.159Z,40.30
2019-04-29T15:04:58.178Z,39.50
2019-04-29T15:08:03.534Z,40.10
2019-04-29T15:11:09.375Z,40.00
2019-04-29T15:14:33.192Z,40.20
2019-04-29T15:18:15.277Z,40.10
2019-04-29T15:21:47.510Z,39.80
2019-04-29T15:24:52.638Z,40.10
2019-04-29T15:27:57.712Z,40.10
2019-04-29T15:31:02.736Z,40.10
2019-04-29T15:34:09.433Z,40.00
2019-04-29T15:37:14.324Z,40.00
2019-04-29T15:40:20.699Z,39.70
2019-04-29T15:43:45.822Z,40.30
2019-04-29T15:46:45.590Z,41.10
2019-04-29T15:49:39.660Z,40.60
2019-04-29T15:52:44.525Z,40.60
2019-04-29T15:55:49.520Z,40.60
2019-04-29T15:58:54.546Z,40.90
2019-04-29T16:02:04.429Z,40.70
2019-04-29T16:05:26.320Z,40.60
2019-04-29T16:08:50.356Z,40.90
2019-04-29T16:12:20.485Z,41.00
2019-04-29T16:15:25.756Z,41.10
2019-04-29T16:18:30.888Z,40.90
2019-04-29T16:21:39.329Z,40.90
2019-04-29T16:24:42.984Z,41.00
2019-04-29T16:27:52.996Z,40.90
2019-04-29T16:30:54.218Z,40.90
2019-04-29T16:33:58.981Z,41.20
2019-04-29T16:37:03.752Z,41.30
2019-04-29T16:40:15.184Z,41.50
2019-04-29T16:43:29.719Z,41.70
2019-04-29T16:46:37.620Z,41.80
2019-04-29T16:49:41.290Z,41.90
2019-04-29T16:52:48.085Z,41.90
2019-04-29T16:55:53.215Z,42.10
2019-04-29T16:58:58.199Z,41.90
2019-04-29T17:02:03.301Z,42.10
2019-04-29T17:05:08.942Z,42.10
2019-04-29T17:08:15.175Z,42.10
2019-04-29T17:11:25.087Z,41.80
2019-04-29T17:14:30.066Z,42.10
2019-04-29T17:17:35.395Z,42.00
2019-04-29T17:20:41.230Z,41.70
2019-04-29T17:23:47.265Z,42.10
2019-04-29T17:27:14.035Z,41.90
2019-04-29T17:30:46.515Z,42.00
2019-04-29T17:33:58.523Z,42.00
2019-04-29T17:37:04.318Z,42.10
2019-04-29T17:40:10.638Z,42.30
2019-04-29T17:43:38.255Z,42.60
2019-04-29T17:47:00.168Z,42.50
2019-04-29T17:50:30.490Z,42.50
2019-04-29T17:53:37.086Z,42.50
2019-04-29T17:57:22.831Z,42.90
2019-04-29T18:00:26.163Z,42.90
2019-04-29T18:03:55.872Z,43.10
2019-04-29T18:07:17.563Z,43.20
2019-04-29T18:10:31.437Z,42.90
2019-04-29T18:13:36.522Z,43.10
2019-04-29T18:16:43.612Z,43.10
2019-04-29T18:20:13.452Z,43.10
2019-04-29T18:23:42.841Z,43.80
2019-04-29T18:26:55.277Z,44.20
2019-04-29T18:30:00.329Z,43.40
2019-04-29T18:33:05.445Z,43.60
2019-04-29T18:36:19.558Z,43.80
2019-04-29T18:39:25.072Z,43.80
2019-04-29T18:42:28.454Z,43.80
2019-04-29T18:45:35.054Z,43.80
2019-04-29T18:48:41.019Z,43.90
2019-04-29T18:51:46.565Z,43.80
2019-04-29T18:54:51.507Z,43.90
2019-04-29T18:57:58.300Z,44.10
2019-04-29T19:01:02.989Z,43.90
2019-04-29T19:04:19.244Z,43.80
2019-04-29T19:07:25.439Z,43.80
2019-04-29T19:10:34.399Z,43.90
2019-04-29T19:13:37.494Z,44.80
2019-04-29T19:16:42.718Z,44.30
2019-04-29T19:19:47.940Z,44.50
2019-04-29T19:23:05.136Z,44.40
2019-04-29T19:26:22.304Z,44.40
2019-04-29T19:29:25.668Z,44.40
2019-04-29T19:32:30.744Z,44.80
2019-04-29T19:35:38.523Z,44.50
2019-04-29T19:38:44.149Z,45.10
2019-04-29T19:41:51.552Z,44.90
2019-04-29T19:44:57.036Z,44.80
2019-04-29T19:48:02.008Z,45.00
2019-04-29T19:51:14.668Z,45.20
2019-04-29T19:54:17.006Z,46.20
2019-04-29T19:57:21.069Z,45.40
2019-04-29T20:00:29.467Z,46.20
2019-04-29T20:03:40.995Z,46.90
2019-04-29T20:06:44.925Z,47.40
2019-04-29T20:09:54.037Z,47.20
2019-04-29T20:12:57.702Z,47.40
2019-04-29T20:16:39.815Z,47.30
2019-04-29T20:19:39.603Z,47.40
2019-04-29T20:22:50.322Z,47.70
2019-04-29T20:25:51.731Z,47.50
2019-04-29T20:28:57.140Z,46.80
2019-04-29T20:32:02.325Z,47.10
2019-04-29T20:35:08.907Z,47.10
2019-04-29T20:38:15.695Z,46.80
2019-04-29T20:41:36.751Z,46.50
2019-04-29T20:44:27.572Z,47.00
2019-04-29T20:47:40.158Z,47.30
2019-04-29T20:50:40.974Z,47.30
2019-04-29T20:53:51.079Z,47.50
2019-04-29T20:57:05.059Z,47.40
2019-04-29T21:00:03.458Z,46.90
2019-04-29T21:03:10.004Z,46.90
2019-04-29T21:06:15.236Z,46.90
2019-04-29T21:09:22.166Z,46.90
2019-04-29T21:12:38.624Z,46.80
2019-04-29T21:15:59.579Z,46.70
2019-04-29T21:19:08.834Z,46.90
2019-04-29T21:22:21.716Z,46.70
2019-04-29T21:25:20.472Z,46.30
2019-04-29T21:28:25.744Z,46.40
2019-04-29T21:31:30.805Z,46.10
2019-04-29T21:34:42.505Z,46.30
2019-04-29T21:38:09.564Z,46.40
2019-04-29T21:41:21.718Z,46.00
2019-04-29T21:44:27.856Z,45.80
2019-04-29T21:47:44.346Z,45.70
2019-04-29T21:50:40.242Z,46.00
2019-04-29T21:53:45.936Z,46.10
2019-04-29T21:56:51.093Z,45.80
2019-04-29T21:59:57.074Z,45.80
2019-04-29T22:03:02.244Z,45.80
2019-04-29T22:06:07.554Z,45.50
2019-04-29T22:09:13.537Z,45.20
2019-04-29T22:12:20.310Z,45.70
2019-04-29T22:15:32.371Z,45.50
2019-04-29T22:18:33.228Z,45.40
2019-04-29T22:21:38.193Z,45.20
2019-04-29T22:24:43.022Z,45.40
2019-04-29T22:27:47.975Z,45.50
2019-04-29T22:30:54.905Z,45.40
2019-04-29T22:33:59.746Z,45.30
2019-04-29T22:37:05.565Z,45.20
2019-04-29T22:40:11.055Z,45.30
2019-04-29T22:43:44.559Z,45.10
2019-04-29T22:46:47.528Z,45.10
2019-04-29T22:49:52.548Z,45.20
2019-04-29T22:53:01.276Z,45.00
2019-04-29T22:56:04.276Z,45.20
2019-04-29T22:59:09.281Z,45.40
2019-04-29T23:02:15.732Z,45.20
2019-04-29T23:05:23.595Z,45.40
2019-04-29T23:08:29.769Z,46.20
2019-04-29T23:11:34.751Z,45.40
2019-04-29T23:14:44.438Z,45.70
2019-04-29T23:17:50.822Z,46.30
2019-04-29T23:21:28.083Z,46.90
2019-04-29T23:24:51.331Z,46.10
2019-04-29T23:27:56.885Z,46.00
2019-04-29T23:31:02.123Z,46.40
2019-04-29T23:34:07.462Z,46.40
2019-04-29T23:37:12.742Z,45.80
2019-04-29T23:40:17.756Z,45.40
2019-04-29T23:43:27.044Z,46.20
2019-04-29T23:46:29.708Z,45.80
2019-04-29T23:49:41.994Z,45.00
2019-04-29T23:52:42.844Z,45.60
2019-04-29T23:55:48.258Z,45.50
2019-04-29T23:58:58.843Z,46.40
