createdAt,value
2018-11-28T00:00:45.666Z,101186.00
2018-11-28T00:03:27.993Z,101187.00
2018-11-28T00:06:09.717Z,101187.00
2018-11-28T00:08:51.269Z,101194.00
2018-11-28T00:11:32.888Z,101194.00
2018-11-28T00:14:14.219Z,101190.00
2018-11-28T00:16:55.636Z,101190.00
2018-11-28T00:19:37.265Z,101193.00
2018-11-28T00:22:18.901Z,101198.00
2018-11-28T00:25:00.625Z,101208.00
2018-11-28T00:27:42.468Z,101212.00
2018-11-28T00:30:25.628Z,101204.00
2018-11-28T00:33:07.916Z,101203.00
2018-11-28T00:35:49.493Z,101200.00
2018-11-28T00:38:31.746Z,101201.00
2018-11-28T00:41:13.202Z,101205.00
2018-11-28T00:43:54.592Z,101210.00
2018-11-28T00:46:36.857Z,101203.00
2018-11-28T00:49:17.757Z,101205.00
2018-11-28T00:51:59.150Z,101209.00
2018-11-28T00:54:40.322Z,101212.00
2018-11-28T00:57:21.604Z,101206.00
2018-11-28T01:00:02.818Z,101202.00
2018-11-28T01:02:44.703Z,101210.00
2018-11-28T01:05:26.438Z,101211.00
2018-11-28T01:08:07.774Z,101206.00
2018-11-28T01:10:49.586Z,101203.00
2018-11-28T01:13:32.682Z,101214.00
2018-11-28T01:16:14.345Z,101213.00
2018-11-28T01:18:55.695Z,101212.00
2018-11-28T01:21:37.306Z,101210.00
2018-11-28T01:24:18.458Z,101217.00
2018-11-28T01:26:59.743Z,101221.00
2018-11-28T01:29:41.388Z,101222.00
2018-11-28T01:32:23.380Z,101222.00
2018-11-28T01:35:05.040Z,101221.00
2018-11-28T01:37:46.968Z,101219.00
2018-11-28T01:40:28.765Z,101222.00
2018-11-28T01:43:10.177Z,101221.00
2018-11-28T01:45:51.908Z,101224.00
2018-11-28T01:48:33.288Z,101221.00
2018-11-28T01:51:14.871Z,101219.00
2018-11-28T01:53:56.540Z,101225.00
2018-11-28T01:56:38.132Z,101226.00
2018-11-28T01:59:19.708Z,101226.00
2018-11-28T02:02:01.024Z,101230.00
2018-11-28T02:04:42.443Z,101228.00
2018-11-28T02:07:24.132Z,101225.00
2018-11-28T02:10:10.128Z,101228.00
2018-11-28T02:12:52.227Z,101228.00
2018-11-28T02:15:33.995Z,101228.00
2018-11-28T02:18:16.319Z,101223.00
2018-11-28T02:20:57.906Z,101224.00
2018-11-28T02:23:39.499Z,101232.00
2018-11-28T02:26:20.746Z,101235.00
2018-11-28T02:29:01.929Z,101231.00
2018-11-28T02:31:43.623Z,101230.00
2018-11-28T02:34:24.731Z,101235.00
2018-11-28T02:37:06.521Z,101238.00
2018-11-28T02:39:48.216Z,101250.00
2018-11-28T02:42:29.839Z,101249.00
2018-11-28T02:45:18.351Z,101248.00
2018-11-28T02:48:01.071Z,101247.00
2018-11-28T02:50:42.761Z,101258.00
2018-11-28T02:53:24.016Z,101257.00
2018-11-28T02:56:06.764Z,101261.00
2018-11-28T02:58:49.323Z,101259.00
2018-11-28T03:01:30.777Z,101259.00
2018-11-28T03:04:12.492Z,101263.00
2018-11-28T03:06:54.060Z,101265.00
2018-11-28T03:09:35.686Z,101268.00
2018-11-28T03:12:17.265Z,101270.00
2018-11-28T03:14:58.461Z,101274.00
2018-11-28T03:17:40.300Z,101272.00
2018-11-28T03:20:22.014Z,101285.00
2018-11-28T03:23:04.044Z,101280.00
2018-11-28T03:25:45.454Z,101274.00
2018-11-28T03:28:27.416Z,101276.00
2018-11-28T03:31:08.962Z,101279.00
2018-11-28T03:33:50.613Z,101282.00
2018-11-28T03:36:32.853Z,101284.00
2018-11-28T03:39:14.432Z,101282.00
2018-11-28T03:41:56.013Z,101283.00
2018-11-28T03:44:37.316Z,101287.00
2018-11-28T03:47:19.314Z,101297.00
2018-11-28T03:50:01.399Z,101294.00
2018-11-28T03:52:43.853Z,101299.00
2018-11-28T03:55:25.713Z,101296.00
2018-11-28T03:58:07.220Z,101304.00
2018-11-28T04:00:49.103Z,101304.00
2018-11-28T04:03:31.249Z,101310.00
2018-11-28T04:06:13.488Z,101305.00
2018-11-28T04:08:54.913Z,101308.00
2018-11-28T04:11:36.367Z,101312.00
2018-11-28T04:14:18.409Z,101309.00
2018-11-28T04:17:00.122Z,101320.00
2018-11-28T04:19:42.258Z,101311.00
2018-11-28T04:22:24.201Z,101311.00
2018-11-28T04:25:06.676Z,101317.00
2018-11-28T04:27:48.484Z,101318.00
2018-11-28T04:30:30.671Z,101315.00
2018-11-28T04:33:12.058Z,101326.00
2018-11-28T04:35:55.069Z,101326.00
2018-11-28T04:38:37.992Z,101320.00
2018-11-28T04:41:19.999Z,101323.00
2018-11-28T04:44:01.287Z,101320.00
2018-11-28T04:46:42.656Z,101325.00
2018-11-28T04:49:24.229Z,101327.00
2018-11-28T04:52:06.762Z,101333.00
2018-11-28T04:54:48.242Z,101333.00
2018-11-28T04:57:29.559Z,101336.00
2018-11-28T05:00:21.129Z,101333.00
2018-11-28T05:03:02.856Z,101336.00
2018-11-28T05:05:44.136Z,101338.00
2018-11-28T05:08:25.493Z,101333.00
2018-11-28T05:11:07.512Z,101333.00
2018-11-28T05:13:48.860Z,101335.00
2018-11-28T05:16:30.305Z,101336.00
2018-11-28T05:19:11.953Z,101344.00
2018-11-28T05:21:53.395Z,101345.00
2018-11-28T05:24:34.695Z,101338.00
2018-11-28T05:27:16.104Z,101340.00
2018-11-28T05:29:57.404Z,101341.00
2018-11-28T05:32:39.154Z,101336.00
2018-11-28T05:35:22.289Z,101347.00
2018-11-28T05:38:11.295Z,101346.00
2018-11-28T05:40:53.442Z,101345.00
2018-11-28T05:43:35.104Z,101340.00
2018-11-28T05:46:16.836Z,101342.00
2018-11-28T05:48:58.524Z,101344.00
2018-11-28T05:51:40.318Z,101352.00
2018-11-28T05:54:21.738Z,101352.00
2018-11-28T05:57:03.420Z,101350.00
2018-11-28T05:59:44.781Z,101340.00
2018-11-28T06:02:26.771Z,101351.00
2018-11-28T06:05:10.118Z,101356.00
2018-11-28T06:07:51.616Z,101363.00
2018-11-28T06:10:33.210Z,101364.00
2018-11-28T06:13:14.397Z,101366.00
2018-11-28T06:15:55.773Z,101369.00
2018-11-28T06:18:37.041Z,101371.00
2018-11-28T06:21:19.427Z,101375.00
2018-11-28T06:24:01.321Z,101371.00
2018-11-28T06:26:43.382Z,101372.00
2018-11-28T06:29:24.933Z,101375.00
2018-11-28T06:32:06.831Z,101379.00
2018-11-28T06:34:48.573Z,101390.00
2018-11-28T06:37:30.058Z,101384.00
2018-11-28T06:40:14.898Z,101383.00
2018-11-28T06:42:56.380Z,101389.00
2018-11-28T06:45:38.199Z,101397.00
2018-11-28T06:48:19.844Z,101394.00
2018-11-28T06:51:01.454Z,101394.00
2018-11-28T06:53:44.360Z,101387.00
2018-11-28T06:56:25.512Z,101397.00
2018-11-28T06:59:07.040Z,101400.00
2018-11-28T07:01:48.423Z,101403.00
2018-11-28T07:04:30.250Z,101397.00
2018-11-28T07:07:11.408Z,101403.00
2018-11-28T07:09:52.687Z,101407.00
2018-11-28T07:12:33.829Z,101405.00
2018-11-28T07:15:19.891Z,101408.00
2018-11-28T07:18:18.239Z,101408.00
2018-11-28T07:20:59.521Z,101412.00
2018-11-28T07:23:41.032Z,101402.00
2018-11-28T07:26:23.029Z,101400.00
2018-11-28T07:29:05.231Z,101408.00
2018-11-28T07:31:46.718Z,101404.00
2018-11-28T07:34:28.500Z,101408.00
2018-11-28T07:37:10.053Z,101412.00
2018-11-28T07:39:51.622Z,101412.00
2018-11-28T07:42:32.857Z,101416.00
2018-11-28T07:45:14.441Z,101418.00
2018-11-28T07:47:55.744Z,101416.00
2018-11-28T07:50:37.459Z,101415.00
2018-11-28T07:53:19.372Z,101413.00
2018-11-28T07:56:06.127Z,101414.00
2018-11-28T07:58:47.396Z,101411.00
2018-11-28T08:01:29.328Z,101410.00
2018-11-28T08:04:10.875Z,101413.00
2018-11-28T08:06:52.577Z,101414.00
2018-11-28T08:09:34.241Z,101415.00
2018-11-28T08:12:15.718Z,101409.00
2018-11-28T08:14:57.156Z,101401.00
2018-11-28T08:17:39.264Z,101395.00
2018-11-28T08:20:21.238Z,101394.00
2018-11-28T08:23:03.374Z,101392.00
2018-11-28T08:25:45.956Z,101394.00
2018-11-28T08:28:28.072Z,101392.00
2018-11-28T08:31:10.101Z,101388.00
2018-11-28T08:33:52.235Z,101385.00
2018-11-28T08:36:34.445Z,101386.00
2018-11-28T08:39:16.955Z,101377.00
2018-11-28T08:41:59.173Z,101387.00
2018-11-28T08:44:40.865Z,101383.00
2018-11-28T08:47:24.108Z,101381.00
2018-11-28T08:50:10.311Z,106156.00
2018-11-28T08:52:52.670Z,106156.00
2018-11-28T08:55:34.400Z,106156.00
2018-11-28T08:58:17.352Z,106156.00
2018-11-28T09:00:59.116Z,106156.00
2018-11-28T09:03:40.582Z,106156.00
2018-11-28T09:06:22.660Z,106156.00
2018-11-28T09:09:06.845Z,106156.00
2018-11-28T09:11:48.804Z,106156.00
2018-11-28T09:14:30.702Z,106156.00
2018-11-28T09:17:15.198Z,106156.00
2018-11-28T09:19:56.148Z,106156.00
2018-11-28T09:22:38.151Z,106156.00
2018-11-28T09:25:21.984Z,106156.00
2018-11-28T09:28:03.585Z,106156.00
2018-11-28T09:30:46.424Z,106156.00
2018-11-28T09:33:29.009Z,106156.00
2018-11-28T09:36:11.644Z,106156.00
2018-11-28T09:38:53.216Z,106156.00
2018-11-28T09:41:35.461Z,106156.00
2018-11-28T09:44:17.007Z,106156.00
2018-11-28T09:46:59.018Z,106156.00
2018-11-28T09:49:40.609Z,106156.00
2018-11-28T09:52:23.071Z,106156.00
2018-11-28T09:55:07.036Z,106156.00
2018-11-28T09:57:49.256Z,106156.00
2018-11-28T10:00:30.880Z,106156.00
2018-11-28T10:03:13.020Z,106156.00
2018-11-28T10:05:55.445Z,106156.00
2018-11-28T10:08:37.399Z,106156.00
2018-11-28T10:11:19.560Z,106156.00
2018-11-28T10:14:01.213Z,106156.00
2018-11-28T10:16:44.152Z,106156.00
2018-11-28T10:19:25.832Z,106156.00
2018-11-28T10:22:08.666Z,106156.00
2018-11-28T10:24:50.608Z,106156.00
2018-11-28T10:27:33.265Z,106156.00
2018-11-28T10:30:19.109Z,106156.00
2018-11-28T10:33:01.604Z,106156.00
2018-11-28T10:35:44.340Z,106156.00
2018-11-28T10:38:26.779Z,106156.00
2018-11-28T10:41:08.792Z,106156.00
2018-11-28T10:43:52.115Z,106156.00
2018-11-28T10:46:34.889Z,106156.00
2018-11-28T10:49:17.711Z,106156.00
2018-11-28T10:52:00.353Z,106156.00
2018-11-28T10:54:42.209Z,106156.00
2018-11-28T10:57:24.820Z,106156.00
2018-11-28T11:00:16.185Z,106156.00
2018-11-28T11:03:03.519Z,106156.00
2018-11-28T11:05:50.842Z,106156.00
2018-11-28T11:08:40.001Z,106156.00
2018-11-28T11:11:24.343Z,106156.00
2018-11-28T11:15:12.799Z,106156.00
2018-11-28T11:17:54.728Z,106156.00
2018-11-28T11:20:36.934Z,106156.00
2018-11-28T11:23:18.333Z,106156.00
2018-11-28T11:25:59.768Z,106156.00
2018-11-28T11:28:41.616Z,106156.00
2018-11-28T11:31:23.951Z,106156.00
2018-11-28T11:34:06.614Z,106156.00
2018-11-28T11:36:48.539Z,106156.00
2018-11-28T11:39:30.794Z,106156.00
2018-11-28T11:42:12.992Z,106156.00
2018-11-28T11:44:55.080Z,106156.00
2018-11-28T11:47:38.144Z,106156.00
2018-11-28T11:50:20.367Z,106156.00
2018-11-28T11:53:02.484Z,106156.00
2018-11-28T11:55:44.310Z,106156.00
2018-11-28T11:58:27.276Z,106156.00
2018-11-28T12:01:09.128Z,106156.00
2018-11-28T12:03:51.325Z,106156.00
2018-11-28T12:06:36.265Z,106156.00
2018-11-28T12:09:21.099Z,106156.00
2018-11-28T12:12:03.197Z,106156.00
2018-11-28T12:14:45.513Z,106156.00
2018-11-28T12:17:27.555Z,106156.00
2018-11-28T12:20:15.719Z,106156.00
2018-11-28T12:22:58.417Z,106156.00
2018-11-28T12:25:40.472Z,106156.00
2018-11-28T12:28:22.354Z,106156.00
2018-11-28T12:31:04.661Z,106156.00
2018-11-28T12:33:46.871Z,106156.00
2018-11-28T12:36:28.691Z,106156.00
2018-11-28T12:39:11.541Z,106156.00
2018-11-28T12:41:53.466Z,106156.00
2018-11-28T12:44:35.369Z,106156.00
2018-11-28T12:47:17.532Z,106156.00
2018-11-28T12:49:59.942Z,106156.00
2018-11-28T12:52:42.473Z,106156.00
2018-11-28T12:55:26.037Z,106156.00
2018-11-28T12:58:13.750Z,106156.00
2018-11-28T13:00:55.925Z,106156.00
2018-11-28T13:03:37.837Z,106156.00
2018-11-28T13:06:19.537Z,106156.00
2018-11-28T13:09:02.077Z,106156.00
2018-11-28T13:11:44.641Z,106156.00
2018-11-28T13:14:26.742Z,106156.00
2018-11-28T13:17:08.985Z,106156.00
2018-11-28T13:19:51.009Z,106156.00
2018-11-28T13:22:32.880Z,106156.00
2018-11-28T13:25:23.247Z,106156.00
2018-11-28T13:28:05.286Z,106156.00
2018-11-28T13:30:48.186Z,106156.00
2018-11-28T13:33:29.535Z,106156.00
2018-11-28T13:36:11.853Z,106156.00
2018-11-28T13:38:54.105Z,106156.00
2018-11-28T13:41:38.926Z,106156.00
2018-11-28T13:44:22.472Z,106156.00
2018-11-28T13:47:04.907Z,106156.00
2018-11-28T13:49:46.964Z,106156.00
2018-11-28T13:52:28.931Z,106156.00
2018-11-28T13:58:01.744Z,106156.00
2018-11-28T14:00:44.154Z,106156.00
2018-11-28T14:03:27.308Z,106156.00
2018-11-28T14:06:09.408Z,106156.00
2018-11-28T14:08:51.522Z,106156.00
2018-11-28T14:11:33.611Z,106156.00
2018-11-28T14:14:16.006Z,106156.00
2018-11-28T14:16:57.738Z,106156.00
2018-11-28T14:19:41.544Z,106156.00
2018-11-28T14:22:23.609Z,106156.00
2018-11-28T14:25:06.451Z,106156.00
2018-11-28T14:27:48.791Z,106156.00
2018-11-28T14:30:31.474Z,106156.00
2018-11-28T14:33:13.288Z,106156.00
2018-11-28T14:35:55.625Z,106156.00
2018-11-28T14:38:37.444Z,106156.00
2018-11-28T14:41:19.338Z,106156.00
2018-11-28T14:44:01.462Z,106156.00
2018-11-28T14:46:44.174Z,106156.00
2018-11-28T14:49:26.254Z,106156.00
2018-11-28T14:52:08.996Z,106156.00
2018-11-28T14:54:51.170Z,106156.00
2018-11-28T14:57:34.035Z,106156.00
2018-11-28T15:00:20.804Z,106156.00
2018-11-28T15:03:12.570Z,106156.00
2018-11-28T15:06:09.063Z,106156.00
2018-11-28T15:08:51.566Z,106156.00
2018-11-28T15:11:33.879Z,106156.00
2018-11-28T15:14:15.979Z,106156.00
2018-11-28T15:16:57.768Z,106156.00
2018-11-28T15:19:40.111Z,106156.00
2018-11-28T15:22:22.587Z,106156.00
2018-11-28T15:25:07.536Z,106156.00
2018-11-28T15:27:49.251Z,106156.00
2018-11-28T15:30:31.198Z,106156.00
2018-11-28T15:33:13.314Z,106156.00
2018-11-28T15:35:55.347Z,106156.00
2018-11-28T15:38:38.096Z,106156.00
2018-11-28T15:41:20.330Z,106156.00
2018-11-28T15:44:02.824Z,106156.00
2018-11-28T15:46:45.049Z,106156.00
2018-11-28T15:49:28.052Z,106156.00
2018-11-28T15:52:09.608Z,106156.00
2018-11-28T15:54:52.003Z,106156.00
2018-11-28T15:57:34.548Z,106156.00
2018-11-28T16:00:19.215Z,106156.00
2018-11-28T16:03:01.519Z,106156.00
2018-11-28T16:05:43.564Z,106156.00
2018-11-28T16:08:25.785Z,106156.00
2018-11-28T16:11:17.973Z,106156.00
2018-11-28T16:14:00.548Z,106156.00
2018-11-28T16:16:42.673Z,106156.00
2018-11-28T16:19:24.814Z,106156.00
2018-11-28T16:22:06.742Z,106156.00
2018-11-28T16:24:48.664Z,106156.00
2018-11-28T16:27:30.908Z,106156.00
2018-11-28T16:30:15.676Z,106156.00
2018-11-28T16:32:57.711Z,106156.00
2018-11-28T16:35:40.328Z,106156.00
2018-11-28T16:38:22.422Z,106156.00
2018-11-28T16:41:04.908Z,106156.00
2018-11-28T16:43:47.634Z,106156.00
2018-11-28T16:46:29.439Z,106156.00
2018-11-28T16:49:10.787Z,106156.00
2018-11-28T16:51:52.415Z,106156.00
2018-11-28T16:54:34.374Z,106156.00
2018-11-28T16:57:16.286Z,106156.00
2018-11-28T16:59:57.897Z,101291.00
2018-11-28T17:02:39.924Z,101295.00
2018-11-28T17:05:23.556Z,101295.00
2018-11-28T17:08:06.765Z,101297.00
2018-11-28T17:10:49.477Z,101302.00
2018-11-28T17:13:31.776Z,101294.00
2018-11-28T17:16:15.192Z,101301.00
2018-11-28T17:18:57.538Z,101301.00
2018-11-28T17:21:39.142Z,101308.00
2018-11-28T17:24:21.794Z,101308.00
2018-11-28T17:27:03.856Z,101309.00
2018-11-28T17:29:47.426Z,101306.00
2018-11-28T17:32:29.291Z,101310.00
2018-11-28T17:35:12.708Z,101307.00
2018-11-28T17:37:54.548Z,101302.00
2018-11-28T17:40:39.404Z,101295.00
2018-11-28T17:43:22.478Z,101296.00
2018-11-28T17:46:04.724Z,101297.00
2018-11-28T17:48:46.891Z,101296.00
2018-11-28T17:51:29.208Z,101299.00
2018-11-28T17:54:11.144Z,101302.00
2018-11-28T17:56:52.470Z,101298.00
2018-11-28T17:59:33.836Z,101295.00
2018-11-28T18:02:16.060Z,101288.00
2018-11-28T18:04:57.646Z,101294.00
2018-11-28T18:07:39.266Z,101288.00
2018-11-28T18:10:21.875Z,101283.00
2018-11-28T18:13:12.495Z,101282.00
2018-11-28T18:15:54.854Z,101281.00
2018-11-28T18:18:36.350Z,101285.00
2018-11-28T18:21:17.724Z,101279.00
2018-11-28T18:23:59.061Z,101281.00
2018-11-28T18:26:41.401Z,101283.00
2018-11-28T18:29:22.808Z,101280.00
2018-11-28T18:32:04.841Z,101281.00
2018-11-28T18:34:46.108Z,101280.00
2018-11-28T18:37:27.572Z,101282.00
2018-11-28T18:40:13.372Z,101280.00
2018-11-28T18:42:55.083Z,101283.00
2018-11-28T18:45:40.717Z,101281.00
2018-11-28T18:48:22.149Z,101285.00
2018-11-28T18:51:03.711Z,101286.00
2018-11-28T18:53:49.502Z,101285.00
2018-11-28T18:56:26.764Z,101279.00
2018-11-28T18:59:08.401Z,101279.00
2018-11-28T19:01:50.788Z,101277.00
2018-11-28T19:04:31.994Z,101280.00
2018-11-28T19:07:13.551Z,101279.00
2018-11-28T19:09:55.113Z,101276.00
2018-11-28T19:12:36.908Z,101278.00
2018-11-28T19:15:21.880Z,101285.00
2018-11-28T19:18:03.101Z,101278.00
2018-11-28T19:20:45.515Z,101281.00
2018-11-28T19:23:26.937Z,101283.00
2018-11-28T19:26:09.982Z,101295.00
2018-11-28T19:28:51.587Z,101288.00
2018-11-28T19:31:33.336Z,101296.00
2018-11-28T19:34:18.239Z,101292.00
2018-11-28T19:36:57.283Z,101289.00
2018-11-28T19:39:39.490Z,101285.00
2018-11-28T19:42:21.137Z,101286.00
2018-11-28T19:45:04.300Z,101285.00
2018-11-28T19:47:47.457Z,101293.00
2018-11-28T19:50:32.442Z,101292.00
2018-11-28T19:53:14.438Z,101296.00
2018-11-28T19:55:56.553Z,101304.00
2018-11-28T19:58:38.340Z,101305.00
2018-11-28T20:01:20.355Z,101306.00
2018-11-28T20:04:02.247Z,101312.00
2018-11-28T20:06:43.817Z,101299.00
2018-11-28T20:09:25.998Z,101293.00
2018-11-28T20:12:07.407Z,101304.00
2018-11-28T20:14:48.697Z,101300.00
2018-11-28T20:17:30.074Z,101297.00
2018-11-28T20:20:13.251Z,101293.00
2018-11-28T20:22:54.874Z,101292.00
2018-11-28T20:25:36.316Z,101293.00
2018-11-28T20:28:17.899Z,101290.00
2018-11-28T20:31:00.616Z,101293.00
2018-11-28T20:33:42.133Z,101283.00
2018-11-28T20:36:23.542Z,101282.00
2018-11-28T20:39:08.387Z,101284.00
2018-11-28T20:41:49.798Z,101281.00
2018-11-28T20:44:31.324Z,101284.00
2018-11-28T20:47:13.495Z,101287.00
2018-11-28T20:49:55.043Z,101285.00
2018-11-28T20:52:37.045Z,101282.00
2018-11-28T20:55:18.685Z,101286.00
2018-11-28T20:58:00.933Z,101280.00
2018-11-28T21:00:42.521Z,101277.00
2018-11-28T21:03:24.016Z,101277.00
2018-11-28T21:06:06.244Z,101280.00
2018-11-28T21:08:47.709Z,101279.00
2018-11-28T21:11:30.620Z,101270.00
2018-11-28T21:14:12.342Z,101268.00
2018-11-28T21:16:54.724Z,101273.00
2018-11-28T21:19:36.203Z,101275.00
2018-11-28T21:22:17.984Z,101270.00
2018-11-28T21:24:59.538Z,101268.00
2018-11-28T21:27:40.991Z,101275.00
2018-11-28T21:30:24.042Z,101275.00
2018-11-28T21:33:05.505Z,101271.00
2018-11-28T21:35:51.196Z,101269.00
2018-11-28T21:38:32.830Z,101259.00
2018-11-28T21:41:14.144Z,101265.00
2018-11-28T21:43:55.623Z,101264.00
2018-11-28T21:46:37.627Z,101264.00
2018-11-28T21:49:18.983Z,101256.00
2018-11-28T21:52:00.648Z,101257.00
2018-11-28T21:54:41.769Z,101259.00
2018-11-28T21:57:23.539Z,101259.00
2018-11-28T22:00:10.076Z,101254.00
2018-11-28T22:02:51.579Z,101254.00
2018-11-28T22:05:32.888Z,101255.00
2018-11-28T22:08:14.549Z,101257.00
2018-11-28T22:10:57.032Z,101257.00
2018-11-28T22:13:39.378Z,101263.00
2018-11-28T22:16:20.710Z,101265.00
2018-11-28T22:19:02.160Z,101260.00
2018-11-28T22:21:43.483Z,101253.00
2018-11-28T22:24:24.638Z,101254.00
2018-11-28T22:27:07.464Z,101255.00
2018-11-28T22:29:49.879Z,101246.00
2018-11-28T22:32:31.810Z,101239.00
2018-11-28T22:35:13.164Z,101228.00
2018-11-28T22:37:54.736Z,101225.00
2018-11-28T22:40:36.255Z,101229.00
2018-11-28T22:43:18.416Z,101231.00
2018-11-28T22:46:00.027Z,101233.00
2018-11-28T22:48:41.742Z,101230.00
2018-11-28T22:51:23.507Z,101227.00
2018-11-28T22:54:04.826Z,101226.00
2018-11-28T22:56:46.843Z,101230.00
2018-11-28T22:59:28.382Z,101229.00
2018-11-28T23:03:12.509Z,101225.00
2018-11-28T23:05:54.199Z,101211.00
2018-11-28T23:08:35.964Z,101209.00
2018-11-28T23:11:17.373Z,101208.00
2018-11-28T23:13:58.970Z,101212.00
2018-11-28T23:16:40.828Z,101214.00
2018-11-28T23:19:22.721Z,101221.00
2018-11-28T23:22:04.096Z,101214.00
2018-11-28T23:24:45.618Z,101211.00
2018-11-28T23:27:27.047Z,101209.00
2018-11-28T23:30:22.289Z,101202.00
2018-11-28T23:33:04.941Z,101205.00
2018-11-28T23:35:46.595Z,101205.00
2018-11-28T23:38:28.081Z,101205.00
2018-11-28T23:41:09.387Z,101205.00
2018-11-28T23:43:52.007Z,101199.00
2018-11-28T23:46:33.845Z,101190.00
2018-11-28T23:49:15.515Z,101185.00
2018-11-28T23:51:56.576Z,101190.00
2018-11-28T23:54:37.748Z,101182.00
2018-11-28T23:57:19.420Z,101171.00
