createdAt,value
2023-01-26T00:00:12.872Z,88.02
2023-01-26T00:02:41.249Z,88.08
2023-01-26T00:05:11.559Z,87.65
2023-01-26T00:07:45.392Z,87.76
2023-01-26T00:10:15.191Z,87.32
2023-01-26T00:12:43.540Z,87.24
2023-01-26T00:15:12.285Z,87.26
2023-01-26T00:17:40.688Z,87.13
2023-01-26T00:20:12.633Z,86.77
2023-01-26T00:22:41.179Z,86.93
2023-01-26T00:25:10.542Z,86.68
2023-01-26T00:27:38.980Z,86.45
2023-01-26T00:30:08.255Z,86.58
2023-01-26T00:32:37.108Z,86.75
2023-01-26T00:35:06.351Z,86.64
2023-01-26T00:37:38.335Z,86.73
2023-01-26T00:40:07.121Z,86.59
2023-01-26T00:42:35.214Z,86.99
2023-01-26T00:45:04.207Z,86.38
2023-01-26T00:47:32.870Z,85.98
2023-01-26T00:50:01.301Z,85.55
2023-01-26T00:52:30.363Z,85.28
2023-01-26T00:55:00.444Z,85.75
2023-01-26T00:57:29.131Z,85.31
2023-01-26T00:59:58.447Z,85.24
2023-01-26T01:02:27.062Z,85.45
2023-01-26T01:04:56.447Z,85.72
2023-01-26T01:07:26.040Z,85.14
2023-01-26T01:09:56.684Z,85.31
2023-01-26T01:12:26.678Z,85.15
2023-01-26T01:14:56.635Z,85.72
2023-01-26T01:17:25.409Z,85.66
2023-01-26T01:19:53.818Z,85.35
2023-01-26T01:22:23.464Z,85.39
2023-01-26T01:24:52.577Z,85.63
2023-01-26T01:27:21.318Z,85.50
2023-01-26T01:29:52.736Z,85.79
2023-01-26T01:32:22.127Z,86.12
2023-01-26T01:34:51.777Z,86.23
2023-01-26T01:37:20.720Z,86.03
2023-01-26T01:39:50.968Z,86.30
2023-01-26T01:42:25.588Z,86.44
2023-01-26T01:45:34.321Z,86.88
2023-01-26T01:48:04.332Z,86.71
2023-01-26T01:50:36.902Z,86.59
2023-01-26T01:53:06.623Z,86.35
2023-01-26T01:55:36.224Z,86.67
2023-01-26T01:58:06.817Z,86.46
2023-01-26T02:00:36.993Z,86.62
2023-01-26T02:03:15.054Z,86.71
2023-01-26T02:05:53.086Z,86.64
2023-01-26T02:08:23.858Z,86.19
2023-01-26T02:10:56.447Z,86.59
2023-01-26T02:13:25.962Z,87.49
2023-01-26T02:15:56.232Z,87.51
2023-01-26T02:18:24.706Z,87.21
2023-01-26T02:20:55.392Z,86.43
2023-01-26T02:23:37.644Z,85.95
2023-01-26T02:26:12.901Z,86.55
2023-01-26T02:28:42.176Z,86.21
2023-01-26T02:31:12.383Z,85.99
2023-01-26T02:33:42.028Z,86.05
2023-01-26T02:36:19.043Z,86.40
2023-01-26T02:38:54.070Z,86.36
2023-01-26T02:41:41.819Z,86.55
2023-01-26T02:44:14.624Z,86.37
2023-01-26T02:46:44.104Z,86.35
2023-01-26T02:49:30.239Z,86.36
2023-01-26T02:51:59.135Z,86.42
2023-01-26T02:54:45.235Z,86.50
2023-01-26T02:57:15.652Z,86.44
2023-01-26T02:59:45.931Z,86.03
2023-01-26T03:02:21.020Z,85.75
2023-01-26T03:05:01.195Z,86.10
2023-01-26T03:07:30.041Z,86.18
2023-01-26T03:09:59.109Z,86.30
2023-01-26T03:12:29.417Z,86.12
2023-01-26T03:15:16.001Z,86.51
2023-01-26T03:17:44.626Z,86.42
2023-01-26T03:20:31.419Z,86.47
2023-01-26T03:23:17.504Z,86.12
2023-01-26T03:26:03.920Z,86.47
2023-01-26T03:28:39.113Z,86.30
2023-01-26T03:31:08.252Z,86.17
2023-01-26T03:33:37.766Z,85.80
2023-01-26T03:36:07.167Z,86.07
2023-01-26T03:38:49.163Z,86.34
2023-01-26T03:41:35.274Z,86.27
2023-01-26T03:44:23.383Z,86.45
2023-01-26T03:47:12.689Z,86.61
2023-01-26T03:49:59.591Z,86.10
2023-01-26T03:52:46.383Z,86.70
2023-01-26T03:55:32.649Z,86.78
2023-01-26T03:58:01.692Z,86.79
2023-01-26T04:00:32.870Z,86.07
2023-01-26T04:03:19.201Z,85.76
2023-01-26T04:06:15.430Z,86.36
2023-01-26T04:08:49.130Z,86.60
2023-01-26T04:11:17.832Z,86.63
2023-01-26T04:14:03.653Z,86.70
2023-01-26T04:16:53.825Z,86.61
2023-01-26T04:19:40.259Z,86.64
2023-01-26T04:22:09.011Z,86.67
2023-01-26T04:24:39.623Z,86.57
2023-01-26T04:27:08.913Z,86.60
2023-01-26T04:29:47.063Z,86.03
2023-01-26T04:32:17.322Z,86.04
2023-01-26T04:34:46.356Z,86.46
2023-01-26T04:37:22.407Z,86.73
2023-01-26T04:39:53.214Z,86.52
2023-01-26T04:42:24.470Z,86.13
2023-01-26T04:44:53.424Z,85.98
2023-01-26T04:47:24.448Z,85.87
2023-01-26T04:49:53.414Z,86.18
2023-01-26T04:52:25.388Z,85.79
2023-01-26T04:54:53.692Z,85.73
2023-01-26T04:57:24.023Z,85.90
2023-01-26T04:59:53.567Z,85.83
2023-01-26T05:02:22.643Z,85.64
2023-01-26T05:04:56.652Z,85.88
2023-01-26T05:07:26.976Z,85.58
2023-01-26T05:09:56.819Z,85.50
2023-01-26T05:12:46.523Z,85.58
2023-01-26T05:15:33.809Z,85.39
2023-01-26T05:18:15.708Z,85.06
2023-01-26T05:20:51.379Z,85.13
2023-01-26T05:23:27.888Z,85.08
2023-01-26T05:26:23.355Z,84.74
2023-01-26T05:28:58.875Z,83.72
2023-01-26T05:31:28.215Z,83.63
2023-01-26T05:33:57.527Z,83.85
2023-01-26T05:36:28.513Z,84.64
2023-01-26T05:38:57.509Z,83.98
2023-01-26T05:41:31.318Z,84.21
2023-01-26T05:44:26.604Z,83.88
2023-01-26T05:47:04.170Z,83.94
2023-01-26T05:49:33.100Z,83.83
2023-01-26T05:52:10.349Z,83.67
2023-01-26T05:54:44.222Z,83.64
2023-01-26T05:57:13.025Z,83.31
2023-01-26T05:59:47.012Z,83.58
2023-01-26T06:02:16.085Z,83.89
2023-01-26T06:04:46.743Z,84.07
2023-01-26T06:07:16.524Z,84.13
2023-01-26T06:10:05.203Z,84.26
2023-01-26T06:12:53.675Z,84.48
2023-01-26T06:15:42.710Z,83.77
2023-01-26T06:18:11.609Z,84.02
2023-01-26T06:20:44.211Z,84.18
2023-01-26T06:23:14.015Z,84.46
2023-01-26T06:25:42.744Z,83.77
2023-01-26T06:28:11.081Z,84.38
2023-01-26T06:30:40.267Z,84.60
2023-01-26T06:33:12.888Z,84.47
2023-01-26T06:35:44.067Z,83.74
2023-01-26T06:38:16.136Z,84.13
2023-01-26T06:40:45.697Z,84.09
2023-01-26T06:43:13.872Z,84.12
2023-01-26T06:45:43.146Z,84.01
2023-01-26T06:48:12.013Z,83.68
2023-01-26T06:50:41.096Z,83.36
2023-01-26T06:53:28.363Z,83.89
2023-01-26T06:56:19.442Z,84.30
2023-01-26T06:58:59.141Z,83.73
2023-01-26T07:01:56.565Z,84.03
2023-01-26T07:04:27.276Z,83.99
2023-01-26T07:06:55.824Z,83.78
2023-01-26T07:09:25.594Z,83.25
2023-01-26T07:11:53.951Z,84.01
2023-01-26T07:14:22.671Z,83.94
2023-01-26T07:16:51.007Z,84.12
2023-01-26T07:19:19.722Z,83.98
2023-01-26T07:21:48.938Z,84.29
2023-01-26T07:24:17.588Z,83.54
2023-01-26T07:26:47.291Z,84.01
2023-01-26T07:29:16.771Z,83.74
2023-01-26T07:31:45.605Z,84.09
2023-01-26T07:34:14.315Z,83.63
2023-01-26T07:36:43.035Z,83.66
2023-01-26T07:39:12.303Z,83.83
2023-01-26T07:41:40.843Z,83.83
2023-01-26T07:44:31.214Z,83.65
2023-01-26T07:46:59.669Z,84.12
2023-01-26T07:49:28.252Z,83.62
2023-01-26T07:51:57.124Z,83.64
2023-01-26T07:54:25.628Z,83.74
2023-01-26T07:56:55.071Z,83.19
2023-01-26T07:59:24.086Z,83.49
2023-01-26T08:01:54.199Z,83.94
2023-01-26T08:04:22.721Z,83.78
2023-01-26T08:06:52.529Z,83.35
2023-01-26T08:09:21.507Z,83.92
2023-01-26T08:11:51.051Z,84.13
2023-01-26T08:14:20.015Z,84.04
2023-01-26T08:17:00.312Z,84.27
2023-01-26T08:19:29.362Z,83.88
2023-01-26T08:21:58.311Z,83.54
2023-01-26T08:24:28.038Z,84.41
2023-01-26T08:26:56.585Z,84.81
2023-01-26T08:29:26.628Z,84.31
2023-01-26T08:31:55.363Z,84.93
2023-01-26T08:34:28.473Z,84.34
2023-01-26T08:36:57.668Z,84.32
2023-01-26T08:39:26.511Z,84.76
2023-01-26T08:41:55.593Z,84.51
2023-01-26T08:44:27.009Z,84.51
2023-01-26T08:46:56.092Z,84.81
2023-01-26T08:49:24.469Z,84.38
2023-01-26T08:51:55.017Z,84.08
2023-01-26T08:54:24.055Z,84.14
2023-01-26T08:56:53.555Z,84.33
2023-01-26T08:59:24.627Z,83.92
2023-01-26T09:02:03.602Z,83.76
2023-01-26T09:04:32.146Z,83.82
2023-01-26T09:07:03.346Z,83.82
2023-01-26T09:09:33.855Z,83.85
2023-01-26T09:12:02.847Z,83.83
2023-01-26T09:14:31.637Z,83.69
2023-01-26T09:17:00.090Z,83.81
2023-01-26T09:19:30.847Z,83.60
2023-01-26T09:21:59.699Z,83.70
2023-01-26T09:24:30.068Z,83.84
2023-01-26T09:26:58.937Z,84.59
2023-01-26T09:29:28.179Z,83.88
2023-01-26T09:32:04.299Z,83.76
2023-01-26T09:34:40.593Z,84.28
2023-01-26T09:37:12.784Z,84.28
2023-01-26T09:39:44.107Z,84.59
2023-01-26T09:42:36.652Z,83.86
2023-01-26T09:45:18.690Z,84.11
2023-01-26T09:48:02.417Z,84.33
2023-01-26T09:50:34.158Z,83.67
2023-01-26T09:53:07.646Z,84.17
2023-01-26T09:55:37.915Z,84.12
2023-01-26T09:58:07.766Z,84.06
2023-01-26T10:00:39.978Z,84.09
2023-01-26T10:03:17.353Z,83.68
2023-01-26T10:05:50.437Z,84.56
2023-01-26T10:08:38.916Z,84.68
2023-01-26T10:11:16.686Z,83.82
2023-01-26T10:13:50.544Z,84.40
2023-01-26T10:16:19.296Z,84.34
2023-01-26T10:18:54.058Z,84.32
2023-01-26T10:21:25.494Z,84.37
2023-01-26T10:23:57.041Z,83.89
2023-01-26T10:26:32.330Z,83.79
2023-01-26T10:29:01.639Z,83.50
2023-01-26T10:31:35.466Z,83.86
2023-01-26T10:34:12.427Z,82.75
2023-01-26T10:36:42.641Z,83.08
2023-01-26T10:39:15.428Z,82.89
2023-01-26T10:41:58.374Z,83.25
2023-01-26T10:44:33.607Z,83.65
2023-01-26T10:47:08.345Z,83.41
2023-01-26T10:49:37.174Z,83.67
2023-01-26T10:52:17.548Z,83.19
2023-01-26T10:54:49.925Z,83.41
2023-01-26T10:57:28.155Z,83.34
2023-01-26T11:00:04.448Z,83.32
2023-01-26T11:02:33.585Z,82.85
2023-01-26T11:05:18.612Z,82.88
2023-01-26T11:07:48.836Z,83.19
2023-01-26T11:10:31.906Z,83.14
2023-01-26T11:13:16.824Z,82.91
2023-01-26T11:15:48.164Z,82.62
2023-01-26T11:18:32.523Z,82.58
2023-01-26T11:21:09.039Z,82.31
2023-01-26T11:23:52.647Z,81.73
2023-01-26T11:26:44.409Z,82.61
2023-01-26T11:29:33.115Z,82.83
2023-01-26T11:32:07.761Z,83.51
2023-01-26T11:34:43.630Z,83.47
2023-01-26T11:37:40.567Z,82.70
2023-01-26T11:40:18.612Z,82.21
2023-01-26T11:43:00.213Z,82.39
2023-01-26T11:45:34.676Z,82.96
2023-01-26T11:48:15.964Z,82.02
2023-01-26T11:50:48.943Z,82.46
2023-01-26T11:53:32.203Z,82.39
2023-01-26T11:56:12.439Z,82.16
2023-01-26T11:58:44.389Z,82.07
2023-01-26T12:01:34.654Z,81.79
2023-01-26T12:04:04.077Z,82.14
2023-01-26T12:06:41.238Z,82.75
2023-01-26T12:09:23.998Z,82.24
2023-01-26T12:12:01.598Z,82.22
2023-01-26T12:14:33.349Z,81.85
2023-01-26T12:17:18.808Z,81.57
2023-01-26T12:19:54.484Z,82.42
2023-01-26T12:22:27.364Z,82.21
2023-01-26T12:25:19.022Z,82.56
2023-01-26T12:27:52.694Z,82.63
2023-01-26T12:30:28.241Z,82.67
2023-01-26T12:32:59.063Z,82.67
2023-01-26T12:35:37.961Z,82.51
2023-01-26T12:38:18.013Z,81.76
2023-01-26T12:40:56.816Z,81.59
2023-01-26T12:43:38.147Z,81.14
2023-01-26T12:46:07.654Z,81.55
2023-01-26T12:48:42.607Z,81.99
2023-01-26T12:51:37.431Z,81.65
2023-01-26T12:54:09.317Z,82.27
2023-01-26T12:56:42.255Z,81.79
2023-01-26T12:59:39.692Z,82.54
2023-01-26T13:02:22.381Z,82.30
2023-01-26T13:04:52.863Z,82.21
2023-01-26T13:07:36.831Z,82.42
2023-01-26T13:10:30.999Z,81.89
2023-01-26T13:13:01.576Z,82.56
2023-01-26T13:15:32.520Z,82.55
2023-01-26T13:18:51.088Z,82.41
2023-01-26T13:21:29.436Z,81.79
2023-01-26T13:23:58.455Z,82.11
2023-01-26T13:26:45.543Z,82.18
2023-01-26T13:29:35.558Z,82.10
2023-01-26T13:32:37.289Z,82.48
2023-01-26T13:35:11.616Z,82.83
2023-01-26T13:37:48.287Z,83.90
2023-01-26T13:40:22.708Z,84.17
2023-01-26T13:42:56.948Z,83.88
2023-01-26T13:45:31.141Z,83.76
2023-01-26T13:48:05.391Z,82.91
2023-01-26T13:50:37.801Z,82.48
2023-01-26T13:53:34.551Z,82.91
2023-01-26T13:56:05.116Z,82.61
2023-01-26T13:58:34.447Z,82.81
2023-01-26T14:01:07.198Z,82.12
2023-01-26T14:03:36.623Z,82.21
2023-01-26T14:06:09.137Z,82.79
2023-01-26T14:08:40.302Z,83.02
2023-01-26T14:11:18.335Z,83.13
2023-01-26T14:13:49.364Z,83.01
2023-01-26T14:16:26.316Z,82.65
2023-01-26T14:19:06.706Z,82.40
2023-01-26T14:21:47.099Z,82.59
2023-01-26T14:24:18.962Z,82.41
2023-01-26T14:26:49.008Z,82.37
2023-01-26T14:29:22.869Z,82.83
2023-01-26T14:31:53.392Z,82.39
2023-01-26T14:34:23.760Z,82.84
2023-01-26T14:37:08.565Z,82.28
2023-01-26T14:39:38.824Z,82.24
2023-01-26T14:42:07.592Z,81.42
2023-01-26T14:44:36.930Z,81.25
2023-01-26T14:47:09.367Z,81.06
2023-01-26T14:49:44.099Z,81.48
2023-01-26T14:52:19.855Z,81.07
2023-01-26T14:54:51.717Z,81.40
2023-01-26T14:57:25.620Z,81.53
2023-01-26T14:59:59.441Z,80.80
2023-01-26T15:02:29.556Z,80.75
2023-01-26T15:05:00.335Z,81.49
2023-01-26T15:07:39.437Z,81.46
2023-01-26T15:10:30.179Z,80.99
2023-01-26T15:13:04.742Z,80.69
2023-01-26T15:15:36.161Z,80.47
2023-01-26T15:18:19.526Z,80.17
2023-01-26T15:21:00.338Z,80.04
2023-01-26T15:23:31.187Z,80.40
2023-01-26T15:26:10.985Z,80.47
2023-01-26T15:28:40.696Z,81.16
2023-01-26T15:31:12.817Z,80.72
2023-01-26T15:33:50.639Z,80.97
2023-01-26T15:36:40.589Z,81.51
2023-01-26T15:39:14.145Z,81.40
2023-01-26T15:41:45.062Z,81.69
2023-01-26T15:44:16.889Z,81.53
2023-01-26T15:46:46.236Z,81.00
2023-01-26T15:49:15.640Z,81.22
2023-01-26T15:51:45.601Z,80.93
2023-01-26T15:54:14.300Z,81.19
2023-01-26T15:56:44.220Z,80.82
2023-01-26T15:59:12.336Z,80.34
2023-01-26T16:01:40.589Z,80.66
2023-01-26T16:04:12.241Z,80.42
2023-01-26T16:06:40.585Z,80.44
2023-01-26T16:09:08.880Z,80.69
2023-01-26T16:11:38.894Z,80.24
2023-01-26T16:14:10.405Z,80.50
2023-01-26T16:16:38.693Z,80.79
2023-01-26T16:19:07.311Z,79.79
2023-01-26T16:21:38.762Z,79.54
2023-01-26T16:24:08.737Z,79.79
2023-01-26T16:26:36.963Z,79.54
2023-01-26T16:29:05.098Z,79.74
2023-01-26T16:31:36.725Z,80.35
2023-01-26T16:34:04.946Z,81.27
2023-01-26T16:36:33.105Z,81.77
2023-01-26T16:39:01.227Z,82.00
2023-01-26T16:41:30.902Z,81.76
2023-01-26T16:44:01.522Z,82.17
2023-01-26T16:46:30.942Z,82.47
2023-01-26T16:49:00.524Z,83.21
2023-01-26T16:51:30.347Z,82.86
2023-01-26T16:53:58.960Z,82.45
2023-01-26T16:56:28.470Z,82.55
2023-01-26T16:58:56.613Z,82.97
2023-01-26T17:01:28.556Z,82.97
2023-01-26T17:03:57.515Z,82.36
2023-01-26T17:06:27.134Z,82.40
2023-01-26T17:08:55.510Z,81.80
2023-01-26T17:11:27.826Z,81.96
2023-01-26T17:13:57.041Z,82.41
2023-01-26T17:16:27.033Z,83.16
2023-01-26T17:18:55.210Z,83.20
2023-01-26T17:21:23.944Z,83.56
2023-01-26T17:23:54.854Z,83.62
2023-01-26T17:26:23.440Z,83.86
2023-01-26T17:28:55.195Z,83.42
2023-01-26T17:31:24.944Z,82.69
2023-01-26T17:33:53.092Z,82.64
2023-01-26T17:36:21.791Z,82.52
2023-01-26T17:38:50.477Z,82.59
2023-01-26T17:41:19.986Z,83.24
2023-01-26T17:43:49.109Z,83.63
2023-01-26T17:46:19.055Z,83.44
2023-01-26T17:48:48.173Z,83.01
2023-01-26T17:51:17.620Z,83.11
2023-01-26T17:53:47.352Z,82.74
2023-01-26T17:56:17.945Z,82.35
2023-01-26T17:58:50.591Z,82.78
2023-01-26T18:01:21.657Z,83.22
2023-01-26T18:03:50.160Z,83.89
2023-01-26T18:06:18.496Z,84.23
2023-01-26T18:08:46.736Z,84.78
2023-01-26T18:11:15.898Z,84.45
2023-01-26T18:13:44.902Z,84.72
2023-01-26T18:16:17.039Z,84.38
2023-01-26T18:18:45.392Z,84.40
2023-01-26T18:21:16.614Z,84.04
2023-01-26T18:23:46.411Z,84.29
2023-01-26T18:26:15.520Z,83.22
2023-01-26T18:28:44.550Z,83.04
2023-01-26T18:31:15.285Z,82.88
2023-01-26T18:33:43.572Z,82.52
2023-01-26T18:36:40.066Z,82.88
2023-01-26T18:39:11.461Z,83.13
2023-01-26T18:41:40.829Z,83.17
2023-01-26T18:44:09.031Z,82.90
2023-01-26T18:46:39.009Z,83.03
2023-01-26T18:49:07.387Z,82.61
2023-01-26T18:51:36.649Z,82.60
2023-01-26T18:54:05.902Z,83.38
2023-01-26T18:56:35.104Z,82.80
2023-01-26T18:59:03.258Z,82.61
2023-01-26T19:01:31.448Z,82.23
2023-01-26T19:04:02.907Z,82.11
2023-01-26T19:06:33.662Z,82.11
2023-01-26T19:09:04.482Z,83.01
2023-01-26T19:11:33.919Z,83.45
2023-01-26T19:14:03.417Z,83.10
2023-01-26T19:16:32.238Z,83.08
2023-01-26T19:19:01.942Z,83.15
2023-01-26T19:21:31.842Z,82.99
2023-01-26T19:24:02.601Z,83.81
2023-01-26T19:26:31.478Z,84.21
2023-01-26T19:29:00.142Z,84.86
2023-01-26T19:31:28.989Z,84.84
2023-01-26T19:33:58.387Z,85.53
2023-01-26T19:36:29.605Z,85.31
2023-01-26T19:38:58.317Z,85.36
2023-01-26T19:41:27.360Z,85.34
2023-01-26T19:43:55.514Z,84.92
2023-01-26T19:46:23.931Z,84.89
2023-01-26T19:49:17.524Z,85.18
2023-01-26T19:51:47.030Z,85.55
2023-01-26T19:54:15.544Z,85.65
2023-01-26T19:56:43.662Z,86.54
2023-01-26T19:59:12.901Z,87.38
2023-01-26T20:01:41.052Z,87.98
2023-01-26T20:04:12.833Z,88.28
2023-01-26T20:06:41.205Z,88.41
2023-01-26T20:09:10.890Z,88.35
2023-01-26T20:11:39.181Z,88.59
2023-01-26T20:14:09.574Z,89.84
2023-01-26T20:16:37.922Z,89.98
2023-01-26T20:19:06.267Z,90.12
2023-01-26T20:21:35.518Z,90.25
2023-01-26T20:24:06.256Z,90.28
2023-01-26T20:26:36.262Z,90.22
2023-01-26T20:29:04.953Z,90.10
2023-01-26T20:31:33.601Z,90.25
2023-01-26T20:34:02.574Z,90.22
2023-01-26T20:36:31.218Z,90.27
2023-01-26T20:38:59.354Z,90.79
2023-01-26T20:41:30.031Z,91.09
2023-01-26T20:44:02.075Z,91.27
2023-01-26T20:46:32.231Z,91.23
2023-01-26T20:49:00.748Z,91.18
2023-01-26T20:51:30.671Z,91.23
2023-01-26T20:53:59.217Z,91.17
2023-01-26T20:56:27.890Z,91.76
2023-01-26T20:58:56.937Z,91.90
2023-01-26T21:01:27.151Z,91.88
2023-01-26T21:03:55.740Z,91.89
2023-01-26T21:06:26.216Z,92.05
2023-01-26T21:08:56.654Z,92.08
2023-01-26T21:11:26.307Z,91.48
2023-01-26T21:13:56.110Z,91.07
2023-01-26T21:16:26.382Z,90.94
2023-01-26T21:18:54.739Z,91.12
2023-01-26T21:21:23.557Z,91.70
2023-01-26T21:23:52.014Z,92.10
2023-01-26T21:26:22.237Z,91.60
2023-01-26T21:28:52.329Z,91.87
2023-01-26T21:31:22.393Z,91.64
2023-01-26T21:33:52.260Z,91.04
2023-01-26T21:36:22.663Z,90.57
2023-01-26T21:38:52.377Z,90.44
2023-01-26T21:41:39.258Z,90.83
2023-01-26T21:44:09.155Z,91.15
2023-01-26T21:46:37.595Z,91.49
2023-01-26T21:49:08.094Z,91.57
2023-01-26T21:51:54.457Z,91.41
2023-01-26T21:54:22.832Z,91.48
2023-01-26T21:56:51.114Z,92.13
2023-01-26T21:59:19.201Z,92.65
2023-01-26T22:01:48.486Z,91.70
2023-01-26T22:04:19.833Z,91.61
2023-01-26T22:06:48.592Z,91.86
2023-01-26T22:09:18.194Z,91.95
2023-01-26T22:11:46.643Z,92.00
2023-01-26T22:14:16.317Z,92.30
2023-01-26T22:16:44.855Z,93.07
2023-01-26T22:19:13.553Z,92.58
2023-01-26T22:21:43.218Z,92.53
2023-01-26T22:24:13.196Z,92.13
2023-01-26T22:26:41.667Z,92.75
2023-01-26T22:29:12.076Z,92.86
2023-01-26T22:31:41.836Z,94.15
2023-01-26T22:34:11.426Z,94.82
2023-01-26T22:36:40.240Z,95.24
2023-01-26T22:39:10.354Z,95.12
2023-01-26T22:41:38.446Z,94.87
2023-01-26T22:44:06.701Z,94.60
2023-01-26T22:46:35.285Z,94.50
2023-01-26T22:49:04.728Z,94.58
2023-01-26T22:51:37.109Z,94.17
2023-01-26T22:54:05.859Z,93.61
2023-01-26T22:56:35.357Z,93.75
2023-01-26T22:59:03.541Z,93.38
2023-01-26T23:01:33.530Z,92.75
2023-01-26T23:04:02.309Z,93.51
2023-01-26T23:06:30.748Z,93.00
2023-01-26T23:09:01.139Z,92.95
2023-01-26T23:11:30.481Z,92.99
2023-01-26T23:14:00.929Z,92.94
2023-01-26T23:16:29.690Z,93.24
2023-01-26T23:18:59.766Z,93.01
2023-01-26T23:21:28.905Z,93.93
2023-01-26T23:23:57.881Z,93.82
2023-01-26T23:26:26.072Z,93.41
2023-01-26T23:28:54.127Z,93.94
2023-01-26T23:31:23.721Z,92.65
2023-01-26T23:33:51.879Z,92.24
2023-01-26T23:36:20.715Z,91.81
2023-01-26T23:38:48.927Z,92.01
2023-01-26T23:41:17.141Z,91.66
2023-01-26T23:43:45.599Z,91.81
2023-01-26T23:46:13.971Z,91.53
2023-01-26T23:48:43.737Z,91.53
2023-01-26T23:51:13.377Z,90.63
2023-01-26T23:53:41.646Z,90.69
2023-01-26T23:56:11.399Z,90.56
2023-01-26T23:58:39.942Z,90.11
