createdAt,value
2023-02-23T00:02:03.654Z,61792.09
2023-02-23T00:04:30.367Z,61792.09
2023-02-23T00:06:57.152Z,61792.09
2023-02-23T00:09:24.479Z,61792.09
2023-02-23T00:11:57.122Z,61792.09
2023-02-23T00:14:28.257Z,61792.09
2023-02-23T00:16:56.449Z,61792.09
2023-02-23T00:19:24.701Z,61792.09
2023-02-23T00:21:52.395Z,61792.09
2023-02-23T00:24:19.800Z,61792.09
2023-02-23T00:26:51.025Z,61792.09
2023-02-23T00:29:21.884Z,61792.09
2023-02-23T00:31:50.915Z,61792.09
2023-02-23T00:34:21.020Z,61792.09
2023-02-23T00:36:55.315Z,61792.09
2023-02-23T00:39:28.815Z,61792.09
2023-02-23T00:41:56.860Z,61792.09
2023-02-23T00:44:24.581Z,61792.09
2023-02-23T00:46:52.568Z,61792.09
2023-02-23T00:49:23.025Z,61792.09
2023-02-23T00:51:49.879Z,61792.09
2023-02-23T00:54:18.831Z,61792.09
2023-02-23T00:56:46.421Z,61792.09
2023-02-23T00:59:14.630Z,61792.09
2023-02-23T01:01:41.934Z,61792.09
2023-02-23T01:04:10.688Z,61792.09
2023-02-23T01:06:39.522Z,61792.09
2023-02-23T01:09:14.462Z,61792.09
2023-02-23T01:11:41.734Z,61792.09
2023-02-23T01:14:10.778Z,61792.09
2023-02-23T01:16:38.793Z,61792.09
2023-02-23T01:19:06.571Z,61792.09
2023-02-23T01:21:41.925Z,61792.09
2023-02-23T01:24:10.413Z,61792.09
2023-02-23T01:26:41.592Z,61792.09
2023-02-23T01:29:15.731Z,61792.09
2023-02-23T01:31:47.369Z,61792.09
2023-02-23T01:34:15.248Z,61792.09
2023-02-23T01:36:44.307Z,61792.09
2023-02-23T01:39:15.608Z,61792.09
2023-02-23T01:41:43.075Z,61792.09
2023-02-23T01:44:31.019Z,61792.09
2023-02-23T01:46:58.262Z,61792.09
2023-02-23T01:49:29.206Z,61792.09
2023-02-23T01:52:13.125Z,61792.09
2023-02-23T01:54:51.051Z,61792.09
2023-02-23T01:57:21.609Z,61792.09
2023-02-23T01:59:50.890Z,61792.09
2023-02-23T02:02:23.010Z,61792.09
2023-02-23T02:04:52.092Z,61792.09
2023-02-23T02:07:26.601Z,61792.09
2023-02-23T02:10:12.975Z,61792.09
2023-02-23T02:12:51.928Z,61792.09
2023-02-23T02:15:20.652Z,61792.09
2023-02-23T02:18:38.373Z,61792.09
2023-02-23T02:21:46.879Z,61792.09
2023-02-23T02:24:48.710Z,61792.09
2023-02-23T02:27:46.291Z,61792.09
2023-02-23T02:30:40.391Z,61792.09
2023-02-23T02:33:27.064Z,61792.09
2023-02-23T02:36:18.344Z,61792.09
2023-02-23T02:39:10.220Z,61792.09
2023-02-23T02:42:06.415Z,61792.09
2023-02-23T02:44:50.343Z,61792.09
2023-02-23T02:47:36.003Z,61792.09
2023-02-23T02:50:31.232Z,61792.09
2023-02-23T02:53:10.835Z,61792.09
2023-02-23T02:55:43.748Z,61792.09
2023-02-23T02:58:13.143Z,61792.09
2023-02-23T03:01:08.762Z,61792.09
2023-02-23T03:04:01.815Z,61792.09
2023-02-23T03:06:56.323Z,61792.09
2023-02-23T03:10:06.693Z,61792.09
2023-02-23T03:13:05.305Z,61792.09
2023-02-23T03:16:21.770Z,61792.09
2023-02-23T03:19:25.098Z,61792.09
2023-02-23T03:22:25.540Z,61792.09
2023-02-23T03:25:18.874Z,61792.09
2023-02-23T03:28:15.992Z,61792.09
2023-02-23T03:31:32.305Z,61792.09
2023-02-23T03:34:56.096Z,61792.09
2023-02-23T03:38:00.607Z,61792.09
2023-02-23T03:40:53.575Z,61792.09
2023-02-23T03:43:48.675Z,61792.09
2023-02-23T03:46:37.833Z,61792.09
2023-02-23T03:49:29.067Z,61792.09
2023-02-23T03:52:43.140Z,61792.09
2023-02-23T03:55:37.597Z,61792.09
2023-02-23T03:58:30.163Z,61792.09
2023-02-23T04:01:20.816Z,61792.09
2023-02-23T04:04:10.165Z,61792.09
2023-02-23T04:07:02.030Z,61792.09
2023-02-23T04:09:48.255Z,61792.09
2023-02-23T04:12:56.150Z,61792.09
2023-02-23T04:15:33.740Z,61792.09
2023-02-23T04:18:00.758Z,61792.09
2023-02-23T04:20:31.300Z,61792.09
2023-02-23T04:22:58.088Z,61792.09
2023-02-23T04:25:26.741Z,61792.09
2023-02-23T04:27:53.441Z,61792.09
2023-02-23T04:30:20.472Z,61792.09
2023-02-23T04:32:47.451Z,61792.09
2023-02-23T04:35:14.341Z,61792.09
2023-02-23T04:37:41.038Z,61792.09
2023-02-23T04:40:09.171Z,61792.09
2023-02-23T04:42:37.673Z,61792.09
2023-02-23T04:45:04.825Z,61792.09
2023-02-23T04:47:31.614Z,61792.09
2023-02-23T04:49:58.392Z,61792.09
2023-02-23T04:52:25.447Z,61792.09
2023-02-23T04:54:52.159Z,61792.09
2023-02-23T04:57:18.874Z,61792.09
2023-02-23T04:59:45.759Z,61792.09
2023-02-23T05:02:12.523Z,61792.09
2023-02-23T05:04:39.245Z,61792.09
2023-02-23T05:07:06.288Z,61792.09
2023-02-23T05:09:33.269Z,61792.09
2023-02-23T05:12:00.186Z,61792.09
2023-02-23T05:14:27.414Z,61792.09
2023-02-23T05:16:54.284Z,61792.09
2023-02-23T05:19:21.597Z,61792.09
2023-02-23T05:21:50.367Z,61792.09
2023-02-23T05:24:18.738Z,61792.09
2023-02-23T05:26:45.872Z,61792.09
2023-02-23T05:29:12.729Z,61792.09
2023-02-23T05:31:39.627Z,61792.09
2023-02-23T05:34:06.692Z,61792.09
2023-02-23T05:36:33.618Z,61792.09
2023-02-23T05:39:00.400Z,61792.09
2023-02-23T05:41:27.120Z,61792.09
2023-02-23T05:43:55.592Z,61792.09
2023-02-23T05:46:27.122Z,61792.09
2023-02-23T05:49:00.717Z,61792.09
2023-02-23T05:51:30.476Z,61792.09
2023-02-23T05:53:57.466Z,61792.09
2023-02-23T05:56:24.486Z,61792.09
2023-02-23T05:58:59.671Z,61792.09
2023-02-23T06:01:28.098Z,61792.09
2023-02-23T06:03:56.108Z,61792.09
2023-02-23T06:06:23.993Z,61792.09
2023-02-23T06:08:51.661Z,61792.09
2023-02-23T06:11:18.944Z,61792.09
2023-02-23T06:13:45.854Z,61792.09
2023-02-23T06:16:12.815Z,61792.09
2023-02-23T06:18:40.222Z,61792.09
2023-02-23T06:21:06.955Z,61792.09
2023-02-23T06:23:34.085Z,61792.09
2023-02-23T06:26:00.853Z,61792.09
2023-02-23T06:28:28.521Z,61792.09
2023-02-23T06:30:56.852Z,61792.09
2023-02-23T06:33:24.254Z,61792.09
2023-02-23T06:35:51.450Z,61792.09
2023-02-23T06:38:19.155Z,61792.09
2023-02-23T06:40:45.930Z,61792.09
2023-02-23T06:43:12.689Z,61792.09
2023-02-23T06:45:39.504Z,61792.09
2023-02-23T06:48:06.737Z,61792.09
2023-02-23T06:50:33.509Z,97329.19
2023-02-23T06:53:00.321Z,97327.50
2023-02-23T06:55:27.105Z,97335.06
2023-02-23T06:57:54.272Z,97347.78
2023-02-23T07:00:22.130Z,97343.22
2023-02-23T07:02:49.035Z,97344.66
2023-02-23T07:05:16.170Z,97351.28
2023-02-23T07:07:43.236Z,97355.41
2023-02-23T07:10:11.079Z,97350.84
2023-02-23T07:12:37.816Z,97353.25
2023-02-23T07:15:05.682Z,97358.94
2023-02-23T07:17:32.420Z,97361.91
2023-02-23T07:19:59.239Z,97359.88
2023-02-23T07:22:29.300Z,97366.34
2023-02-23T07:24:57.451Z,97370.31
2023-02-23T07:27:24.960Z,97364.81
2023-02-23T07:29:51.807Z,97353.19
2023-02-23T07:32:18.689Z,97361.25
2023-02-23T07:34:47.673Z,97354.75
2023-02-23T07:37:14.575Z,97364.53
2023-02-23T07:39:41.330Z,97360.50
2023-02-23T07:42:08.150Z,97350.63
2023-02-23T07:44:34.926Z,97365.75
2023-02-23T07:47:01.637Z,97361.06
2023-02-23T07:49:28.380Z,97361.47
2023-02-23T07:51:55.111Z,97349.84
2023-02-23T07:54:22.576Z,97354.59
2023-02-23T07:56:49.286Z,97361.78
2023-02-23T07:59:16.141Z,97357.03
2023-02-23T08:01:43.481Z,97368.34
2023-02-23T08:04:10.776Z,97365.09
2023-02-23T08:06:37.588Z,97365.28
2023-02-23T08:09:05.809Z,97365.22
2023-02-23T08:11:32.492Z,97359.38
2023-02-23T08:14:00.284Z,97360.44
2023-02-23T08:16:33.245Z,97362.25
2023-02-23T08:19:00.798Z,97368.38
2023-02-23T08:21:29.343Z,97371.44
2023-02-23T08:23:58.107Z,97369.38
2023-02-23T08:26:25.717Z,97370.88
2023-02-23T08:28:54.390Z,97364.88
2023-02-23T08:31:24.076Z,97373.25
2023-02-23T08:33:51.647Z,97371.34
2023-02-23T08:36:18.716Z,97372.06
2023-02-23T08:38:45.461Z,97372.56
2023-02-23T08:41:12.596Z,97370.56
2023-02-23T08:43:39.429Z,97368.78
2023-02-23T08:46:07.331Z,97376.31
2023-02-23T08:48:35.182Z,97375.16
2023-02-23T08:51:03.069Z,97380.00
2023-02-23T08:53:30.700Z,97374.09
2023-02-23T08:56:00.588Z,97373.88
2023-02-23T08:58:30.568Z,97374.44
2023-02-23T09:00:58.286Z,97366.91
2023-02-23T09:03:30.360Z,97382.59
2023-02-23T09:06:06.185Z,97380.94
2023-02-23T09:08:32.979Z,97375.75
2023-02-23T09:10:59.711Z,97381.06
2023-02-23T09:13:26.438Z,97380.34
2023-02-23T09:15:54.377Z,97382.84
2023-02-23T09:18:23.866Z,97388.59
2023-02-23T09:20:50.916Z,97390.13
2023-02-23T09:23:17.708Z,97384.94
2023-02-23T09:25:45.550Z,97384.00
2023-02-23T09:28:21.159Z,97389.06
2023-02-23T09:30:48.478Z,97391.31
2023-02-23T09:33:15.319Z,97390.59
2023-02-23T09:35:42.058Z,97383.75
2023-02-23T09:38:09.477Z,97387.44
2023-02-23T09:40:54.286Z,97395.78
2023-02-23T09:43:44.748Z,97400.03
2023-02-23T09:46:41.598Z,97388.97
2023-02-23T09:49:19.004Z,97396.28
2023-02-23T09:51:55.274Z,97389.31
2023-02-23T09:54:25.472Z,97392.88
2023-02-23T09:56:56.196Z,97399.81
2023-02-23T09:59:24.990Z,97390.34
2023-02-23T10:02:30.874Z,97391.44
2023-02-23T10:05:11.054Z,97394.72
2023-02-23T10:07:52.547Z,97398.16
2023-02-23T10:10:49.467Z,97399.00
2023-02-23T10:13:34.159Z,97396.03
2023-02-23T10:16:42.491Z,97401.69
2023-02-23T10:19:31.816Z,97399.09
2023-02-23T10:22:06.922Z,97397.44
2023-02-23T10:24:51.032Z,97391.53
2023-02-23T10:27:24.110Z,97400.00
2023-02-23T10:30:01.362Z,97392.91
2023-02-23T10:33:01.087Z,97387.19
2023-02-23T10:35:29.822Z,97392.31
2023-02-23T10:37:58.323Z,97391.63
2023-02-23T10:40:32.104Z,97399.94
2023-02-23T10:43:02.440Z,97396.59
2023-02-23T10:45:36.051Z,97397.00
2023-02-23T10:48:16.726Z,97397.28
2023-02-23T10:50:45.675Z,97410.28
2023-02-23T10:53:27.762Z,97401.34
2023-02-23T10:56:15.799Z,97401.84
2023-02-23T10:58:55.884Z,97395.25
2023-02-23T11:02:00.316Z,97395.75
2023-02-23T11:04:31.940Z,97396.50
2023-02-23T11:07:11.626Z,97399.25
2023-02-23T11:09:47.207Z,97389.91
2023-02-23T11:12:28.494Z,97395.09
2023-02-23T11:14:59.073Z,97400.97
2023-02-23T11:17:36.917Z,97392.00
2023-02-23T11:20:18.474Z,97393.41
2023-02-23T11:22:46.006Z,97391.50
2023-02-23T11:25:30.372Z,97384.84
2023-02-23T11:27:58.732Z,97382.41
2023-02-23T11:30:37.479Z,97382.38
2023-02-23T11:33:10.565Z,97368.16
2023-02-23T11:35:38.333Z,97383.66
2023-02-23T11:38:24.280Z,97378.56
2023-02-23T11:41:18.067Z,97371.97
2023-02-23T11:43:56.617Z,97373.03
2023-02-23T11:46:24.905Z,97367.28
2023-02-23T11:49:14.524Z,97365.75
2023-02-23T11:51:48.930Z,97371.28
2023-02-23T11:54:35.970Z,97360.09
2023-02-23T11:57:03.203Z,97359.34
2023-02-23T11:59:50.466Z,97360.19
2023-02-23T12:02:26.596Z,97352.84
2023-02-23T12:05:07.665Z,97355.03
2023-02-23T12:07:41.598Z,97357.13
2023-02-23T12:10:26.416Z,97352.34
2023-02-23T12:13:02.862Z,97346.59
2023-02-23T12:16:03.080Z,97352.13
2023-02-23T12:18:52.940Z,97350.78
2023-02-23T12:21:38.221Z,97350.09
2023-02-23T12:24:54.030Z,97357.09
2023-02-23T12:27:45.066Z,97349.16
2023-02-23T12:30:31.487Z,97351.63
2023-02-23T12:33:13.634Z,97344.19
2023-02-23T12:35:46.225Z,97342.00
2023-02-23T12:38:27.597Z,97346.50
2023-02-23T12:41:26.056Z,97337.00
2023-02-23T12:44:03.166Z,97343.03
2023-02-23T12:46:47.299Z,97338.94
2023-02-23T12:49:31.727Z,97336.47
2023-02-23T12:52:14.572Z,97327.69
2023-02-23T12:54:44.664Z,97331.13
2023-02-23T12:57:40.651Z,97335.97
2023-02-23T13:01:12.173Z,97325.13
2023-02-23T13:04:27.158Z,97319.00
2023-02-23T13:07:34.850Z,97323.56
2023-02-23T13:10:36.417Z,97314.09
2023-02-23T13:13:42.736Z,97309.34
2023-02-23T13:16:48.263Z,97316.09
2023-02-23T13:19:38.507Z,97309.50
2023-02-23T13:22:33.483Z,97305.69
2023-02-23T13:25:07.996Z,97306.09
2023-02-23T13:27:44.764Z,97308.13
2023-02-23T13:30:12.482Z,97313.25
2023-02-23T13:32:39.722Z,97309.09
2023-02-23T13:35:17.774Z,97298.41
2023-02-23T13:38:04.094Z,97302.50
2023-02-23T13:40:54.937Z,97302.25
2023-02-23T13:43:56.442Z,97303.34
2023-02-23T13:46:54.657Z,97294.44
2023-02-23T13:49:39.391Z,97295.53
2023-02-23T13:52:33.119Z,97298.41
2023-02-23T13:55:04.258Z,97302.38
2023-02-23T13:57:33.341Z,97296.34
2023-02-23T14:00:01.046Z,97297.59
2023-02-23T14:02:34.460Z,97299.66
2023-02-23T14:05:21.049Z,97300.19
2023-02-23T14:07:58.950Z,97304.03
2023-02-23T14:10:29.793Z,97297.56
2023-02-23T14:13:17.464Z,97295.81
2023-02-23T14:15:53.429Z,97299.75
2023-02-23T14:18:26.104Z,97297.03
2023-02-23T14:21:15.640Z,97293.84
2023-02-23T14:23:42.275Z,97292.47
2023-02-23T14:26:30.537Z,97284.81
2023-02-23T14:29:17.060Z,97286.44
2023-02-23T14:32:20.220Z,97280.13
2023-02-23T14:34:59.242Z,97289.59
2023-02-23T14:37:36.052Z,97287.56
2023-02-23T14:40:17.912Z,97282.22
2023-02-23T14:42:53.166Z,97277.25
2023-02-23T14:45:28.924Z,97284.38
2023-02-23T14:48:06.628Z,97278.78
2023-02-23T14:50:37.512Z,97273.94
2023-02-23T14:53:13.682Z,97272.44
2023-02-23T14:55:43.925Z,97271.75
2023-02-23T14:58:33.371Z,97271.22
2023-02-23T15:01:00.180Z,97269.69
2023-02-23T15:03:27.045Z,97271.63
2023-02-23T15:06:00.326Z,97275.44
2023-02-23T15:08:30.677Z,97274.03
2023-02-23T15:11:08.801Z,97276.22
2023-02-23T15:13:40.705Z,97281.66
2023-02-23T15:16:22.903Z,97279.47
2023-02-23T15:18:51.654Z,97278.91
2023-02-23T15:21:25.018Z,97279.16
2023-02-23T15:24:11.372Z,97277.66
2023-02-23T15:26:41.000Z,97289.97
2023-02-23T15:29:10.384Z,97286.56
2023-02-23T15:31:40.661Z,97285.88
2023-02-23T15:34:11.258Z,97286.97
2023-02-23T15:36:39.887Z,97290.63
2023-02-23T15:39:16.194Z,97288.28
2023-02-23T15:41:49.856Z,97284.03
2023-02-23T15:44:42.365Z,97285.00
2023-02-23T15:47:23.158Z,97279.94
2023-02-23T15:49:50.168Z,97288.69
2023-02-23T15:52:23.331Z,97283.75
2023-02-23T15:55:01.521Z,97276.19
2023-02-23T15:57:49.282Z,97283.44
2023-02-23T16:00:37.200Z,97294.81
2023-02-23T16:03:06.852Z,97289.19
2023-02-23T16:05:46.988Z,97294.50
2023-02-23T16:08:25.185Z,97288.59
2023-02-23T16:11:02.883Z,97284.47
2023-02-23T16:13:30.231Z,97284.75
2023-02-23T16:15:57.372Z,97286.66
2023-02-23T16:18:39.345Z,97288.56
2023-02-23T16:21:07.338Z,97279.34
2023-02-23T16:23:49.227Z,97292.63
2023-02-23T16:26:26.832Z,97294.41
2023-02-23T16:29:00.122Z,97292.88
2023-02-23T16:31:47.125Z,97297.53
2023-02-23T16:34:24.511Z,97305.44
2023-02-23T16:37:00.937Z,97303.91
2023-02-23T16:39:30.889Z,97301.59
2023-02-23T16:41:59.576Z,97310.47
2023-02-23T16:44:41.375Z,97304.69
2023-02-23T16:47:24.554Z,97306.72
2023-02-23T16:49:51.757Z,97300.13
2023-02-23T16:52:23.785Z,97302.03
2023-02-23T16:54:54.430Z,97309.38
2023-02-23T16:57:28.878Z,97297.59
2023-02-23T16:59:57.395Z,97307.28
2023-02-23T17:02:24.358Z,97310.97
2023-02-23T17:04:52.559Z,97314.38
2023-02-23T17:07:22.892Z,97307.53
2023-02-23T17:09:50.919Z,97303.44
2023-02-23T17:12:21.402Z,97301.88
2023-02-23T17:14:49.564Z,97303.78
2023-02-23T17:17:19.319Z,97302.13
2023-02-23T17:19:46.532Z,97314.19
2023-02-23T17:22:14.496Z,97310.19
2023-02-23T17:24:43.284Z,97304.31
2023-02-23T17:27:10.143Z,97307.84
2023-02-23T17:29:36.990Z,97312.34
2023-02-23T17:32:04.045Z,97308.22
2023-02-23T17:34:31.255Z,97303.28
2023-02-23T17:36:58.081Z,97299.16
2023-02-23T17:39:27.906Z,97295.16
2023-02-23T17:41:55.636Z,97308.38
2023-02-23T17:44:22.663Z,97310.16
2023-02-23T17:46:49.621Z,97312.88
2023-02-23T17:49:16.426Z,97309.59
2023-02-23T17:51:43.166Z,97316.66
2023-02-23T17:54:09.892Z,97319.50
2023-02-23T17:56:36.728Z,97313.81
2023-02-23T17:59:03.505Z,97314.09
2023-02-23T18:01:30.561Z,97311.88
2023-02-23T18:03:58.566Z,97309.47
2023-02-23T18:06:25.368Z,97306.31
2023-02-23T18:08:52.072Z,97308.47
2023-02-23T18:11:21.430Z,97307.88
2023-02-23T18:13:51.054Z,97312.34
2023-02-23T18:16:19.638Z,97306.59
2023-02-23T18:18:48.766Z,97307.53
2023-02-23T18:21:20.329Z,97308.50
2023-02-23T18:23:48.568Z,97303.56
2023-02-23T18:26:22.684Z,97304.72
2023-02-23T18:28:50.954Z,97304.72
2023-02-23T18:31:22.554Z,97304.16
2023-02-23T18:33:52.610Z,97305.09
2023-02-23T18:36:24.524Z,97317.25
2023-02-23T18:38:51.754Z,97322.69
2023-02-23T18:41:20.031Z,97330.47
2023-02-23T18:43:47.693Z,97313.59
2023-02-23T18:46:17.793Z,97320.66
2023-02-23T18:48:44.897Z,97310.53
2023-02-23T18:51:14.199Z,97313.97
2023-02-23T18:53:42.003Z,97310.66
2023-02-23T18:56:15.518Z,97308.31
2023-02-23T18:58:44.863Z,97313.72
2023-02-23T19:01:17.933Z,97309.47
2023-02-23T19:03:45.329Z,97315.84
2023-02-23T19:06:13.153Z,97305.47
2023-02-23T19:08:41.872Z,97300.53
2023-02-23T19:11:09.858Z,97300.53
2023-02-23T19:13:39.971Z,97298.91
2023-02-23T19:16:08.076Z,97297.25
2023-02-23T19:18:35.821Z,97292.28
2023-02-23T19:21:04.403Z,97287.34
2023-02-23T19:23:31.366Z,97292.75
2023-02-23T19:26:02.131Z,97287.81
2023-02-23T19:28:29.231Z,97290.41
2023-02-23T19:31:15.791Z,97291.94
2023-02-23T19:33:43.425Z,97291.25
2023-02-23T19:36:16.125Z,97282.72
2023-02-23T19:38:42.979Z,97288.03
2023-02-23T19:41:13.934Z,97286.63
2023-02-23T19:43:41.484Z,97289.09
2023-02-23T19:46:12.067Z,97288.03
2023-02-23T19:48:39.343Z,97293.22
2023-02-23T19:51:10.691Z,97286.38
2023-02-23T19:53:38.148Z,97297.00
2023-02-23T19:56:12.398Z,97295.47
2023-02-23T19:58:42.872Z,97292.31
2023-02-23T20:01:14.508Z,97298.44
2023-02-23T20:03:43.153Z,97291.56
2023-02-23T20:06:13.420Z,97292.53
2023-02-23T20:08:41.930Z,97295.09
2023-02-23T20:11:08.967Z,97297.94
2023-02-23T20:13:38.538Z,97299.00
2023-02-23T20:16:10.189Z,97298.19
2023-02-23T20:18:39.632Z,97302.53
2023-02-23T20:21:28.449Z,97305.97
2023-02-23T20:23:56.194Z,97301.72
2023-02-23T20:26:27.865Z,97296.66
2023-02-23T20:28:56.312Z,97298.44
2023-02-23T20:31:29.923Z,97292.41
2023-02-23T20:34:07.699Z,97301.97
2023-02-23T20:36:34.855Z,97288.06
2023-02-23T20:39:01.633Z,97300.06
2023-02-23T20:41:29.699Z,97291.59
2023-02-23T20:43:56.843Z,97288.19
2023-02-23T20:46:24.182Z,97285.69
2023-02-23T20:48:51.001Z,97284.03
2023-02-23T20:51:19.238Z,97274.03
2023-02-23T20:53:47.969Z,97282.97
2023-02-23T20:56:18.819Z,97276.97
2023-02-23T20:58:46.122Z,97275.53
2023-02-23T21:01:23.697Z,97285.06
2023-02-23T21:03:52.861Z,97282.50
2023-02-23T21:06:23.289Z,97285.91
2023-02-23T21:08:55.478Z,97275.78
2023-02-23T21:11:27.248Z,97280.38
2023-02-23T21:13:54.071Z,97278.94
2023-02-23T21:16:23.569Z,97278.34
2023-02-23T21:18:56.849Z,97283.78
2023-02-23T21:21:23.539Z,97279.41
2023-02-23T21:23:51.181Z,97286.25
2023-02-23T21:26:21.402Z,97282.81
2023-02-23T21:28:49.006Z,97282.00
2023-02-23T21:31:16.430Z,97290.84
2023-02-23T21:33:43.731Z,97290.00
2023-02-23T21:36:12.453Z,97289.06
2023-02-23T21:38:42.814Z,97286.47
2023-02-23T21:41:12.416Z,97284.00
2023-02-23T21:43:41.623Z,97280.59
2023-02-23T21:46:15.968Z,97279.53
2023-02-23T21:48:43.722Z,97279.53
2023-02-23T21:51:14.462Z,97278.59
2023-02-23T21:53:43.357Z,97279.41
2023-02-23T21:56:14.707Z,97284.59
2023-02-23T21:58:51.060Z,97284.59
2023-02-23T22:01:23.914Z,97281.88
2023-02-23T22:03:51.074Z,97283.53
2023-02-23T22:06:21.458Z,97281.88
2023-02-23T22:08:51.474Z,97289.53
2023-02-23T22:11:24.534Z,97282.72
2023-02-23T22:13:58.882Z,97284.34
2023-02-23T22:16:33.117Z,97280.00
2023-02-23T22:19:03.842Z,97283.53
2023-02-23T22:21:35.307Z,97277.75
2023-02-23T22:24:05.281Z,97279.41
2023-02-23T22:26:34.401Z,97283.88
2023-02-23T22:29:01.360Z,97284.00
2023-02-23T22:31:29.342Z,97282.25
2023-02-23T22:33:56.747Z,97274.34
2023-02-23T22:36:23.865Z,97268.47
2023-02-23T22:38:50.658Z,97267.66
2023-02-23T22:41:17.615Z,97269.53
2023-02-23T22:43:46.563Z,97266.94
2023-02-23T22:46:16.141Z,97265.16
2023-02-23T22:48:44.819Z,97261.84
2023-02-23T22:51:14.020Z,97257.72
2023-02-23T22:53:40.819Z,97262.19
2023-02-23T22:56:08.400Z,97254.56
2023-02-23T22:58:36.179Z,97255.38
2023-02-23T23:01:09.597Z,97251.25
2023-02-23T23:03:41.961Z,97253.03
2023-02-23T23:06:11.643Z,97255.72
2023-02-23T23:08:41.819Z,97251.56
2023-02-23T23:11:22.020Z,97244.75
2023-02-23T23:14:01.944Z,97238.88
2023-02-23T23:16:33.603Z,97243.09
2023-02-23T23:19:04.939Z,97232.88
2023-02-23T23:21:34.820Z,97235.44
2023-02-23T23:24:07.662Z,97229.56
2023-02-23T23:26:40.730Z,97231.34
2023-02-23T23:29:13.480Z,97228.75
2023-02-23T23:31:45.352Z,97226.97
2023-02-23T23:34:16.237Z,97235.44
2023-02-23T23:36:48.647Z,97221.56
2023-02-23T23:39:18.032Z,97225.09
2023-02-23T23:41:48.191Z,97232.03
2023-02-23T23:44:22.304Z,97224.28
2023-02-23T23:46:52.657Z,97226.97
2023-02-23T23:49:25.338Z,97226.16
2023-02-23T23:51:56.034Z,97214.03
2023-02-23T23:54:26.754Z,97214.16
2023-02-23T23:56:54.777Z,97213.31
2023-02-23T23:59:25.910Z,97220.16
