createdAt,value
2023-04-18T00:00:23.794Z,0.84
2023-04-18T00:01:23.819Z,0.85
2023-04-18T00:02:23.970Z,0.87
2023-04-18T00:03:23.982Z,0.87
2023-04-18T00:04:24.270Z,0.85
2023-04-18T00:05:23.842Z,0.85
2023-04-18T00:06:23.850Z,0.84
2023-04-18T00:07:23.850Z,0.82
2023-04-18T00:08:23.855Z,0.83
2023-04-18T00:09:23.879Z,0.85
2023-04-18T00:10:23.874Z,0.83
2023-04-18T00:11:23.876Z,0.83
2023-04-18T00:12:23.877Z,0.85
2023-04-18T00:13:23.892Z,0.84
2023-04-18T00:14:23.904Z,0.85
2023-04-18T00:15:23.926Z,0.83
2023-04-18T00:16:23.947Z,0.85
2023-04-18T00:17:23.994Z,0.84
2023-04-18T00:18:23.960Z,0.83
2023-04-18T00:19:23.976Z,0.83
2023-04-18T00:20:23.981Z,0.82
2023-04-18T00:21:23.982Z,0.82
2023-04-18T00:22:23.993Z,0.82
2023-04-18T00:23:24.001Z,0.82
2023-04-18T00:24:24.017Z,0.83
2023-04-18T00:25:24.032Z,0.83
2023-04-18T00:26:24.034Z,0.81
2023-04-18T00:27:24.043Z,0.83
2023-04-18T00:28:24.062Z,0.81
2023-04-18T00:29:24.069Z,0.82
2023-04-18T00:30:24.080Z,0.81
2023-04-18T00:31:24.159Z,0.81
2023-04-18T00:32:24.120Z,0.81
2023-04-18T00:33:24.107Z,0.82
2023-04-18T00:34:24.111Z,0.83
2023-04-18T00:35:24.124Z,0.83
2023-04-18T00:36:24.134Z,0.82
2023-04-18T00:37:24.140Z,0.81
2023-04-18T00:38:24.153Z,0.81
2023-04-18T00:39:24.153Z,0.81
2023-04-18T00:40:24.173Z,0.81
2023-04-18T00:41:24.177Z,0.82
2023-04-18T00:42:24.188Z,0.79
2023-04-18T00:43:24.204Z,0.79
2023-04-18T00:44:24.214Z,0.78
2023-04-18T00:45:24.226Z,0.81
2023-04-18T00:46:24.240Z,0.80
2023-04-18T00:47:24.275Z,0.79
2023-04-18T00:48:24.254Z,0.82
2023-04-18T00:49:24.266Z,0.80
2023-04-18T00:50:24.278Z,0.80
2023-04-18T00:51:24.284Z,0.79
2023-04-18T00:52:24.304Z,0.80
2023-04-18T00:53:24.317Z,0.78
2023-04-18T00:54:24.328Z,0.79
2023-04-18T00:55:24.359Z,0.78
2023-04-18T00:56:24.349Z,0.80
2023-04-18T00:57:24.359Z,0.80
2023-04-18T00:58:24.377Z,0.79
2023-04-18T00:59:24.392Z,0.79
2023-04-18T01:00:24.436Z,0.80
2023-04-18T01:01:24.432Z,0.78
2023-04-18T01:02:24.502Z,0.80
2023-04-18T01:03:24.580Z,0.78
2023-04-18T01:04:24.484Z,0.79
2023-04-18T01:05:24.603Z,0.79
2023-04-18T01:06:24.464Z,0.79
2023-04-18T01:07:24.475Z,0.78
2023-04-18T01:08:24.484Z,0.79
2023-04-18T01:09:24.499Z,0.76
2023-04-18T01:10:24.502Z,0.79
2023-04-18T01:11:24.521Z,0.77
2023-04-18T01:12:24.533Z,0.77
2023-04-18T01:13:24.547Z,0.77
2023-04-18T01:14:24.554Z,0.78
2023-04-18T01:15:24.560Z,0.75
2023-04-18T01:16:24.594Z,0.77
2023-04-18T01:17:24.593Z,0.76
2023-04-18T01:18:24.605Z,0.77
2023-04-18T01:19:24.599Z,0.76
2023-04-18T01:20:24.605Z,0.77
2023-04-18T01:21:24.616Z,0.75
2023-04-18T01:22:24.619Z,0.75
2023-04-18T01:23:24.627Z,0.75
2023-04-18T01:24:24.703Z,0.75
2023-04-18T01:25:24.652Z,0.75
2023-04-18T01:26:24.657Z,0.75
2023-04-18T01:27:24.663Z,0.74
2023-04-18T01:28:24.724Z,0.74
2023-04-18T01:29:24.693Z,0.77
2023-04-18T01:30:24.696Z,0.74
2023-04-18T01:31:24.772Z,0.74
2023-04-18T01:32:24.754Z,0.75
2023-04-18T01:33:24.730Z,0.75
2023-04-18T01:34:24.746Z,0.73
2023-04-18T01:35:24.761Z,0.73
2023-04-18T01:36:24.754Z,0.74
2023-04-18T01:37:24.764Z,0.76
2023-04-18T01:38:24.768Z,0.74
2023-04-18T01:39:24.775Z,0.74
2023-04-18T01:40:24.781Z,0.73
2023-04-18T01:41:24.787Z,0.74
2023-04-18T01:42:24.794Z,0.76
2023-04-18T01:43:24.801Z,0.73
2023-04-18T01:44:24.799Z,0.73
2023-04-18T01:45:24.812Z,0.72
2023-04-18T01:46:24.825Z,0.72
2023-04-18T01:47:24.867Z,0.72
2023-04-18T01:48:24.804Z,0.72
2023-04-18T01:49:24.813Z,0.72
2023-04-18T01:50:24.813Z,0.72
2023-04-18T01:51:24.813Z,0.74
2023-04-18T01:52:24.808Z,0.72
2023-04-18T01:53:25.005Z,0.73
2023-04-18T01:54:24.818Z,0.72
2023-04-18T01:55:24.813Z,0.71
2023-04-18T01:56:24.821Z,0.72
2023-04-18T01:57:24.811Z,0.72
2023-04-18T01:58:24.812Z,0.69
2023-04-18T01:59:24.826Z,0.72
2023-04-18T02:00:24.853Z,0.69
2023-04-18T02:01:24.945Z,0.70
2023-04-18T02:02:24.949Z,0.70
2023-04-18T02:03:24.928Z,0.71
2023-04-18T02:04:24.822Z,0.71
2023-04-18T02:05:24.821Z,0.71
2023-04-18T02:06:24.816Z,0.71
2023-04-18T02:07:24.812Z,0.71
2023-04-18T02:08:24.815Z,0.69
2023-04-18T02:09:24.844Z,0.71
2023-04-18T02:10:24.813Z,0.70
2023-04-18T02:11:24.831Z,0.70
2023-04-18T02:12:24.816Z,0.69
2023-04-18T02:13:24.820Z,0.70
2023-04-18T02:14:24.824Z,0.69
2023-04-18T02:15:24.821Z,0.68
2023-04-18T02:16:24.979Z,0.69
2023-04-18T02:17:24.864Z,0.70
2023-04-18T02:18:24.866Z,0.69
2023-04-18T02:19:24.831Z,0.66
2023-04-18T02:20:24.829Z,0.69
2023-04-18T02:21:24.829Z,0.68
2023-04-18T02:22:24.828Z,0.69
2023-04-18T02:23:24.831Z,0.67
2023-04-18T02:24:24.823Z,0.67
2023-04-18T02:25:24.823Z,0.68
2023-04-18T02:26:24.842Z,0.68
2023-04-18T02:27:24.835Z,0.69
2023-04-18T02:28:24.825Z,0.68
2023-04-18T02:29:24.832Z,0.68
2023-04-18T02:30:24.823Z,0.67
2023-04-18T02:31:24.916Z,0.69
2023-04-18T02:32:24.902Z,0.67
2023-04-18T02:33:24.823Z,0.68
2023-04-18T02:34:24.974Z,0.67
2023-04-18T02:35:24.833Z,0.68
2023-04-18T02:36:24.826Z,0.67
2023-04-18T02:37:24.838Z,0.67
2023-04-18T02:38:24.836Z,0.67
2023-04-18T02:39:24.843Z,0.68
2023-04-18T02:40:24.860Z,0.68
2023-04-18T02:41:24.848Z,0.65
2023-04-18T02:42:24.847Z,0.67
2023-04-18T02:43:24.854Z,0.67
2023-04-18T02:44:24.842Z,0.67
2023-04-18T02:45:24.832Z,0.65
2023-04-18T02:46:24.977Z,0.67
2023-04-18T02:47:24.852Z,0.65
2023-04-18T02:48:24.918Z,0.66
2023-04-18T02:49:24.847Z,0.66
2023-04-18T02:50:24.939Z,0.66
2023-04-18T02:51:24.841Z,0.65
2023-04-18T02:52:24.850Z,0.65
2023-04-18T02:53:24.857Z,0.65
2023-04-18T02:54:24.931Z,0.65
2023-04-18T02:55:24.870Z,0.66
2023-04-18T02:56:24.874Z,0.65
2023-04-18T02:57:24.869Z,0.66
2023-04-18T02:58:24.900Z,0.66
2023-04-18T02:59:24.924Z,0.65
2023-04-18T03:00:24.901Z,0.66
2023-04-18T03:01:24.970Z,0.66
2023-04-18T03:02:25.139Z,0.66
2023-04-18T03:03:25.068Z,0.66
2023-04-18T03:04:25.007Z,0.63
2023-04-18T03:05:24.921Z,0.64
2023-04-18T03:06:24.904Z,0.63
2023-04-18T03:07:24.913Z,0.65
2023-04-18T03:08:24.921Z,0.65
2023-04-18T03:09:24.929Z,0.62
2023-04-18T03:10:24.885Z,0.64
2023-04-18T03:11:24.924Z,0.63
2023-04-18T03:12:24.929Z,0.63
2023-04-18T03:13:24.974Z,0.63
2023-04-18T03:14:24.962Z,0.64
2023-04-18T03:15:24.906Z,0.65
2023-04-18T03:16:25.020Z,0.64
2023-04-18T03:17:24.962Z,0.64
2023-04-18T03:18:25.004Z,0.64
2023-04-18T03:19:24.968Z,0.62
2023-04-18T03:20:24.897Z,0.64
2023-04-18T03:21:24.867Z,0.63
2023-04-18T03:22:24.878Z,0.63
2023-04-18T03:23:24.865Z,0.62
2023-04-18T03:24:24.873Z,0.63
2023-04-18T03:25:24.852Z,0.63
2023-04-18T03:26:24.861Z,0.63
2023-04-18T03:27:24.849Z,0.61
2023-04-18T03:28:24.850Z,0.63
2023-04-18T03:29:24.847Z,0.63
2023-04-18T03:30:24.837Z,0.62
2023-04-18T03:31:24.878Z,0.63
2023-04-18T03:32:24.886Z,0.63
2023-04-18T03:33:24.834Z,0.63
2023-04-18T03:34:24.845Z,0.62
2023-04-18T03:35:24.889Z,0.62
2023-04-18T03:36:24.833Z,0.62
2023-04-18T03:37:24.840Z,0.62
2023-04-18T03:38:24.829Z,0.63
2023-04-18T03:39:24.830Z,0.62
2023-04-18T03:40:24.818Z,0.61
2023-04-18T03:41:24.818Z,0.61
2023-04-18T03:42:24.810Z,0.60
2023-04-18T03:43:24.819Z,0.62
2023-04-18T03:44:24.827Z,0.61
2023-04-18T03:45:24.821Z,0.60
2023-04-18T03:46:24.870Z,0.61
2023-04-18T03:47:24.849Z,0.61
2023-04-18T03:48:24.816Z,0.62
2023-04-18T03:49:24.812Z,0.62
2023-04-18T03:50:24.805Z,0.61
2023-04-18T03:51:24.819Z,0.62
2023-04-18T03:52:24.896Z,0.61
2023-04-18T03:53:24.815Z,0.60
2023-04-18T03:54:24.828Z,0.61
2023-04-18T03:55:24.821Z,0.60
2023-04-18T03:56:24.814Z,0.60
2023-04-18T03:57:24.827Z,0.60
2023-04-18T03:58:24.824Z,0.61
2023-04-18T03:59:24.821Z,0.59
2023-04-18T04:00:24.814Z,0.60
2023-04-18T04:01:24.810Z,0.59
2023-04-18T04:02:24.890Z,0.59
2023-04-18T04:03:24.827Z,0.59
2023-04-18T04:04:24.852Z,0.62
2023-04-18T04:05:24.795Z,0.59
2023-04-18T04:06:24.778Z,0.61
2023-04-18T04:07:24.797Z,0.59
2023-04-18T04:08:26.434Z,0.61
2023-04-18T04:09:24.742Z,0.62
2023-04-18T04:10:24.787Z,0.59
2023-04-18T04:11:24.691Z,0.59
2023-04-18T04:12:24.674Z,0.60
2023-04-18T04:13:24.646Z,0.60
2023-04-18T04:14:24.621Z,0.59
2023-04-18T04:15:24.668Z,0.60
2023-04-18T04:16:24.601Z,0.59
2023-04-18T04:17:24.586Z,0.59
2023-04-18T04:18:24.524Z,0.60
2023-04-18T04:19:24.527Z,0.59
2023-04-18T04:20:24.489Z,0.58
2023-04-18T04:21:24.464Z,0.59
2023-04-18T04:22:24.464Z,0.59
2023-04-18T04:23:24.400Z,0.58
2023-04-18T04:24:24.406Z,0.58
2023-04-18T04:25:24.481Z,0.59
2023-04-18T04:26:24.347Z,0.57
2023-04-18T04:27:24.320Z,0.58
2023-04-18T04:28:24.305Z,0.57
2023-04-18T04:29:24.288Z,0.59
2023-04-18T04:30:24.262Z,0.59
2023-04-18T04:31:24.276Z,0.58
2023-04-18T04:32:24.237Z,0.57
2023-04-18T04:33:24.192Z,0.58
2023-04-18T04:34:24.164Z,0.59
2023-04-18T04:35:24.163Z,0.57
2023-04-18T04:36:24.121Z,0.57
2023-04-18T04:37:24.103Z,0.58
2023-04-18T04:38:24.073Z,0.58
2023-04-18T04:39:24.049Z,0.57
2023-04-18T04:40:24.043Z,0.59
2023-04-18T04:41:24.010Z,0.57
2023-04-18T04:42:23.983Z,0.58
2023-04-18T04:43:23.962Z,0.58
2023-04-18T04:44:23.943Z,0.58
2023-04-18T04:45:23.929Z,0.57
2023-04-18T04:46:23.979Z,0.58
2023-04-18T04:47:23.875Z,0.58
2023-04-18T04:48:23.842Z,0.57
2023-04-18T04:49:23.826Z,0.58
2023-04-18T04:50:23.810Z,0.57
2023-04-18T04:51:23.787Z,0.57
2023-04-18T04:52:23.762Z,0.58
2023-04-18T04:53:23.720Z,0.56
2023-04-18T04:54:23.716Z,0.57
2023-04-18T04:55:23.684Z,0.58
2023-04-18T04:56:23.660Z,0.56
2023-04-18T04:57:23.641Z,0.56
2023-04-18T04:58:23.619Z,0.56
2023-04-18T04:59:23.594Z,0.57
2023-04-18T05:00:23.572Z,0.56
2023-04-18T05:01:23.572Z,0.57
2023-04-18T05:02:23.676Z,0.57
2023-04-18T05:03:23.600Z,0.57
2023-04-18T05:04:23.609Z,0.57
2023-04-18T05:05:23.443Z,0.55
2023-04-18T05:06:23.416Z,0.56
2023-04-18T05:07:23.394Z,0.55
2023-04-18T05:08:23.358Z,0.56
2023-04-18T05:09:23.341Z,0.55
2023-04-18T05:10:23.392Z,0.56
2023-04-18T05:11:23.277Z,0.55
2023-04-18T05:12:23.247Z,0.55
2023-04-18T05:13:23.219Z,0.55
2023-04-18T05:14:23.186Z,0.55
2023-04-18T05:15:23.161Z,0.55
2023-04-18T05:16:23.178Z,0.56
2023-04-18T05:17:23.126Z,0.54
2023-04-18T05:18:23.075Z,0.55
2023-04-18T05:19:23.036Z,0.55
2023-04-18T05:20:23.016Z,0.56
2023-04-18T05:21:22.988Z,0.55
2023-04-18T05:22:22.948Z,0.55
2023-04-18T05:23:22.934Z,0.56
2023-04-18T05:24:23.316Z,0.57
2023-04-18T05:25:23.872Z,0.57
2023-04-18T05:26:22.837Z,0.58
2023-04-18T05:27:22.788Z,0.60
2023-04-18T05:28:22.768Z,0.63
2023-04-18T05:29:22.716Z,0.73
2023-04-18T05:30:22.701Z,0.78
2023-04-18T05:31:22.706Z,0.82
2023-04-18T05:32:22.707Z,0.95
2023-04-18T05:33:22.702Z,1.02
2023-04-18T05:34:22.730Z,1.14
2023-04-18T05:35:22.762Z,1.21
2023-04-18T05:36:22.782Z,1.39
2023-04-18T05:37:22.801Z,1.43
2023-04-18T05:38:22.810Z,1.55
2023-04-18T05:39:22.817Z,1.57
2023-04-18T05:40:22.832Z,1.58
2023-04-18T05:41:22.830Z,1.63
2023-04-18T05:42:22.844Z,1.66
2023-04-18T05:43:22.822Z,1.76
2023-04-18T05:44:22.810Z,1.85
2023-04-18T05:45:22.792Z,1.96
2023-04-18T05:46:22.811Z,2.02
2023-04-18T05:47:22.838Z,1.99
2023-04-18T05:48:22.764Z,2.06
2023-04-18T05:49:22.778Z,2.25
2023-04-18T05:50:22.721Z,2.32
2023-04-18T05:51:23.681Z,2.33
2023-04-18T05:52:22.635Z,2.36
2023-04-18T05:53:22.614Z,2.39
2023-04-18T05:54:22.549Z,2.47
2023-04-18T05:55:23.228Z,2.63
2023-04-18T05:56:22.492Z,2.79
2023-04-18T05:57:22.429Z,2.78
2023-04-18T05:58:22.381Z,3.07
2023-04-18T05:59:22.336Z,3.31
2023-04-18T06:00:22.324Z,3.39
2023-04-18T06:01:22.245Z,3.42
2023-04-18T06:02:22.361Z,4.00
2023-04-18T06:03:22.386Z,3.88
2023-04-18T06:04:22.227Z,4.12
2023-04-18T06:05:22.176Z,4.39
2023-04-18T06:06:22.013Z,4.40
2023-04-18T06:07:21.952Z,4.56
2023-04-18T06:08:21.962Z,4.74
2023-04-18T06:09:21.980Z,4.63
2023-04-18T06:10:22.005Z,5.06
2023-04-18T06:11:22.016Z,5.08
2023-04-18T06:12:22.049Z,5.58
2023-04-18T06:13:22.056Z,5.63
2023-04-18T06:14:22.075Z,5.84
2023-04-18T06:15:23.830Z,5.74
2023-04-18T06:16:22.122Z,6.00
2023-04-18T06:17:22.149Z,5.98
2023-04-18T06:18:22.121Z,6.08
2023-04-18T06:19:22.135Z,6.40
2023-04-18T06:20:22.154Z,6.13
2023-04-18T06:21:22.247Z,6.01
2023-04-18T06:22:22.211Z,6.23
2023-04-18T06:23:22.198Z,6.21
2023-04-18T06:24:22.205Z,6.18
2023-04-18T06:25:22.816Z,6.43
2023-04-18T06:26:22.190Z,6.15
2023-04-18T06:27:31.203Z,6.55
2023-04-18T06:28:23.132Z,6.55
2023-04-18T06:29:23.077Z,6.55
2023-04-18T06:30:22.245Z,6.58
2023-04-18T06:31:21.992Z,6.63
2023-04-18T06:32:22.839Z,6.62
2023-04-18T06:33:21.896Z,6.82
2023-04-18T06:34:21.855Z,6.94
2023-04-18T06:35:21.808Z,6.79
2023-04-18T06:36:21.767Z,6.98
2023-04-18T06:37:21.709Z,6.58
2023-04-18T06:38:21.671Z,6.89
2023-04-18T06:39:21.626Z,6.65
2023-04-18T06:40:21.576Z,6.85
2023-04-18T06:41:21.524Z,6.77
2023-04-18T06:42:22.373Z,6.71
2023-04-18T06:43:21.444Z,6.81
2023-04-18T06:44:21.393Z,6.72
2023-04-18T06:45:21.353Z,6.81
2023-04-18T06:46:21.421Z,6.61
2023-04-18T06:47:21.279Z,6.72
2023-04-18T06:48:21.232Z,6.56
2023-04-18T06:49:26.255Z,6.55
2023-04-18T06:50:22.151Z,6.56
2023-04-18T06:51:21.066Z,6.56
2023-04-18T06:52:21.036Z,6.56
2023-04-18T06:53:20.981Z,6.55
2023-04-18T06:54:20.938Z,6.45
2023-04-18T06:55:20.895Z,6.43
2023-04-18T06:56:20.855Z,6.48
2023-04-18T06:57:20.806Z,6.26
2023-04-18T06:58:20.759Z,6.31
2023-04-18T06:59:20.697Z,6.19
2023-04-18T07:00:20.667Z,6.29
2023-04-18T07:01:20.648Z,6.16
2023-04-18T07:02:20.665Z,6.01
2023-04-18T07:03:20.771Z,6.11
2023-04-18T07:04:20.616Z,6.01
2023-04-18T07:05:20.532Z,5.95
2023-04-18T07:06:20.509Z,5.80
2023-04-18T07:07:20.505Z,5.80
2023-04-18T07:08:20.514Z,5.85
2023-04-18T07:09:20.506Z,5.64
2023-04-18T07:10:20.578Z,5.73
2023-04-18T07:11:20.514Z,5.63
2023-04-18T07:12:20.516Z,5.45
2023-04-18T07:13:20.532Z,5.44
2023-04-18T07:14:20.520Z,5.44
2023-04-18T07:15:20.533Z,5.40
2023-04-18T07:16:20.613Z,5.42
2023-04-18T07:17:21.430Z,5.31
2023-04-18T07:18:30.180Z,5.30
2023-04-18T07:19:21.483Z,5.31
2023-04-18T07:20:20.446Z,5.34
2023-04-18T07:21:20.417Z,5.39
2023-04-18T07:22:20.372Z,5.53
2023-04-18T07:23:21.252Z,5.87
2023-04-18T07:24:20.257Z,5.90
2023-04-18T07:25:20.218Z,6.08
2023-04-18T07:26:20.166Z,6.06
2023-04-18T07:27:20.115Z,6.09
2023-04-18T07:28:20.060Z,6.04
2023-04-18T07:29:20.025Z,6.12
2023-04-18T07:30:20.765Z,6.14
2023-04-18T07:31:19.944Z,6.00
2023-04-18T07:32:19.892Z,6.22
2023-04-18T07:33:19.816Z,6.14
2023-04-18T07:34:19.778Z,6.64
2023-04-18T07:35:19.822Z,6.97
2023-04-18T07:36:19.654Z,6.75
2023-04-18T07:37:19.614Z,7.20
2023-04-18T07:38:19.641Z,7.09
2023-04-18T07:39:19.658Z,7.37
2023-04-18T07:40:20.332Z,7.66
2023-04-18T07:41:20.808Z,7.68
2023-04-18T07:42:19.828Z,7.77
2023-04-18T07:43:20.791Z,8.04
2023-04-18T07:44:20.335Z,8.36
2023-04-18T07:45:19.819Z,9.10
2023-04-18T07:46:19.872Z,9.25
2023-04-18T07:47:22.427Z,9.41
2023-04-18T07:48:19.783Z,9.98
2023-04-18T07:49:19.688Z,10.16
2023-04-18T07:50:19.635Z,10.58
2023-04-18T07:51:19.591Z,10.66
2023-04-18T07:52:19.520Z,10.83
2023-04-18T07:53:19.486Z,11.05
2023-04-18T07:54:19.415Z,11.60
2023-04-18T07:55:19.370Z,11.93
2023-04-18T07:56:19.309Z,11.92
2023-04-18T07:57:19.254Z,12.36
2023-04-18T07:58:19.204Z,12.74
2023-04-18T07:59:19.381Z,13.15
2023-04-18T08:00:19.095Z,13.39
2023-04-18T08:01:19.044Z,13.47
2023-04-18T08:02:19.053Z,13.92
2023-04-18T08:03:19.211Z,14.25
2023-04-18T08:04:19.024Z,14.72
2023-04-18T08:05:18.850Z,14.85
2023-04-18T08:06:18.785Z,15.19
2023-04-18T08:07:18.701Z,15.14
2023-04-18T08:08:18.649Z,15.76
2023-04-18T08:09:18.593Z,15.44
2023-04-18T08:10:18.549Z,16.41
2023-04-18T08:11:18.490Z,15.95
2023-04-18T08:12:18.425Z,16.04
2023-04-18T08:13:18.382Z,16.28
2023-04-18T08:14:18.325Z,16.37
2023-04-18T08:15:18.265Z,16.28
2023-04-18T08:16:18.237Z,16.27
2023-04-18T08:17:18.181Z,16.48
2023-04-18T08:18:18.133Z,17.19
2023-04-18T08:19:18.034Z,15.02
2023-04-18T08:20:18.058Z,7.85
2023-04-18T08:21:17.942Z,3.91
2023-04-18T08:22:17.887Z,2.96
2023-04-18T08:23:17.901Z,2.71
2023-04-18T08:24:17.781Z,2.66
2023-04-18T08:25:17.745Z,2.54
2023-04-18T08:26:17.687Z,2.45
2023-04-18T08:27:17.641Z,2.50
2023-04-18T08:28:17.564Z,2.45
2023-04-18T08:29:17.517Z,2.71
2023-04-18T08:30:17.469Z,2.79
2023-04-18T08:31:17.441Z,2.78
2023-04-18T08:32:17.368Z,3.04
2023-04-18T08:33:17.305Z,3.14
2023-04-18T08:34:17.262Z,3.17
2023-04-18T08:35:17.203Z,3.38
2023-04-18T08:36:17.149Z,3.31
2023-04-18T08:37:17.086Z,3.34
2023-04-18T08:38:17.031Z,3.39
2023-04-18T08:39:17.049Z,3.51
2023-04-18T08:40:16.929Z,3.80
2023-04-18T08:41:16.862Z,3.90
2023-04-18T08:42:16.794Z,4.02
2023-04-18T08:43:16.750Z,4.12
2023-04-18T08:44:16.686Z,4.54
2023-04-18T08:45:16.634Z,4.64
2023-04-18T08:46:16.611Z,4.55
2023-04-18T08:47:16.532Z,4.62
2023-04-18T08:48:16.470Z,4.75
2023-04-18T08:49:16.732Z,4.98
2023-04-18T08:50:16.348Z,5.05
2023-04-18T08:51:16.295Z,5.21
2023-04-18T08:52:16.246Z,5.28
2023-04-18T08:53:16.178Z,5.39
2023-04-18T08:54:16.120Z,5.58
2023-04-18T08:55:16.108Z,5.77
2023-04-18T08:56:16.009Z,6.05
2023-04-18T08:57:15.934Z,6.43
2023-04-18T08:58:15.876Z,6.43
2023-04-18T08:59:16.085Z,7.62
2023-04-18T09:00:15.769Z,7.32
2023-04-18T09:01:15.729Z,7.02
2023-04-18T09:02:15.706Z,7.24
2023-04-18T09:03:15.659Z,7.83
2023-04-18T09:04:15.553Z,7.91
2023-04-18T09:05:15.465Z,8.72
2023-04-18T09:06:15.401Z,9.39
2023-04-18T09:07:15.330Z,8.82
2023-04-18T09:08:15.280Z,8.88
2023-04-18T09:09:15.444Z,9.61
2023-04-18T09:10:15.152Z,9.52
2023-04-18T09:11:15.236Z,9.63
2023-04-18T09:12:15.026Z,10.12
2023-04-18T09:13:14.975Z,10.45
2023-04-18T09:14:15.036Z,11.09
2023-04-18T09:15:14.838Z,11.75
2023-04-18T09:16:15.403Z,11.69
2023-04-18T09:17:14.709Z,8.26
2023-04-18T09:18:14.653Z,4.36
2023-04-18T09:19:15.054Z,2.83
2023-04-18T09:20:14.579Z,1.95
2023-04-18T09:21:14.504Z,1.40
2023-04-18T09:22:14.447Z,1.05
2023-04-18T09:23:14.469Z,0.84
2023-04-18T09:24:14.638Z,1.02
2023-04-18T09:25:14.288Z,1.09
2023-04-18T09:26:14.251Z,1.18
2023-04-18T09:27:14.264Z,1.26
2023-04-18T09:28:14.180Z,1.28
2023-04-18T09:29:14.277Z,1.32
2023-04-18T09:30:14.132Z,1.40
2023-04-18T09:31:14.128Z,1.50
2023-04-18T09:32:14.040Z,1.59
2023-04-18T09:33:13.994Z,1.64
2023-04-18T09:34:14.130Z,1.66
2023-04-18T09:35:13.914Z,1.80
2023-04-18T09:36:13.861Z,1.86
2023-04-18T09:37:13.991Z,2.00
2023-04-18T09:38:13.767Z,2.02
2023-04-18T09:39:13.881Z,2.06
2023-04-18T09:40:13.672Z,2.23
2023-04-18T09:41:13.645Z,2.27
2023-04-18T09:42:13.580Z,2.31
2023-04-18T09:43:13.567Z,2.41
2023-04-18T09:44:15.264Z,2.56
2023-04-18T09:45:13.419Z,2.66
2023-04-18T09:46:13.438Z,2.67
2023-04-18T09:47:13.338Z,2.78
2023-04-18T09:48:13.270Z,2.87
2023-04-18T09:49:13.415Z,2.91
2023-04-18T09:50:13.162Z,3.01
2023-04-18T09:51:13.122Z,3.18
2023-04-18T09:52:13.044Z,3.34
2023-04-18T09:53:13.031Z,3.53
2023-04-18T09:54:13.235Z,3.58
2023-04-18T09:55:12.951Z,3.64
2023-04-18T09:56:13.028Z,3.72
2023-04-18T09:57:12.923Z,3.85
2023-04-18T09:58:12.864Z,3.96
2023-04-18T09:59:13.325Z,4.02
2023-04-18T10:00:12.838Z,4.12
2023-04-18T10:01:12.860Z,4.21
2023-04-18T10:02:12.846Z,4.35
2023-04-18T10:03:12.957Z,4.52
2023-04-18T10:04:13.005Z,4.78
2023-04-18T10:05:12.866Z,5.10
2023-04-18T10:06:12.831Z,5.09
2023-04-18T10:07:12.776Z,5.17
2023-04-18T10:08:12.810Z,5.36
2023-04-18T10:09:13.165Z,5.54
2023-04-18T10:10:12.852Z,6.25
2023-04-18T10:11:12.846Z,6.45
2023-04-18T10:12:12.871Z,6.29
2023-04-18T10:13:12.793Z,6.41
2023-04-18T10:14:13.130Z,6.56
2023-04-18T10:15:12.950Z,5.35
2023-04-18T10:16:12.845Z,3.74
2023-04-18T10:17:12.753Z,2.64
2023-04-18T10:18:12.741Z,2.22
2023-04-18T10:19:12.846Z,2.07
2023-04-18T10:20:12.601Z,1.49
2023-04-18T10:21:12.555Z,1.52
2023-04-18T10:22:12.503Z,1.59
2023-04-18T10:23:13.325Z,1.40
2023-04-18T10:24:12.576Z,1.33
2023-04-18T10:25:12.360Z,1.13
2023-04-18T10:26:12.319Z,0.64
2023-04-18T10:27:12.266Z,0.53
2023-04-18T10:28:12.205Z,0.66
2023-04-18T10:29:12.433Z,0.60
2023-04-18T10:30:12.124Z,0.63
2023-04-18T10:31:12.219Z,0.56
2023-04-18T10:32:12.821Z,0.61
2023-04-18T10:33:18.512Z,0.50
2023-04-18T10:34:12.965Z,0.39
2023-04-18T10:35:11.914Z,0.36
2023-04-18T10:36:11.860Z,0.50
2023-04-18T10:37:11.796Z,0.53
2023-04-18T10:38:11.751Z,0.58
2023-04-18T10:39:11.696Z,0.64
2023-04-18T10:40:11.622Z,0.67
2023-04-18T10:41:11.571Z,0.65
2023-04-18T10:42:11.541Z,0.69
2023-04-18T10:43:11.450Z,0.74
2023-04-18T10:44:11.452Z,0.77
2023-04-18T10:45:11.329Z,0.81
2023-04-18T10:46:23.942Z,0.86
2023-04-18T10:47:12.319Z,0.86
2023-04-18T10:48:11.193Z,0.87
2023-04-18T10:49:11.281Z,0.90
2023-04-18T10:50:11.053Z,0.96
2023-04-18T10:51:11.004Z,1.08
2023-04-18T10:52:12.326Z,1.17
2023-04-18T10:53:10.908Z,1.23
2023-04-18T10:54:10.971Z,1.25
2023-04-18T10:55:10.954Z,1.32
2023-04-18T10:56:10.944Z,1.41
2023-04-18T10:57:10.938Z,1.47
2023-04-18T10:58:10.951Z,1.64
2023-04-18T10:59:10.953Z,1.68
2023-04-18T11:00:10.958Z,1.68
2023-04-18T11:01:11.011Z,1.74
2023-04-18T11:02:12.849Z,1.83
2023-04-18T11:03:11.280Z,1.91
2023-04-18T11:04:11.122Z,1.88
2023-04-18T11:05:10.999Z,1.89
2023-04-18T11:06:11.019Z,1.87
2023-04-18T11:07:11.037Z,1.87
2023-04-18T11:08:11.009Z,1.85
2023-04-18T11:09:11.006Z,1.91
2023-04-18T11:10:10.970Z,1.87
2023-04-18T11:11:10.939Z,1.92
2023-04-18T11:12:10.917Z,1.93
2023-04-18T11:13:10.866Z,1.94
2023-04-18T11:14:10.845Z,1.97
2023-04-18T11:15:10.763Z,1.97
2023-04-18T11:16:10.761Z,1.95
2023-04-18T11:17:11.341Z,1.96
2023-04-18T11:18:10.672Z,1.99
2023-04-18T11:19:10.586Z,1.99
2023-04-18T11:20:10.536Z,1.97
2023-04-18T11:21:10.488Z,1.97
2023-04-18T11:22:10.451Z,2.00
2023-04-18T11:23:10.400Z,1.99
2023-04-18T11:24:10.367Z,1.98
2023-04-18T11:25:10.334Z,1.97
2023-04-18T11:26:10.295Z,1.99
2023-04-18T11:27:10.256Z,1.98
2023-04-18T11:28:10.244Z,2.00
2023-04-18T11:29:10.194Z,2.00
2023-04-18T11:30:10.182Z,1.98
2023-04-18T11:31:10.144Z,2.02
2023-04-18T11:32:10.196Z,1.99
2023-04-18T11:33:10.113Z,2.00
2023-04-18T11:34:10.086Z,1.98
2023-04-18T11:35:10.104Z,1.97
2023-04-18T11:36:10.037Z,1.97
2023-04-18T11:37:10.012Z,1.93
2023-04-18T11:38:09.981Z,1.93
2023-04-18T11:39:09.959Z,1.95
2023-04-18T11:40:09.932Z,1.98
2023-04-18T11:41:09.903Z,1.90
2023-04-18T11:42:09.887Z,1.93
2023-04-18T11:43:09.881Z,1.91
2023-04-18T11:44:09.875Z,1.91
2023-04-18T11:45:09.851Z,1.92
2023-04-18T11:46:09.879Z,1.92
2023-04-18T11:47:09.829Z,1.90
2023-04-18T11:48:09.813Z,1.91
2023-04-18T11:49:09.772Z,1.91
2023-04-18T11:50:09.766Z,1.91
2023-04-18T11:51:09.760Z,1.86
2023-04-18T11:52:09.716Z,1.83
2023-04-18T11:53:09.712Z,1.82
2023-04-18T11:54:09.670Z,1.84
2023-04-18T11:55:09.634Z,1.84
2023-04-18T11:56:09.615Z,1.82
2023-04-18T11:57:09.588Z,1.81
2023-04-18T11:58:09.546Z,1.80
2023-04-18T11:59:09.520Z,1.78
2023-04-18T12:00:09.519Z,1.74
2023-04-18T12:01:09.463Z,1.77
2023-04-18T12:02:16.406Z,1.77
2023-04-18T12:03:13.399Z,1.77
2023-04-18T12:04:09.549Z,1.77
2023-04-18T12:05:09.592Z,1.78
2023-04-18T12:06:09.326Z,1.78
2023-04-18T12:07:09.312Z,1.78
2023-04-18T12:08:09.114Z,1.77
2023-04-18T12:09:09.059Z,1.73
2023-04-18T12:10:09.002Z,1.76
2023-04-18T12:11:08.971Z,1.76
2023-04-18T12:12:08.942Z,1.73
2023-04-18T12:13:08.974Z,1.71
2023-04-18T12:14:08.827Z,1.69
2023-04-18T12:15:08.775Z,1.70
2023-04-18T12:16:08.721Z,1.69
2023-04-18T12:17:08.655Z,1.69
2023-04-18T12:18:08.838Z,1.67
2023-04-18T12:19:08.546Z,1.66
2023-04-18T12:20:08.488Z,1.65
2023-04-18T12:21:08.447Z,1.66
2023-04-18T12:22:08.398Z,1.66
2023-04-18T12:23:08.331Z,1.66
2023-04-18T12:24:08.284Z,1.65
2023-04-18T12:25:08.233Z,1.65
2023-04-18T12:26:08.190Z,1.61
2023-04-18T12:27:08.119Z,1.66
2023-04-18T12:28:08.045Z,1.62
2023-04-18T12:29:07.986Z,1.65
2023-04-18T12:30:07.931Z,1.64
2023-04-18T12:31:07.943Z,1.62
2023-04-18T12:32:07.836Z,1.61
2023-04-18T12:33:07.766Z,1.61
2023-04-18T12:34:07.705Z,1.62
2023-04-18T12:35:07.675Z,1.57
2023-04-18T12:36:07.575Z,1.55
2023-04-18T12:37:07.517Z,1.57
2023-04-18T12:38:07.452Z,1.55
2023-04-18T12:39:07.409Z,1.56
2023-04-18T12:40:07.341Z,1.52
2023-04-18T12:41:08.365Z,1.54
2023-04-18T12:42:07.224Z,1.52
2023-04-18T12:43:07.159Z,1.50
2023-04-18T12:44:07.094Z,1.50
2023-04-18T12:45:07.029Z,1.52
2023-04-18T12:46:06.976Z,1.52
2023-04-18T12:47:06.978Z,1.49
2023-04-18T12:48:06.918Z,1.50
2023-04-18T12:49:06.793Z,1.51
2023-04-18T12:50:06.739Z,1.47
2023-04-18T12:51:06.668Z,1.48
2023-04-18T12:52:06.599Z,1.49
2023-04-18T12:53:06.547Z,1.49
2023-04-18T12:54:06.498Z,1.46
2023-04-18T12:55:06.438Z,1.45
2023-04-18T12:56:06.372Z,1.45
2023-04-18T12:57:06.312Z,1.45
2023-04-18T12:58:06.237Z,1.48
2023-04-18T12:59:06.168Z,1.43
2023-04-18T13:00:06.113Z,1.44
2023-04-18T13:01:06.074Z,1.49
2023-04-18T13:02:06.225Z,1.44
2023-04-18T13:03:06.230Z,1.43
2023-04-18T13:04:12.219Z,1.42
2023-04-18T13:05:06.961Z,1.42
2023-04-18T13:06:05.909Z,1.42
2023-04-18T13:07:05.843Z,1.42
2023-04-18T13:08:16.018Z,1.40
2023-04-18T13:09:06.720Z,1.42
2023-04-18T13:10:05.654Z,1.42
2023-04-18T13:11:05.602Z,1.42
2023-04-18T13:12:05.543Z,1.43
2023-04-18T13:13:05.471Z,1.44
2023-04-18T13:14:05.413Z,1.40
2023-04-18T13:15:05.351Z,1.40
2023-04-18T13:16:05.342Z,1.38
2023-04-18T13:17:05.299Z,1.37