createdAt,value
2023-03-11T00:02:47.281Z,99975.53
2023-03-11T00:07:48.802Z,99994.75
2023-03-11T00:12:50.286Z,100003.09
2023-03-11T00:17:51.895Z,100025.34
2023-03-11T00:22:54.182Z,100055.47
2023-03-11T00:27:56.295Z,100065.09
2023-03-11T00:32:58.270Z,100067.97
2023-03-11T00:38:02.540Z,100071.38
2023-03-11T00:43:04.147Z,100074.81
2023-03-11T00:48:06.477Z,100073.09
2023-03-11T00:53:08.075Z,100074.00
2023-03-11T00:58:10.998Z,100075.34
2023-03-11T01:03:19.637Z,100080.19
2023-03-11T01:08:21.182Z,100098.81
2023-03-11T01:13:22.706Z,100111.41
2023-03-11T01:18:24.260Z,100119.88
2023-03-11T01:23:25.846Z,100132.34
2023-03-11T01:28:28.797Z,100139.09
2023-03-11T01:33:30.338Z,100149.22
2023-03-11T01:38:31.878Z,100149.84
2023-03-11T01:43:45.982Z,100152.22
2023-03-11T01:48:58.728Z,100160.59
2023-03-11T01:54:07.790Z,100170.13
2023-03-11T01:59:12.806Z,100181.13
2023-03-11T02:04:15.871Z,100187.69
2023-03-11T02:09:17.573Z,100194.53
2023-03-11T02:14:20.005Z,100199.66
2023-03-11T02:19:42.660Z,100202.72
2023-03-11T02:24:59.844Z,100205.72
2023-03-11T02:30:02.240Z,100209.31
2023-03-11T02:35:06.959Z,100208.63
2023-03-11T02:40:24.068Z,100216.41
2023-03-11T02:45:30.726Z,100221.47
2023-03-11T02:50:34.435Z,100223.88
2023-03-11T02:55:36.558Z,100222.91
2023-03-11T03:00:38.671Z,100230.28
2023-03-11T03:05:42.532Z,100242.88
2023-03-11T03:10:44.726Z,100249.94
2023-03-11T03:15:46.339Z,100257.28
2023-03-11T03:20:47.948Z,100264.81
2023-03-11T03:25:51.972Z,100279.09
2023-03-11T03:30:54.183Z,100282.25
2023-03-11T03:35:55.905Z,100281.56
2023-03-11T03:41:01.777Z,100286.88
2023-03-11T03:46:05.222Z,100278.75
2023-03-11T03:51:14.164Z,100293.31
2023-03-11T03:56:21.837Z,100275.34
2023-03-11T04:01:23.602Z,100295.81
2023-03-11T04:06:27.079Z,100311.81
2023-03-11T04:11:40.237Z,100310.84
2023-03-11T04:16:42.628Z,100316.09
2023-03-11T04:21:46.987Z,100331.66
2023-03-11T04:26:48.587Z,100329.00
2023-03-11T04:31:52.242Z,100337.13
2023-03-11T04:36:55.041Z,100348.13
2023-03-11T04:42:03.974Z,100353.59
2023-03-11T04:47:06.948Z,100353.41
2023-03-11T04:52:09.468Z,100360.75
2023-03-11T04:57:11.133Z,100376.06
2023-03-11T05:02:17.035Z,100393.75
2023-03-11T05:07:26.244Z,100393.34
2023-03-11T05:12:28.439Z,100412.25
2023-03-11T05:17:30.337Z,100413.34
2023-03-11T05:22:32.456Z,100414.84
2023-03-11T05:27:34.223Z,100417.44
2023-03-11T05:32:36.017Z,100419.78
2023-03-11T05:37:39.266Z,100433.22
2023-03-11T05:42:41.857Z,100437.06
2023-03-11T05:47:48.374Z,100456.38
2023-03-11T05:52:51.894Z,100453.41
2023-03-11T05:57:55.380Z,100455.31
2023-03-11T06:02:58.020Z,100460.22
2023-03-11T06:07:59.828Z,100478.97
2023-03-11T06:13:01.778Z,100493.47
2023-03-11T06:18:07.991Z,100496.91
2023-03-11T06:23:10.840Z,100505.69
2023-03-11T06:28:23.636Z,100516.94
2023-03-11T06:33:36.288Z,100516.16
2023-03-11T06:38:44.264Z,100524.13
2023-03-11T06:43:47.131Z,100527.00
2023-03-11T06:48:52.344Z,100527.88
2023-03-11T06:53:55.831Z,100541.81
2023-03-11T06:58:58.683Z,100555.78
2023-03-11T07:04:05.669Z,100563.41
2023-03-11T07:09:08.812Z,100568.84
2023-03-11T07:14:17.952Z,100586.50
2023-03-11T07:19:23.385Z,100594.69
2023-03-11T07:24:25.228Z,100600.22
2023-03-11T07:29:26.830Z,100606.13
2023-03-11T07:34:28.568Z,100625.88
2023-03-11T07:39:33.048Z,100625.47
2023-03-11T07:44:34.549Z,100636.81
2023-03-11T07:49:36.129Z,100640.03
2023-03-11T07:54:38.691Z,100647.16
2023-03-11T07:59:40.939Z,100648.63
2023-03-11T08:04:43.160Z,100655.66
2023-03-11T08:09:44.664Z,100672.50
2023-03-11T08:14:46.186Z,100681.19
2023-03-11T08:19:49.454Z,100694.31
2023-03-11T08:24:52.797Z,100703.97
2023-03-11T08:29:54.414Z,100702.63
2023-03-11T08:34:56.116Z,100709.81
2023-03-11T08:39:57.925Z,100711.97
2023-03-11T08:44:59.586Z,100711.78
2023-03-11T08:50:01.391Z,100726.09
2023-03-11T08:55:04.816Z,100729.03
2023-03-11T09:00:08.208Z,100729.28
2023-03-11T09:05:10.488Z,100738.38
2023-03-11T09:10:15.463Z,100734.22
2023-03-11T09:15:17.110Z,100741.63
2023-03-11T09:20:18.623Z,100737.44
2023-03-11T09:25:20.205Z,100737.41
2023-03-11T09:30:21.756Z,100735.91
2023-03-11T09:35:23.605Z,100741.19
2023-03-11T09:40:32.815Z,100742.47
2023-03-11T09:45:40.953Z,100752.22
2023-03-11T09:51:02.996Z,100768.50
2023-03-11T09:56:11.560Z,100763.72
2023-03-11T10:01:21.650Z,100772.69
2023-03-11T10:06:25.842Z,100769.28
2023-03-11T10:11:49.599Z,100776.44
2023-03-11T10:17:14.195Z,100781.06
2023-03-11T10:22:22.618Z,100777.19
2023-03-11T10:27:42.291Z,100773.34
2023-03-11T10:32:53.684Z,100781.38
2023-03-11T10:38:02.882Z,100782.28
2023-03-11T10:43:11.661Z,100770.34
2023-03-11T10:48:15.715Z,100776.59
2023-03-11T10:53:19.836Z,100776.00
2023-03-11T10:58:27.365Z,100778.94
2023-03-11T11:03:29.581Z,100786.38
2023-03-11T11:08:32.388Z,100786.56
2023-03-11T11:13:35.346Z,100780.44
2023-03-11T11:18:41.981Z,100785.97
2023-03-11T11:23:48.460Z,100785.66
2023-03-11T11:29:12.235Z,100779.50
2023-03-11T11:34:32.105Z,100776.53
2023-03-11T11:39:51.216Z,100764.66
2023-03-11T11:45:37.958Z,100767.03
2023-03-11T11:50:48.394Z,100774.34
2023-03-11T11:55:55.304Z,100776.91
2023-03-11T12:01:23.145Z,100775.75
2023-03-11T12:06:24.764Z,100780.06
2023-03-11T12:11:34.832Z,100789.88
2023-03-11T12:17:05.118Z,100788.88
2023-03-11T12:22:12.442Z,100793.94
2023-03-11T12:27:27.666Z,100786.28
2023-03-11T12:32:49.848Z,100783.19
2023-03-11T12:38:04.390Z,100780.47
2023-03-11T12:43:42.721Z,100790.16
2023-03-11T12:48:44.545Z,100786.47
2023-03-11T12:53:48.916Z,100790.00
2023-03-11T12:59:09.861Z,100795.19
2023-03-11T13:04:33.035Z,100797.19
2023-03-11T13:09:34.993Z,100791.72
2023-03-11T13:14:36.881Z,100794.81
2023-03-11T13:19:48.735Z,100803.69
2023-03-11T13:25:01.445Z,100802.09
2023-03-11T13:36:49.170Z,100806.81
2023-03-11T13:41:55.850Z,100802.97
2023-03-11T13:47:17.462Z,100812.63
2023-03-11T13:52:56.339Z,100812.16
2023-03-11T13:57:58.474Z,100818.28
2023-03-11T14:03:03.443Z,100815.97
2023-03-11T14:08:28.342Z,100824.06
2023-03-11T14:13:38.835Z,100828.16
2023-03-11T14:18:48.614Z,100824.59
2023-03-11T14:23:52.636Z,100838.41
2023-03-11T14:28:57.153Z,100840.16
2023-03-11T14:34:15.021Z,100839.22
2023-03-11T14:39:40.736Z,100840.81
2023-03-11T14:44:47.272Z,100837.53
2023-03-11T14:49:52.417Z,100831.91
2023-03-11T14:54:57.240Z,100837.16
2023-03-11T14:59:59.628Z,100847.38
2023-03-11T15:05:16.906Z,100836.22
2023-03-11T15:10:23.807Z,100833.91
2023-03-11T15:15:34.745Z,100828.50
2023-03-11T15:20:42.988Z,100820.00
2023-03-11T15:26:00.132Z,100830.97
2023-03-11T15:37:27.115Z,100832.19
2023-03-11T15:54:26.416Z,100834.59
2023-03-11T15:59:53.304Z,100845.31
2023-03-11T16:04:58.918Z,100833.69
2023-03-11T16:10:10.135Z,100849.63
2023-03-11T16:15:35.202Z,100845.00
2023-03-11T16:21:06.890Z,100842.50
2023-03-11T16:27:00.357Z,100841.31
2023-03-11T16:32:53.715Z,100841.03
2023-03-11T16:38:50.436Z,100836.81
2023-03-11T16:44:57.854Z,100845.69
2023-03-11T16:51:50.194Z,100848.47
2023-03-11T17:02:40.891Z,100861.44
2023-03-11T17:14:22.577Z,100871.63
2023-03-11T17:19:32.739Z,100900.84
2023-03-11T17:24:53.154Z,100914.53
2023-03-11T17:30:35.700Z,100917.00
2023-03-11T17:36:22.541Z,100922.81
2023-03-11T17:53:16.675Z,100914.50
2023-03-11T18:04:36.210Z,100917.25
2023-03-11T18:10:00.334Z,100922.25
2023-03-11T18:15:24.359Z,100927.31
2023-03-11T18:20:25.891Z,100931.19
2023-03-11T18:31:50.961Z,100923.81
2023-03-11T18:37:21.603Z,100921.78
2023-03-11T18:43:03.512Z,100939.72
2023-03-11T18:48:20.760Z,100938.22
2023-03-11T18:53:58.008Z,100931.53
2023-03-11T18:59:01.353Z,100944.34
2023-03-11T19:04:03.483Z,100951.00
2023-03-11T19:09:13.557Z,100943.78
2023-03-11T19:14:21.320Z,100943.78
2023-03-11T19:19:55.990Z,100937.66
2023-03-11T19:25:11.447Z,100941.63
2023-03-11T19:30:31.405Z,100944.84
2023-03-11T19:36:05.756Z,100944.66
2023-03-11T19:41:35.871Z,100945.19
2023-03-11T19:47:03.463Z,100958.16
2023-03-11T19:52:21.493Z,100954.19
2023-03-11T19:57:23.361Z,100956.41
2023-03-11T20:02:33.533Z,100957.63
2023-03-11T20:09:57.372Z,100963.56
2023-03-11T20:26:08.691Z,100967.09
2023-03-11T20:31:17.133Z,100970.16
2023-03-11T20:36:24.364Z,100970.06
2023-03-11T20:41:36.258Z,100978.38
2023-03-11T20:46:41.399Z,100981.44
2023-03-11T20:51:53.517Z,100978.69
2023-03-11T21:02:22.653Z,100984.84
2023-03-11T21:07:28.112Z,100986.22
2023-03-11T21:12:32.622Z,100980.88
2023-03-11T21:17:40.830Z,100995.94
2023-03-11T21:22:51.856Z,100990.59
2023-03-11T21:27:55.121Z,100979.91
2023-03-11T21:33:16.274Z,100994.94
2023-03-11T21:38:18.089Z,100986.22
2023-03-11T21:43:31.057Z,100987.41
2023-03-11T21:48:33.628Z,100987.59
2023-03-11T21:53:41.378Z,100980.66
2023-03-11T21:58:47.732Z,100988.78
2023-03-11T22:03:49.608Z,100989.16
2023-03-11T22:08:52.743Z,100983.19
2023-03-11T22:14:03.625Z,100985.38
2023-03-11T22:19:15.560Z,100985.63
2023-03-11T22:24:42.219Z,100981.09
2023-03-11T22:29:44.408Z,100979.88
2023-03-11T22:34:46.023Z,100984.41
2023-03-11T22:39:48.318Z,101001.66
2023-03-11T22:44:50.009Z,101018.66
2023-03-11T22:49:54.402Z,101014.88
2023-03-11T22:54:56.146Z,101011.22
2023-03-11T23:00:00.929Z,101017.78
2023-03-11T23:05:29.065Z,101023.13
2023-03-11T23:22:06.883Z,101020.84
2023-03-11T23:27:08.435Z,101022.09
2023-03-11T23:32:11.372Z,101032.13
2023-03-11T23:37:13.554Z,101033.28
2023-03-11T23:42:25.883Z,101031.50
2023-03-11T23:47:28.930Z,101020.00
2023-03-11T23:52:36.430Z,101021.69
2023-03-11T23:57:39.344Z,101010.44
