createdAt,value
2023-02-05T00:02:07.163Z,103556.97
2023-02-05T00:05:09.956Z,103544.94
2023-02-05T00:08:12.601Z,103539.47
2023-02-05T00:11:16.560Z,103521.50
2023-02-05T00:14:19.143Z,103522.22
2023-02-05T00:17:21.782Z,103519.84
2023-02-05T00:20:24.422Z,103519.09
2023-02-05T00:23:26.999Z,103520.66
2023-02-05T00:26:31.025Z,103508.50
2023-02-05T00:29:33.624Z,103512.44
2023-02-05T00:32:37.156Z,103508.84
2023-02-05T00:35:39.743Z,103506.84
2023-02-05T00:38:43.015Z,103491.34
2023-02-05T00:41:46.969Z,103477.19
2023-02-05T00:44:49.567Z,103466.34
2023-02-05T00:47:52.190Z,103452.63
2023-02-05T00:50:55.235Z,103456.25
2023-02-05T00:53:57.789Z,103452.09
2023-02-05T00:57:01.742Z,103446.41
2023-02-05T01:00:06.736Z,103457.94
2023-02-05T01:03:09.543Z,103462.34
2023-02-05T01:06:12.360Z,103457.13
2023-02-05T01:09:14.995Z,103448.06
2023-02-05T01:12:18.936Z,103438.03
2023-02-05T01:15:21.826Z,103439.09
2023-02-05T01:18:24.421Z,103438.72
2023-02-05T01:21:27.009Z,103440.38
2023-02-05T01:24:29.644Z,103434.81
2023-02-05T01:27:34.837Z,103429.28
2023-02-05T01:30:37.936Z,103416.19
2023-02-05T01:33:40.555Z,103405.81
2023-02-05T01:36:43.190Z,103406.38
2023-02-05T01:39:45.776Z,103396.59
2023-02-05T01:42:49.765Z,103396.59
2023-02-05T01:46:22.530Z,103393.38
2023-02-05T01:49:29.208Z,103395.00
2023-02-05T01:52:31.904Z,103384.63
2023-02-05T01:55:39.458Z,103385.63
2023-02-05T01:58:46.973Z,103381.50
2023-02-05T02:01:49.796Z,103374.00
2023-02-05T02:04:56.371Z,103380.88
2023-02-05T02:07:58.964Z,103384.53
2023-02-05T02:11:03.736Z,103382.25
2023-02-05T02:14:10.296Z,103373.53
2023-02-05T02:17:14.103Z,103369.97
2023-02-05T02:20:19.342Z,103363.28
2023-02-05T02:23:28.543Z,103370.88
2023-02-05T02:26:49.301Z,103375.41
2023-02-05T02:29:58.933Z,103380.00
2023-02-05T02:33:07.931Z,103387.34
2023-02-05T02:36:16.697Z,103363.97
2023-02-05T02:39:21.938Z,103366.78
2023-02-05T02:42:30.034Z,103377.75
2023-02-05T02:45:36.540Z,103359.72
2023-02-05T02:48:42.641Z,103363.91
2023-02-05T02:51:47.451Z,103368.31
2023-02-05T02:54:53.742Z,103361.47
2023-02-05T02:57:57.835Z,103364.50
2023-02-05T03:01:05.043Z,103362.94
2023-02-05T03:04:10.677Z,103371.63
2023-02-05T03:07:18.602Z,103367.72
2023-02-05T03:10:26.704Z,103362.09
2023-02-05T03:13:30.777Z,103359.38
2023-02-05T03:16:34.741Z,103355.44
2023-02-05T03:19:37.477Z,103356.31
2023-02-05T03:22:40.092Z,103354.88
2023-02-05T03:25:42.895Z,103361.75
2023-02-05T03:28:45.521Z,103357.41
2023-02-05T03:31:58.647Z,103349.63
2023-02-05T03:35:20.067Z,103341.66
2023-02-05T03:38:39.837Z,103343.97
2023-02-05T03:41:58.812Z,103339.41
2023-02-05T03:45:26.037Z,103332.38
2023-02-05T03:48:48.428Z,103332.66
2023-02-05T03:51:57.395Z,103321.84
2023-02-05T03:55:07.789Z,103317.88
2023-02-05T03:58:16.009Z,103310.69
2023-02-05T04:01:19.723Z,103299.75
2023-02-05T04:04:23.932Z,103297.34
2023-02-05T04:07:26.787Z,103287.91
2023-02-05T04:10:29.451Z,103282.75
2023-02-05T04:13:32.166Z,103279.84
2023-02-05T04:16:34.948Z,103278.19
2023-02-05T04:19:39.169Z,103275.03
2023-02-05T04:22:41.851Z,103276.72
2023-02-05T04:25:44.543Z,103275.94
2023-02-05T04:28:47.230Z,103275.06
2023-02-05T04:31:50.018Z,103268.47
2023-02-05T04:34:54.292Z,103283.50
2023-02-05T04:37:57.018Z,103283.50
2023-02-05T04:40:59.923Z,103283.03
2023-02-05T04:44:02.598Z,103278.28
2023-02-05T04:47:05.396Z,103272.81
2023-02-05T04:50:10.099Z,103266.22
2023-02-05T04:53:12.780Z,103263.72
2023-02-05T04:56:17.165Z,103264.75
2023-02-05T04:59:19.868Z,103247.28
2023-02-05T05:02:23.120Z,103239.22
2023-02-05T05:05:27.197Z,103233.41
2023-02-05T05:08:29.932Z,103219.72
2023-02-05T05:11:32.662Z,103224.56
2023-02-05T05:14:35.639Z,103241.63
2023-02-05T05:17:38.295Z,103240.66
2023-02-05T05:20:42.788Z,103233.78
2023-02-05T05:23:45.444Z,103236.50
2023-02-05T05:26:48.105Z,103233.41
2023-02-05T05:29:50.801Z,103230.19
2023-02-05T05:32:53.473Z,103210.53
2023-02-05T05:35:57.593Z,103197.13
2023-02-05T05:39:20.832Z,103190.41
2023-02-05T05:42:40.889Z,103197.28
2023-02-05T05:45:43.643Z,103192.19
2023-02-05T05:48:46.413Z,103182.63
2023-02-05T05:51:50.451Z,103193.22
2023-02-05T05:54:53.110Z,103193.44
2023-02-05T05:57:55.781Z,103193.03
2023-02-05T06:00:58.575Z,103183.50
2023-02-05T06:04:03.920Z,103181.50
2023-02-05T06:07:08.278Z,103180.56
2023-02-05T06:10:11.168Z,103175.19
2023-02-05T06:13:13.946Z,103170.41
2023-02-05T06:16:16.686Z,103171.69
2023-02-05T06:19:19.373Z,103165.00
2023-02-05T06:22:23.438Z,103163.75
2023-02-05T06:25:26.238Z,103150.34
2023-02-05T06:28:28.976Z,103157.03
2023-02-05T06:31:31.838Z,103144.59
2023-02-05T06:34:34.615Z,103152.09
2023-02-05T06:37:47.167Z,103140.09
2023-02-05T06:40:50.517Z,103144.47
2023-02-05T06:43:53.212Z,103144.31
2023-02-05T06:46:56.063Z,103132.31
2023-02-05T06:49:58.727Z,103137.44
2023-02-05T06:53:02.722Z,103143.19
2023-02-05T06:56:06.160Z,103153.50
2023-02-05T06:59:08.844Z,103147.59
2023-02-05T07:02:14.376Z,103164.66
2023-02-05T07:05:17.144Z,103179.75
2023-02-05T07:08:21.232Z,103186.25
2023-02-05T07:11:24.467Z,103191.47
2023-02-05T07:14:27.146Z,103184.63
2023-02-05T07:17:29.832Z,103187.81
2023-02-05T07:20:32.626Z,103183.81
2023-02-05T07:23:37.363Z,103179.03
2023-02-05T07:26:42.903Z,103168.84
2023-02-05T07:29:45.584Z,103162.81
2023-02-05T07:32:48.260Z,103159.47
2023-02-05T07:35:50.964Z,103162.75
2023-02-05T07:38:55.052Z,103162.63
2023-02-05T07:41:57.793Z,103168.41
2023-02-05T07:45:00.571Z,103167.13
2023-02-05T07:48:03.312Z,103170.13
2023-02-05T07:51:06.722Z,103181.34
2023-02-05T07:54:12.157Z,103185.28
2023-02-05T07:57:14.815Z,103182.34
2023-02-05T08:00:17.970Z,103165.63
2023-02-05T08:03:22.506Z,103177.28
2023-02-05T08:06:26.704Z,103176.91
2023-02-05T08:09:30.682Z,103172.59
2023-02-05T08:12:33.402Z,103168.75
2023-02-05T08:15:38.660Z,103164.25
2023-02-05T08:18:41.357Z,103161.81
2023-02-05T08:21:44.317Z,103168.19
2023-02-05T08:24:48.360Z,103164.75
2023-02-05T08:27:51.053Z,103154.78
2023-02-05T08:30:54.173Z,103163.59
2023-02-05T08:33:57.802Z,103161.97
2023-02-05T08:37:00.526Z,103172.75
2023-02-05T08:40:04.878Z,103176.56
2023-02-05T08:43:08.500Z,103183.88
2023-02-05T08:46:12.403Z,103165.63
2023-02-05T08:49:16.830Z,103177.09
2023-02-05T08:52:19.612Z,103172.22
2023-02-05T08:55:23.642Z,103171.13
2023-02-05T08:58:26.769Z,103173.63
2023-02-05T09:01:29.384Z,103173.41
2023-02-05T09:04:32.156Z,103174.44
2023-02-05T09:07:34.736Z,103186.59
2023-02-05T09:10:38.966Z,103197.56
2023-02-05T09:13:41.847Z,103193.94
2023-02-05T09:16:44.508Z,103192.81
2023-02-05T09:19:47.130Z,103190.97
2023-02-05T09:22:50.862Z,103198.56
2023-02-05T09:25:54.805Z,103196.28
2023-02-05T09:28:58.371Z,103197.31
2023-02-05T09:32:01.010Z,103196.88
2023-02-05T09:35:03.580Z,103191.41
2023-02-05T09:38:06.245Z,103178.47
2023-02-05T09:41:18.788Z,103194.81
2023-02-05T09:44:30.769Z,103205.44
2023-02-05T09:47:39.055Z,103203.31
2023-02-05T09:50:43.553Z,103207.59
2023-02-05T09:53:49.984Z,103199.56
2023-02-05T09:56:57.248Z,103194.81
2023-02-05T10:00:00.392Z,103186.72
2023-02-05T10:03:10.378Z,103189.03
2023-02-05T10:06:31.156Z,103190.69
2023-02-05T10:09:46.948Z,103202.31
2023-02-05T10:13:15.995Z,103194.88
2023-02-05T10:16:45.714Z,103203.88
2023-02-05T10:20:31.130Z,103205.59
2023-02-05T10:23:55.536Z,103205.03
2023-02-05T10:27:03.369Z,103206.09
2023-02-05T10:30:16.782Z,103201.44
2023-02-05T10:33:36.572Z,103201.59
2023-02-05T10:36:39.354Z,103200.06
2023-02-05T10:39:42.094Z,103197.84
2023-02-05T10:42:48.974Z,103198.94
2023-02-05T10:45:53.389Z,103199.41
2023-02-05T10:49:02.652Z,103207.94
2023-02-05T10:52:05.516Z,103225.09
2023-02-05T10:55:12.148Z,103223.25
2023-02-05T10:58:29.975Z,103228.50
2023-02-05T11:01:37.089Z,103231.97
2023-02-05T11:04:45.991Z,103228.66
2023-02-05T11:07:50.807Z,103242.50
2023-02-05T11:10:54.958Z,103240.34
2023-02-05T11:14:00.324Z,103250.78
2023-02-05T11:17:09.869Z,103248.94
2023-02-05T11:20:26.647Z,103240.28
2023-02-05T11:23:31.119Z,103241.00
2023-02-05T11:26:33.811Z,103257.06
2023-02-05T11:29:36.412Z,103252.94
2023-02-05T11:32:40.365Z,103249.16
2023-02-05T11:35:53.189Z,103238.94
2023-02-05T11:38:57.647Z,103242.66
2023-02-05T11:42:10.114Z,103253.72
2023-02-05T11:45:19.910Z,103251.53
2023-02-05T11:48:32.586Z,103250.16
2023-02-05T11:51:41.840Z,103259.19
2023-02-05T11:54:46.571Z,103265.25
2023-02-05T11:57:59.202Z,103268.88
2023-02-05T12:01:04.362Z,103263.09
2023-02-05T12:04:19.589Z,103252.84
2023-02-05T12:07:24.850Z,103259.16
2023-02-05T12:10:37.792Z,103256.19
2023-02-05T12:13:58.204Z,103255.16
2023-02-05T12:17:13.688Z,103250.66
2023-02-05T12:20:24.581Z,103246.34
2023-02-05T12:23:37.706Z,103247.16
2023-02-05T12:26:43.267Z,103249.91
2023-02-05T12:30:00.976Z,103225.22
2023-02-05T12:33:28.616Z,103219.34
2023-02-05T12:36:47.093Z,103228.63
2023-02-05T12:39:54.542Z,103239.91
2023-02-05T12:43:03.949Z,103230.56
2023-02-05T12:46:21.973Z,103236.94
2023-02-05T12:49:45.042Z,103228.59
2023-02-05T12:53:01.223Z,103234.13
2023-02-05T12:56:32.875Z,103224.81
2023-02-05T12:59:40.229Z,103216.25
2023-02-05T13:02:53.544Z,103213.88
2023-02-05T13:05:59.458Z,103215.97
2023-02-05T13:09:09.201Z,103210.69
2023-02-05T13:12:17.224Z,103214.63
2023-02-05T13:15:21.987Z,103206.91
2023-02-05T13:18:29.482Z,103222.88
2023-02-05T13:21:51.861Z,103229.13
2023-02-05T13:25:17.922Z,103235.44
2023-02-05T13:28:40.952Z,103257.47
2023-02-05T13:31:48.451Z,103275.75
2023-02-05T13:34:54.714Z,103278.56
2023-02-05T13:38:14.090Z,103270.53
2023-02-05T13:41:41.411Z,103260.72
2023-02-05T13:45:19.206Z,103264.03
2023-02-05T13:48:47.287Z,103264.94
2023-02-05T13:52:10.155Z,103256.59
2023-02-05T13:55:39.749Z,103266.97
2023-02-05T13:58:49.768Z,103270.41
2023-02-05T14:01:57.764Z,103293.84
2023-02-05T14:05:02.225Z,103284.94
2023-02-05T14:08:05.714Z,103284.19
2023-02-05T14:11:08.615Z,103273.47
2023-02-05T14:14:31.537Z,103279.88
2023-02-05T14:17:55.331Z,103283.69
2023-02-05T14:20:58.003Z,103300.28
2023-02-05T14:24:02.666Z,103300.00
2023-02-05T14:27:20.111Z,103291.50
2023-02-05T14:30:49.228Z,103294.94
2023-02-05T14:33:51.908Z,103283.13
2023-02-05T14:36:55.501Z,103286.03
2023-02-05T14:39:59.017Z,103292.25
2023-02-05T14:43:13.664Z,103294.63
2023-02-05T14:46:29.485Z,103287.41
2023-02-05T14:49:41.315Z,103300.44
2023-02-05T14:52:48.680Z,103299.69
2023-02-05T14:55:55.882Z,103315.56
2023-02-05T14:59:01.825Z,103330.53
2023-02-05T15:02:44.411Z,103332.94
2023-02-05T15:05:54.177Z,103322.28
2023-02-05T15:09:04.676Z,103322.28
2023-02-05T15:12:32.173Z,103333.28
2023-02-05T15:15:37.397Z,103320.94
2023-02-05T15:18:43.197Z,103320.09
2023-02-05T15:21:50.587Z,103326.97
2023-02-05T15:24:54.885Z,103332.94
2023-02-05T15:28:02.741Z,103334.63
2023-02-05T15:31:15.368Z,103333.91
2023-02-05T15:34:38.740Z,103336.19
2023-02-05T15:37:46.258Z,103348.03
2023-02-05T15:40:49.268Z,103342.88
2023-02-05T15:43:59.775Z,103344.94
2023-02-05T15:47:05.403Z,103348.72
2023-02-05T15:50:14.799Z,103351.41
2023-02-05T15:53:31.094Z,103358.56
2023-02-05T15:56:37.143Z,103355.69
2023-02-05T15:59:41.187Z,103343.53
2023-02-05T16:02:54.667Z,103350.44
2023-02-05T16:05:58.637Z,103353.19
2023-02-05T16:09:01.237Z,103368.00
2023-02-05T16:12:12.288Z,103371.53
2023-02-05T16:15:15.166Z,103370.50
2023-02-05T16:18:23.625Z,103385.56
2023-02-05T16:21:32.652Z,103393.41
2023-02-05T16:24:40.699Z,103392.59
2023-02-05T16:27:48.590Z,103402.22
2023-02-05T16:30:56.154Z,103394.16
2023-02-05T16:34:02.892Z,103396.03
2023-02-05T16:37:10.281Z,103397.84
2023-02-05T16:40:13.488Z,103407.50
2023-02-05T16:43:29.976Z,103411.59
2023-02-05T16:46:32.895Z,103399.41
2023-02-05T16:49:35.503Z,103404.69
2023-02-05T16:52:39.443Z,103401.28
2023-02-05T16:55:43.668Z,103408.94
2023-02-05T16:58:49.462Z,103418.84
2023-02-05T17:01:53.214Z,103425.56
2023-02-05T17:04:57.684Z,103427.38
2023-02-05T17:08:04.108Z,103426.72
2023-02-05T17:11:08.775Z,103440.88
2023-02-05T17:14:23.602Z,103445.19
2023-02-05T17:17:28.007Z,103444.13
2023-02-05T17:20:32.928Z,103449.31
2023-02-05T17:23:37.187Z,103457.34
2023-02-05T17:26:42.877Z,103459.16
2023-02-05T17:29:45.988Z,103464.34
2023-02-05T17:32:50.529Z,103459.84
2023-02-05T17:35:53.461Z,103470.53
2023-02-05T17:38:57.509Z,103469.69
2023-02-05T17:42:07.667Z,103472.97
2023-02-05T17:45:17.854Z,103481.75
2023-02-05T17:48:21.196Z,103485.41
2023-02-05T17:51:25.398Z,103494.19
2023-02-05T17:54:29.770Z,103482.88
2023-02-05T17:57:33.827Z,103489.00
2023-02-05T18:00:36.660Z,103496.03
2023-02-05T18:03:40.157Z,103497.06
2023-02-05T18:06:43.795Z,103493.44
2023-02-05T18:09:47.726Z,103495.25
2023-02-05T18:12:50.704Z,103496.00
2023-02-05T18:15:54.529Z,103497.50
2023-02-05T18:18:57.098Z,103498.66
2023-02-05T18:21:59.675Z,103500.44
2023-02-05T18:25:04.093Z,103499.56
2023-02-05T18:28:06.714Z,103504.84
2023-02-05T18:31:11.002Z,103511.84
2023-02-05T18:34:13.614Z,103508.19
2023-02-05T18:37:17.136Z,103510.94
2023-02-05T18:40:21.224Z,103509.16
2023-02-05T18:43:23.837Z,103515.31
2023-02-05T18:46:26.605Z,103506.56
2023-02-05T18:49:29.325Z,103501.91
2023-02-05T18:52:31.997Z,103499.38
2023-02-05T18:55:36.391Z,103495.06
2023-02-05T18:58:39.047Z,103535.53
2023-02-05T19:01:42.334Z,103525.09
2023-02-05T19:04:45.571Z,103541.94
2023-02-05T19:07:48.160Z,103543.34
2023-02-05T19:10:52.090Z,103530.84
2023-02-05T19:13:58.705Z,103541.63
2023-02-05T19:17:01.277Z,103546.81
2023-02-05T19:20:05.820Z,103541.56
2023-02-05T19:23:08.405Z,103545.09
2023-02-05T19:26:14.794Z,103538.84
2023-02-05T19:29:19.918Z,103546.81
2023-02-05T19:32:23.517Z,103551.09
2023-02-05T19:35:26.066Z,103550.03
2023-02-05T19:38:28.985Z,103551.09
2023-02-05T19:41:34.558Z,103570.47
2023-02-05T19:44:37.232Z,103575.97
2023-02-05T19:47:39.834Z,103576.50
2023-02-05T19:50:43.287Z,103570.03
2023-02-05T19:53:46.706Z,103581.56
2023-02-05T19:56:51.055Z,103575.56
2023-02-05T19:59:53.639Z,103584.78
2023-02-05T20:02:56.926Z,103583.19
2023-02-05T20:06:04.909Z,103586.09
2023-02-05T20:09:10.319Z,103588.41
2023-02-05T20:12:14.310Z,103595.22
2023-02-05T20:15:17.084Z,103595.06
2023-02-05T20:18:19.659Z,103593.41
2023-02-05T20:21:22.675Z,103603.06
2023-02-05T20:24:25.264Z,103598.69
2023-02-05T20:27:29.193Z,103591.81
2023-02-05T20:30:49.510Z,103593.91
2023-02-05T20:33:52.100Z,103588.78
2023-02-05T20:36:56.401Z,103588.94
2023-02-05T20:39:58.990Z,103600.56
2023-02-05T20:43:04.620Z,103592.31
2023-02-05T20:46:07.968Z,103599.47
2023-02-05T20:49:11.037Z,103597.47
2023-02-05T20:52:13.670Z,103600.31
2023-02-05T20:55:16.448Z,103609.13
2023-02-05T20:58:20.376Z,103609.31
2023-02-05T21:01:25.386Z,103605.13
2023-02-05T21:04:28.165Z,103602.34
2023-02-05T21:07:30.773Z,103604.78
2023-02-05T21:10:33.440Z,103605.81
2023-02-05T21:13:37.876Z,103606.91
2023-02-05T21:16:40.603Z,103610.31
2023-02-05T21:19:43.173Z,103605.06
2023-02-05T21:22:45.815Z,103615.25
2023-02-05T21:25:49.001Z,103626.53
2023-02-05T21:28:55.077Z,103626.88
2023-02-05T21:31:57.679Z,103626.00
2023-02-05T21:35:00.276Z,103625.09
2023-02-05T21:38:02.856Z,103633.91
2023-02-05T21:41:09.773Z,103625.25
2023-02-05T21:44:14.317Z,103626.97
2023-02-05T21:47:16.940Z,103616.34
2023-02-05T21:50:19.527Z,103615.16
2023-02-05T21:53:22.092Z,103620.91
2023-02-05T21:56:26.972Z,103616.69
2023-02-05T21:59:30.966Z,103615.19
2023-02-05T22:02:33.560Z,103627.41
2023-02-05T22:05:36.138Z,103621.16
2023-02-05T22:08:40.772Z,103619.75
2023-02-05T22:11:43.792Z,103631.94
2023-02-05T22:14:48.300Z,103633.41
2023-02-05T22:17:50.874Z,103631.75
2023-02-05T22:20:53.465Z,103632.28
2023-02-05T22:23:57.926Z,103632.84
2023-02-05T22:27:00.662Z,103638.66
2023-02-05T22:30:04.931Z,103638.53
2023-02-05T22:33:07.495Z,103638.22
2023-02-05T22:36:11.861Z,103634.81
2023-02-05T22:39:14.505Z,103630.09
2023-02-05T22:42:18.965Z,103629.34
2023-02-05T22:45:24.143Z,103632.38
2023-02-05T22:48:26.698Z,103636.88
2023-02-05T22:51:31.949Z,103630.34
2023-02-05T22:54:34.520Z,103633.66
2023-02-05T22:57:37.106Z,103640.63
2023-02-05T23:00:41.027Z,103639.63
2023-02-05T23:03:45.600Z,103645.75
2023-02-05T23:06:48.231Z,103638.56
2023-02-05T23:09:50.956Z,103639.53
2023-02-05T23:12:53.594Z,103636.41
2023-02-05T23:15:57.528Z,103641.88
2023-02-05T23:19:02.155Z,103640.00
2023-02-05T23:22:09.495Z,103638.97
2023-02-05T23:25:12.676Z,103631.44
2023-02-05T23:28:15.268Z,103633.31
2023-02-05T23:31:19.366Z,103627.97
2023-02-05T23:34:22.098Z,103638.97
2023-02-05T23:37:24.772Z,103638.09
2023-02-05T23:40:27.376Z,103633.94
2023-02-05T23:43:32.465Z,103623.91
2023-02-05T23:46:37.450Z,103625.53
2023-02-05T23:49:40.029Z,103622.22
2023-02-05T23:52:42.588Z,103622.13
2023-02-05T23:55:45.534Z,103614.31
2023-02-05T23:58:48.240Z,103615.31
