createdAt,value
2023-04-17T10:44:30.194Z,18.00
2023-04-17T10:47:34.412Z,16.70
2023-04-17T10:50:36.190Z,15.20
2023-04-17T10:53:39.511Z,14.20
2023-04-17T10:56:47.938Z,13.50
2023-04-17T11:00:13.911Z,13.00
2023-04-17T11:03:17.630Z,12.80
2023-04-17T11:06:20.333Z,12.60
2023-04-17T11:09:24.675Z,12.40
2023-04-17T11:12:27.215Z,12.40
2023-04-17T11:15:36.921Z,12.30
2023-04-17T11:18:38.756Z,12.30
2023-04-17T11:21:43.077Z,12.30
2023-04-17T11:24:44.891Z,12.20
2023-04-17T11:27:49.273Z,12.20
2023-04-17T11:30:51.295Z,12.10
2023-04-17T11:33:54.159Z,12.00
2023-04-17T11:37:00.723Z,12.10
2023-04-17T11:40:10.938Z,12.20
2023-04-17T11:43:16.684Z,12.30
2023-04-17T11:46:20.260Z,12.40
2023-04-17T11:49:33.363Z,12.50
2023-04-17T11:52:35.216Z,12.60
2023-04-17T11:55:36.967Z,12.60
2023-04-17T11:58:47.648Z,12.50
2023-04-17T12:01:53.336Z,12.50
2023-04-17T12:05:13.665Z,12.50
2023-04-17T12:08:16.100Z,12.60
2023-04-17T12:11:27.063Z,12.60
2023-04-17T12:14:28.934Z,12.70
2023-04-17T12:17:37.998Z,12.80
2023-04-17T12:20:39.810Z,12.90
2023-04-17T12:23:43.983Z,13.10
2023-04-17T12:26:50.462Z,13.10
2023-04-17T12:29:53.176Z,13.20
2023-04-17T12:32:56.762Z,13.30
2023-04-17T12:36:01.177Z,13.20
2023-04-17T12:39:03.046Z,13.30
2023-04-17T12:42:08.875Z,13.30
2023-04-17T12:45:11.804Z,13.40
2023-04-17T12:48:14.563Z,13.40
2023-04-17T12:51:16.545Z,13.40
2023-04-17T12:54:23.124Z,13.50
2023-04-17T12:57:25.448Z,13.60
2023-04-17T13:00:28.109Z,13.60
2023-04-17T13:03:30.312Z,13.60
2023-04-17T13:06:37.180Z,13.60
2023-04-17T13:09:39.593Z,13.60
2023-04-17T13:12:45.795Z,13.60
2023-04-17T13:15:48.967Z,13.70
2023-04-17T13:18:51.503Z,13.70
2023-04-17T13:21:53.503Z,13.70
2023-04-17T13:24:56.168Z,13.60
2023-04-17T13:27:58.635Z,13.60
2023-04-17T13:31:01.358Z,13.60
2023-04-17T13:34:03.410Z,13.60
2023-04-17T13:37:05.513Z,13.60
2023-04-17T13:40:10.738Z,13.80
2023-04-17T13:43:14.433Z,13.90
2023-04-17T13:46:16.719Z,14.00
2023-04-17T13:49:20.227Z,14.00
2023-04-17T13:52:21.885Z,14.00
2023-04-17T13:55:30.321Z,13.90
2023-04-17T13:58:34.173Z,13.90
2023-04-17T14:01:36.262Z,13.90
2023-04-17T14:04:38.284Z,13.90
2023-04-17T14:07:46.428Z,13.90
2023-04-17T14:10:48.136Z,14.10
2023-04-17T14:13:50.830Z,14.10
2023-04-17T14:16:52.963Z,14.10
2023-04-17T14:19:54.840Z,14.10
2023-04-17T14:22:56.617Z,14.10
2023-04-17T14:26:00.360Z,14.20
2023-04-17T14:29:02.126Z,14.30
2023-04-17T14:32:04.066Z,14.30
2023-04-17T14:35:07.020Z,14.30
2023-04-17T14:38:09.908Z,14.30
2023-04-17T14:41:13.080Z,14.40
2023-04-17T14:44:16.532Z,14.40
2023-04-17T14:47:18.753Z,14.40
2023-04-17T14:50:20.835Z,14.50
2023-04-17T14:53:22.575Z,14.50
2023-04-17T14:56:25.366Z,14.60
2023-04-17T14:59:28.334Z,14.70
2023-04-17T15:02:38.129Z,14.70
2023-04-17T15:05:40.289Z,14.70
2023-04-17T15:08:47.151Z,14.70
2023-04-17T15:11:49.055Z,14.60
2023-04-17T15:14:57.400Z,14.50
2023-04-17T15:17:59.450Z,14.50
2023-04-17T15:21:03.651Z,14.40
2023-04-17T15:24:06.152Z,14.30
2023-04-17T15:27:07.958Z,14.30
2023-04-17T15:30:10.290Z,14.30
2023-04-17T15:33:13.254Z,14.30
2023-04-17T15:36:15.089Z,14.20
2023-04-17T15:39:21.689Z,14.30
2023-04-17T15:42:24.761Z,14.30
2023-04-17T15:45:31.229Z,14.30
2023-04-17T15:48:33.077Z,14.30
2023-04-17T15:51:35.214Z,14.30
2023-04-17T15:54:37.155Z,14.50
2023-04-17T15:57:41.784Z,14.50
2023-04-17T16:00:44.674Z,14.60
2023-04-17T16:03:47.462Z,14.70
2023-04-17T16:06:49.442Z,14.70
2023-04-17T16:09:52.834Z,14.80
2023-04-17T16:12:55.411Z,14.70
2023-04-17T16:16:02.709Z,14.70
2023-04-17T16:19:04.489Z,14.60
2023-04-17T16:22:06.404Z,14.60
2023-04-17T16:25:08.788Z,14.50
2023-04-17T16:28:12.930Z,14.50
2023-04-17T16:31:16.928Z,14.60
2023-04-17T16:34:23.011Z,14.50
2023-04-17T16:37:24.852Z,14.50
2023-04-17T16:40:26.807Z,14.40
2023-04-17T16:43:32.840Z,14.40
2023-04-17T16:46:58.723Z,14.40
2023-04-17T16:50:01.941Z,14.40
2023-04-17T16:53:03.797Z,14.30
2023-04-17T16:56:09.481Z,14.30
2023-04-17T16:59:11.764Z,14.40
2023-04-17T17:02:15.011Z,14.40
2023-04-17T17:05:16.874Z,14.40
2023-04-17T17:08:18.868Z,14.50
2023-04-17T17:11:21.738Z,14.40
2023-04-17T17:14:29.841Z,14.40
2023-04-17T17:17:31.665Z,14.40
2023-04-17T17:20:34.520Z,14.40
2023-04-17T17:23:38.063Z,14.40
2023-04-17T17:26:39.886Z,14.40
2023-04-17T17:29:41.900Z,14.30
2023-04-17T17:32:43.878Z,14.30
2023-04-17T17:35:45.589Z,14.20
2023-04-17T17:38:50.911Z,14.10
2023-04-17T17:42:02.986Z,14.10
2023-04-17T17:45:11.689Z,14.00
2023-04-17T17:48:17.012Z,13.90
2023-04-17T17:51:20.054Z,13.80
2023-04-17T17:54:22.034Z,13.70
2023-04-17T17:57:23.926Z,13.70
2023-04-17T18:00:25.874Z,13.70
2023-04-17T18:03:29.424Z,13.60
2023-04-17T18:06:31.675Z,13.50
2023-04-17T18:09:36.971Z,13.50
2023-04-17T18:12:38.788Z,13.40
2023-04-17T18:15:40.879Z,13.40
2023-04-17T18:18:42.665Z,13.40
2023-04-17T18:21:47.202Z,13.40
2023-04-17T18:24:54.124Z,13.30
2023-04-17T18:27:58.151Z,13.20
2023-04-17T18:31:00.159Z,13.10
2023-04-17T18:34:04.436Z,13.00
2023-04-17T18:37:06.630Z,13.00
2023-04-17T18:40:11.906Z,13.00
2023-04-17T18:43:14.207Z,12.90
2023-04-17T18:46:20.415Z,12.90
2023-04-17T18:49:22.240Z,12.80
2023-04-17T18:52:24.045Z,12.70
2023-04-17T18:55:25.923Z,12.60
2023-04-17T18:58:27.996Z,12.60
2023-04-17T19:01:30.067Z,12.50
2023-04-17T19:04:32.808Z,12.50
2023-04-17T19:07:34.577Z,12.40
2023-04-17T19:10:41.144Z,12.40
2023-04-17T19:13:45.036Z,12.30
2023-04-17T19:16:48.548Z,12.30
2023-04-17T19:19:50.695Z,12.20
2023-04-17T19:22:53.049Z,12.20
2023-04-17T19:25:55.237Z,12.20
2023-04-17T19:28:59.701Z,12.20
2023-04-17T19:32:01.891Z,12.10
2023-04-17T19:35:03.925Z,12.10
2023-04-17T19:38:06.144Z,12.10
2023-04-17T19:41:19.226Z,12.10
2023-04-17T19:44:21.168Z,12.00
2023-04-17T19:47:26.384Z,12.00
2023-04-17T19:50:29.931Z,12.00
2023-04-17T19:53:33.998Z,12.00
2023-04-17T19:56:35.741Z,12.00
2023-04-17T19:59:37.617Z,11.90
2023-04-17T20:02:39.726Z,11.90
2023-04-17T20:05:41.671Z,11.80
2023-04-17T20:08:43.585Z,11.70
2023-04-17T20:11:45.756Z,11.60
2023-04-17T20:14:49.086Z,11.50
2023-04-17T20:17:57.371Z,11.50
2023-04-17T20:21:01.353Z,11.50
2023-04-17T20:24:03.508Z,11.40
2023-04-17T20:27:06.238Z,11.30
2023-04-17T20:30:09.519Z,11.20
2023-04-17T20:33:11.344Z,11.20
2023-04-17T20:36:18.012Z,11.20
2023-04-17T20:39:19.798Z,11.30
2023-04-17T20:42:22.143Z,11.30
2023-04-17T20:45:24.181Z,11.20
2023-04-17T20:48:26.914Z,11.30
2023-04-17T20:51:28.938Z,11.20
2023-04-17T20:54:31.639Z,11.30
2023-04-17T20:57:33.700Z,11.20
2023-04-17T21:00:37.234Z,11.10
2023-04-17T21:03:42.165Z,11.00
2023-04-17T21:06:44.867Z,11.00
2023-04-17T21:09:46.714Z,11.10
2023-04-17T21:12:50.162Z,11.00
2023-04-17T21:15:52.013Z,11.10
2023-04-17T21:18:55.385Z,11.00
2023-04-17T21:21:57.659Z,11.00
2023-04-17T21:24:59.480Z,11.10
2023-04-17T21:28:01.719Z,11.10
2023-04-17T21:31:13.177Z,11.00
2023-04-17T21:34:15.152Z,10.90
2023-04-17T21:37:18.578Z,11.00
2023-04-17T21:40:20.500Z,11.00
2023-04-17T21:43:25.540Z,10.90
2023-04-17T21:46:27.375Z,11.00
2023-04-17T21:49:30.186Z,10.90
2023-04-17T21:52:31.970Z,11.00
2023-04-17T21:55:38.981Z,11.00
2023-04-17T21:58:40.862Z,10.90
2023-04-17T22:01:42.744Z,11.00
2023-04-17T22:04:44.541Z,10.90
2023-04-17T22:07:54.438Z,10.90
2023-04-17T22:10:57.508Z,10.90
2023-04-17T22:14:00.130Z,10.90
2023-04-17T22:17:01.923Z,11.00
2023-04-17T22:20:06.386Z,10.80
2023-04-17T22:23:08.607Z,10.80
2023-04-17T22:26:10.410Z,10.80
2023-04-17T22:29:12.250Z,10.70
2023-04-17T22:32:17.150Z,10.70
2023-04-17T22:35:18.894Z,10.60
2023-04-17T22:38:23.329Z,10.50
2023-04-17T22:41:26.398Z,10.50
2023-04-17T22:44:29.475Z,10.60
2023-04-17T22:47:31.419Z,10.60
2023-04-17T22:50:37.958Z,10.60
2023-04-17T22:53:39.827Z,10.60
2023-04-17T22:56:42.648Z,10.40
2023-04-17T22:59:44.424Z,10.40
2023-04-17T23:02:47.487Z,10.20
2023-04-17T23:05:49.417Z,10.20
2023-04-17T23:08:52.118Z,10.40
2023-04-17T23:11:53.996Z,10.30
2023-04-17T23:14:57.504Z,10.20
2023-04-17T23:17:59.361Z,10.20
2023-04-17T23:21:02.030Z,10.10
2023-04-17T23:24:03.879Z,10.00
2023-04-17T23:27:06.552Z,10.00
2023-04-17T23:30:08.929Z,10.10
2023-04-17T23:33:11.581Z,10.10
2023-04-17T23:36:13.730Z,10.20
2023-04-17T23:39:16.488Z,10.20
2023-04-17T23:42:18.761Z,10.20
2023-04-17T23:45:21.260Z,10.20
2023-04-17T23:48:23.216Z,10.20
2023-04-17T23:51:25.974Z,10.10
2023-04-17T23:54:28.084Z,10.20
2023-04-17T23:57:30.686Z,10.20
