createdAt,value
2018-07-15T00:02:25.969Z,83.73
2018-07-15T00:04:55.574Z,84.05
2018-07-15T00:07:25.375Z,83.65
2018-07-15T00:09:54.603Z,84.39
2018-07-15T00:12:23.701Z,83.95
2018-07-15T00:14:53.192Z,84.22
2018-07-15T00:17:23.496Z,84.28
2018-07-15T00:19:52.546Z,84.07
2018-07-15T00:22:21.740Z,83.31
2018-07-15T00:24:50.831Z,83.05
2018-07-15T00:27:21.150Z,82.21
2018-07-15T00:29:51.075Z,82.57
2018-07-15T00:32:21.047Z,82.88
2018-07-15T00:34:50.961Z,84.40
2018-07-15T00:37:21.215Z,84.15
2018-07-15T00:39:51.683Z,84.31
2018-07-15T00:42:21.118Z,84.31
2018-07-15T00:44:51.419Z,83.85
2018-07-15T00:47:21.184Z,83.12
2018-07-15T00:49:51.610Z,82.91
2018-07-15T00:52:21.206Z,81.94
2018-07-15T00:54:51.563Z,82.21
2018-07-15T00:57:21.057Z,81.65
2018-07-15T00:59:51.276Z,82.12
2018-07-15T01:02:21.948Z,83.01
2018-07-15T01:04:51.084Z,83.43
2018-07-15T01:07:21.081Z,83.96
2018-07-15T01:09:51.079Z,82.87
2018-07-15T01:12:21.075Z,82.62
2018-07-15T01:14:52.460Z,82.87
2018-07-15T01:17:22.258Z,83.13
2018-07-15T01:19:52.702Z,83.28
2018-07-15T01:22:22.748Z,83.22
2018-07-15T01:24:53.674Z,83.53
2018-07-15T01:27:23.755Z,83.72
2018-07-15T01:29:53.842Z,83.68
2018-07-15T01:32:24.382Z,84.28
2018-07-15T01:34:55.084Z,84.20
2018-07-15T01:37:25.642Z,83.88
2018-07-15T01:39:55.916Z,84.07
2018-07-15T01:42:26.381Z,84.51
2018-07-15T01:44:56.457Z,84.88
2018-07-15T01:47:27.432Z,84.70
2018-07-15T01:49:57.589Z,85.49
2018-07-15T01:52:28.412Z,84.88
2018-07-15T01:54:57.632Z,84.85
2018-07-15T01:57:27.117Z,85.04
2018-07-15T01:59:57.169Z,85.65
2018-07-15T02:02:27.820Z,85.51
2018-07-15T02:04:58.414Z,84.75
2018-07-15T02:07:28.045Z,85.57
2018-07-15T02:09:58.672Z,85.22
2018-07-15T02:12:29.656Z,85.89
2018-07-15T02:14:58.886Z,85.33
2018-07-15T02:17:29.546Z,85.11
2018-07-15T02:20:00.358Z,85.28
2018-07-15T02:22:29.656Z,85.21
2018-07-15T02:25:00.551Z,85.23
2018-07-15T02:27:31.011Z,86.21
2018-07-15T02:30:00.803Z,85.95
2018-07-15T02:32:31.850Z,85.47
2018-07-15T02:35:02.403Z,85.74
2018-07-15T02:37:32.505Z,85.42
2018-07-15T02:40:04.077Z,84.54
2018-07-15T02:42:34.751Z,85.26
2018-07-15T02:45:04.543Z,85.36
2018-07-15T02:47:34.887Z,85.07
2018-07-15T02:50:05.232Z,86.14
2018-07-15T02:52:35.160Z,85.97
2018-07-15T02:55:04.621Z,86.40
2018-07-15T02:57:34.097Z,86.48
2018-07-15T03:00:03.790Z,86.52
2018-07-15T03:02:32.855Z,86.55
2018-07-15T03:05:03.671Z,87.09
2018-07-15T03:07:34.551Z,87.71
2018-07-15T03:10:05.314Z,87.75
2018-07-15T03:12:35.759Z,87.16
2018-07-15T03:15:06.505Z,87.11
2018-07-15T03:17:35.922Z,87.43
2018-07-15T03:20:06.313Z,87.23
2018-07-15T03:22:35.712Z,87.06
2018-07-15T03:25:05.271Z,87.02
2018-07-15T03:27:34.331Z,87.41
2018-07-15T03:30:03.846Z,87.69
2018-07-15T03:32:32.975Z,87.43
2018-07-15T03:35:01.995Z,87.50
2018-07-15T03:37:31.038Z,87.28
2018-07-15T03:40:00.375Z,87.72
2018-07-15T03:42:29.334Z,87.88
2018-07-15T03:44:59.238Z,87.87
2018-07-15T03:47:28.535Z,87.63
2018-07-15T03:49:59.095Z,88.01
2018-07-15T03:52:29.484Z,87.56
2018-07-15T03:54:59.626Z,87.12
2018-07-15T03:57:30.458Z,87.15
2018-07-15T04:00:00.615Z,88.04
2018-07-15T04:02:31.329Z,87.77
2018-07-15T04:05:01.933Z,87.35
2018-07-15T04:07:32.058Z,87.33
2018-07-15T04:10:01.106Z,87.59
2018-07-15T04:12:31.049Z,87.08
2018-07-15T04:15:00.302Z,87.17
2018-07-15T04:17:29.462Z,87.13
2018-07-15T04:19:58.528Z,86.97
2018-07-15T04:22:28.014Z,86.02
2018-07-15T04:24:58.388Z,86.45
2018-07-15T04:27:28.011Z,86.53
2018-07-15T04:29:58.487Z,86.04
2018-07-15T04:32:28.247Z,86.63
2018-07-15T04:34:58.837Z,86.63
2018-07-15T04:37:30.593Z,87.27
2018-07-15T04:39:59.869Z,86.84
2018-07-15T04:42:29.959Z,86.90
2018-07-15T04:45:00.593Z,87.09
2018-07-15T04:47:30.033Z,87.20
2018-07-15T04:50:01.154Z,87.48
2018-07-15T04:52:30.554Z,87.62
2018-07-15T04:55:01.340Z,87.32
2018-07-15T04:57:30.987Z,88.25
2018-07-15T05:00:01.384Z,87.70
2018-07-15T05:02:31.741Z,87.07
2018-07-15T05:05:01.076Z,87.69
2018-07-15T05:07:31.535Z,88.15
2018-07-15T05:10:00.886Z,88.35
2018-07-15T05:12:31.310Z,88.57
2018-07-15T05:15:01.719Z,88.57
2018-07-15T05:17:32.363Z,88.89
2018-07-15T05:20:03.164Z,89.17
2018-07-15T05:22:33.448Z,88.83
2018-07-15T05:25:04.227Z,88.93
2018-07-15T05:27:33.346Z,88.68
2018-07-15T05:30:03.072Z,88.77
2018-07-15T05:32:32.186Z,88.56
2018-07-15T05:35:01.815Z,88.38
2018-07-15T05:37:31.221Z,88.63
2018-07-15T05:40:01.591Z,88.38
2018-07-15T05:42:30.941Z,88.48
2018-07-15T05:45:00.860Z,87.89
2018-07-15T05:47:30.617Z,87.77
2018-07-15T05:49:59.964Z,88.14
2018-07-15T05:52:30.385Z,87.57
2018-07-15T05:54:59.620Z,88.16
2018-07-15T05:57:29.894Z,87.50
2018-07-15T05:59:59.226Z,87.49
2018-07-15T06:02:29.899Z,87.16
2018-07-15T06:04:59.231Z,87.14
2018-07-15T06:07:30.412Z,87.24
2018-07-15T06:10:01.278Z,87.20
2018-07-15T06:12:31.989Z,87.68
2018-07-15T06:15:03.062Z,86.94
2018-07-15T06:17:33.770Z,86.06
2018-07-15T06:20:03.614Z,86.16
2018-07-15T06:22:32.665Z,86.32
2018-07-15T06:25:01.775Z,85.26
2018-07-15T06:27:31.567Z,85.85
2018-07-15T06:30:01.412Z,84.81
2018-07-15T06:32:31.022Z,84.42
2018-07-15T06:35:00.437Z,84.70
2018-07-15T06:37:29.914Z,85.76
2018-07-15T06:39:59.505Z,88.08
2018-07-15T06:42:28.574Z,86.47
2018-07-15T06:44:57.689Z,86.87
2018-07-15T06:47:26.970Z,85.84
2018-07-15T06:49:56.445Z,85.60
2018-07-15T06:52:26.324Z,83.90
2018-07-15T06:54:56.006Z,84.45
2018-07-15T06:57:25.821Z,84.16
2018-07-15T06:59:56.402Z,82.65
2018-07-15T07:02:27.101Z,83.30
2018-07-15T07:04:57.417Z,82.72
2018-07-15T07:07:28.145Z,83.65
2018-07-15T07:09:58.811Z,82.24
2018-07-15T07:12:29.253Z,81.14
2018-07-15T07:14:59.080Z,81.14
2018-07-15T07:17:29.804Z,80.40
2018-07-15T07:20:00.237Z,79.93
2018-07-15T07:22:30.833Z,78.46
2018-07-15T07:25:01.545Z,77.95
2018-07-15T07:27:30.997Z,77.71
2018-07-15T07:30:00.473Z,76.68
2018-07-15T07:32:29.532Z,74.83
2018-07-15T07:34:58.619Z,75.42
2018-07-15T07:37:27.770Z,73.50
2018-07-15T07:39:56.890Z,72.75
2018-07-15T07:42:26.790Z,72.37
2018-07-15T07:44:55.919Z,71.80
2018-07-15T07:47:24.989Z,70.26
2018-07-15T07:49:54.068Z,71.67
2018-07-15T08:05:17.852Z,71.31
2018-07-15T08:20:41.360Z,67.32
2018-07-15T08:23:10.929Z,67.42
2018-07-15T08:25:40.029Z,67.21
2018-07-15T08:28:09.133Z,67.40
2018-07-15T08:30:49.245Z,69.02
2018-07-15T08:33:18.406Z,66.87
2018-07-15T08:35:47.471Z,68.62
2018-07-15T08:38:16.524Z,66.26
2018-07-15T08:40:45.659Z,67.81
2018-07-15T08:43:14.648Z,64.69
2018-07-15T08:45:43.896Z,63.85
2018-07-15T08:48:13.275Z,63.60
2018-07-15T08:50:42.463Z,64.73
2018-07-15T08:53:11.504Z,63.14
2018-07-15T08:55:40.737Z,63.96
2018-07-15T08:58:10.156Z,61.84
2018-07-15T09:00:39.219Z,61.16
2018-07-15T09:03:08.365Z,60.43
2018-07-15T09:05:37.421Z,61.66
2018-07-15T09:08:06.815Z,60.87
2018-07-15T09:10:36.333Z,61.66
2018-07-15T09:13:05.844Z,61.93
2018-07-15T09:15:35.086Z,61.48
2018-07-15T09:18:04.625Z,59.43
2018-07-15T09:20:34.505Z,57.94
2018-07-15T09:23:04.689Z,60.77
2018-07-15T09:25:33.959Z,59.01
2018-07-15T09:28:03.031Z,61.13
2018-07-15T09:30:32.179Z,55.82
2018-07-15T09:33:01.309Z,55.52
2018-07-15T09:35:30.759Z,56.11
2018-07-15T09:38:00.087Z,54.72
2018-07-15T09:40:29.313Z,55.86
2018-07-15T09:42:58.444Z,56.33
2018-07-15T09:45:27.493Z,57.38
2018-07-15T09:47:56.616Z,57.44
2018-07-15T09:50:26.134Z,56.53
2018-07-15T09:52:55.235Z,56.30
2018-07-15T09:55:24.613Z,54.97
2018-07-15T09:57:54.616Z,54.08
2018-07-15T10:00:29.893Z,53.69
2018-07-15T10:02:58.998Z,54.12
2018-07-15T10:05:28.062Z,52.56
2018-07-15T10:07:57.202Z,52.02
2018-07-15T10:10:26.708Z,53.60
2018-07-15T10:12:56.162Z,53.86
2018-07-15T10:15:25.264Z,52.18
2018-07-15T10:17:54.509Z,52.54
2018-07-15T10:20:24.633Z,54.13
2018-07-15T10:22:54.708Z,53.67
2018-07-15T10:25:23.811Z,51.39
2018-07-15T10:27:52.914Z,52.42
2018-07-15T10:30:21.958Z,52.62
2018-07-15T10:32:51.114Z,50.52
2018-07-15T10:35:20.245Z,50.69
2018-07-15T10:37:49.337Z,50.96
2018-07-15T10:40:18.467Z,50.05
2018-07-15T10:42:47.586Z,47.57
2018-07-15T10:45:16.694Z,49.10
2018-07-15T10:47:45.781Z,46.84
2018-07-15T10:50:14.794Z,46.42
2018-07-15T10:52:43.863Z,47.63
2018-07-15T10:55:12.892Z,50.00
2018-07-15T10:57:42.099Z,48.94
2018-07-15T11:00:11.155Z,47.79
2018-07-15T11:02:40.561Z,50.78
2018-07-15T11:05:09.705Z,51.45
2018-07-15T11:07:38.767Z,49.94
2018-07-15T11:10:07.857Z,49.60
2018-07-15T11:12:37.369Z,48.48
2018-07-15T11:15:06.922Z,48.04
2018-07-15T11:17:36.417Z,47.63
2018-07-15T11:20:05.504Z,48.52
2018-07-15T11:22:34.654Z,45.86
2018-07-15T11:25:04.015Z,45.87
2018-07-15T11:27:33.061Z,48.89
2018-07-15T11:30:02.411Z,46.68
2018-07-15T11:32:31.440Z,45.23
2018-07-15T11:35:00.553Z,47.84
2018-07-15T11:37:29.986Z,46.59
2018-07-15T11:39:59.029Z,44.46
2018-07-15T11:42:28.195Z,43.32
2018-07-15T11:44:57.269Z,45.70
2018-07-15T11:47:26.795Z,41.81
2018-07-15T11:49:56.725Z,40.91
2018-07-15T11:52:26.613Z,42.39
2018-07-15T11:54:56.429Z,44.61
2018-07-15T11:57:26.861Z,39.13
2018-07-15T11:59:56.749Z,40.11
2018-07-15T12:02:26.327Z,38.62
2018-07-15T12:04:56.601Z,41.74
2018-07-15T12:07:26.828Z,38.45
2018-07-15T12:09:56.466Z,40.50
2018-07-15T12:12:26.939Z,40.00
2018-07-15T12:14:56.518Z,41.32
2018-07-15T12:17:26.589Z,38.82
2018-07-15T12:19:56.950Z,39.10
2018-07-15T12:22:26.841Z,38.74
2018-07-15T12:24:56.794Z,39.93
2018-07-15T12:27:27.070Z,40.71
2018-07-15T12:29:57.011Z,41.38
2018-07-15T12:32:26.891Z,41.07
2018-07-15T12:34:57.168Z,40.20
2018-07-15T12:37:27.165Z,39.74
2018-07-15T12:39:56.708Z,41.48
2018-07-15T12:42:27.037Z,38.68
2018-07-15T12:44:56.760Z,39.66
2018-07-15T12:47:26.839Z,38.74
2018-07-15T12:49:57.141Z,40.67
2018-07-15T12:52:26.970Z,39.47
2018-07-15T12:54:57.018Z,37.49
2018-07-15T12:57:27.184Z,39.50
2018-07-15T12:59:57.166Z,39.69
2018-07-15T13:02:27.374Z,40.85
2018-07-15T13:04:58.150Z,40.85
2018-07-15T13:07:27.396Z,41.35
2018-07-15T13:09:57.226Z,41.38
2018-07-15T13:12:27.723Z,40.87
2018-07-15T13:14:57.498Z,42.58
2018-07-15T13:17:27.243Z,43.50
2018-07-15T13:19:57.269Z,43.02
2018-07-15T13:22:27.320Z,40.01
2018-07-15T13:24:57.547Z,39.50
2018-07-15T13:27:27.187Z,38.91
2018-07-15T13:29:57.330Z,40.55
2018-07-15T13:32:27.588Z,42.15
2018-07-15T13:34:57.275Z,43.37
2018-07-15T13:37:27.535Z,45.11
2018-07-15T13:39:57.638Z,44.33
2018-07-15T13:42:27.710Z,46.05
2018-07-15T13:44:57.476Z,47.46
2018-07-15T13:47:27.493Z,48.05
2018-07-15T13:49:57.442Z,47.35
2018-07-15T13:52:27.750Z,48.44
2018-07-15T13:54:57.940Z,49.31
2018-07-15T13:57:27.970Z,49.79
2018-07-15T13:59:57.657Z,50.09
2018-07-15T14:02:28.499Z,49.66
2018-07-15T14:04:58.017Z,49.65
2018-07-15T14:07:28.030Z,49.27
2018-07-15T14:09:57.914Z,50.20
2018-07-15T14:12:27.583Z,51.01
2018-07-15T14:14:56.941Z,49.43
2018-07-15T14:17:25.988Z,50.18
2018-07-15T14:19:55.016Z,51.12
2018-07-15T14:22:27.006Z,50.15
2018-07-15T14:24:56.220Z,49.09
2018-07-15T14:27:25.313Z,49.96
2018-07-15T14:29:54.800Z,51.65
2018-07-15T14:32:23.907Z,53.18
2018-07-15T14:34:53.393Z,52.43
2018-07-15T14:37:22.557Z,52.89
2018-07-15T14:39:52.840Z,53.94
2018-07-15T14:42:22.410Z,54.39
2018-07-15T14:44:51.883Z,54.07
2018-07-15T14:47:21.325Z,53.35
2018-07-15T14:49:50.851Z,53.92
2018-07-15T14:52:20.401Z,54.19
2018-07-15T14:54:49.596Z,55.58
2018-07-15T14:57:19.011Z,54.79
2018-07-15T14:59:48.125Z,55.54
2018-07-15T15:02:17.449Z,56.68
2018-07-15T15:04:46.805Z,55.93
2018-07-15T15:07:16.205Z,57.81
2018-07-15T15:09:45.699Z,59.50
2018-07-15T15:12:15.219Z,60.44
2018-07-15T15:14:44.799Z,61.99
2018-07-15T15:17:15.208Z,61.74
2018-07-15T15:19:44.594Z,62.20
2018-07-15T15:22:14.018Z,64.09
2018-07-15T15:24:43.115Z,64.88
2018-07-15T15:27:12.851Z,65.24
2018-07-15T15:29:42.045Z,67.01
2018-07-15T15:32:11.304Z,67.66
2018-07-15T15:34:40.428Z,69.61
2018-07-15T15:37:09.628Z,69.28
2018-07-15T15:39:39.625Z,68.91
2018-07-15T15:42:08.924Z,70.10
2018-07-15T15:44:38.294Z,71.10
2018-07-15T15:47:07.405Z,70.68
2018-07-15T15:49:37.202Z,70.80
2018-07-15T15:52:06.759Z,71.70
2018-07-15T15:54:36.001Z,70.86
2018-07-15T15:57:05.333Z,71.10
2018-07-15T15:59:34.960Z,72.05
2018-07-15T16:02:04.172Z,71.92
2018-07-15T16:04:33.850Z,71.96
2018-07-15T16:07:03.873Z,72.79
2018-07-15T16:09:33.021Z,73.38
2018-07-15T16:12:02.160Z,73.66
2018-07-15T16:14:31.535Z,73.49
2018-07-15T16:17:00.702Z,72.16
2018-07-15T16:19:29.805Z,70.81
2018-07-15T16:21:58.995Z,68.64
2018-07-15T16:24:29.428Z,65.41
2018-07-15T16:27:00.069Z,62.53
2018-07-15T16:29:30.074Z,62.04
2018-07-15T16:32:00.067Z,62.49
2018-07-15T16:34:30.732Z,63.21
2018-07-15T16:37:00.302Z,63.92
2018-07-15T16:39:31.220Z,64.69
2018-07-15T16:42:00.715Z,65.61
2018-07-15T16:44:29.846Z,64.76
2018-07-15T16:46:59.296Z,64.65
2018-07-15T16:49:29.572Z,63.02
2018-07-15T16:51:59.382Z,62.99
2018-07-15T16:54:29.362Z,62.44
2018-07-15T16:56:59.192Z,62.72
2018-07-15T16:59:29.314Z,64.07
2018-07-15T17:01:59.637Z,64.71
2018-07-15T17:04:29.441Z,63.31
2018-07-15T17:06:59.873Z,64.34
2018-07-15T17:09:29.667Z,63.90
2018-07-15T17:11:59.377Z,62.75
2018-07-15T17:14:29.661Z,63.09
2018-07-15T17:16:59.574Z,62.33
2018-07-15T17:19:29.873Z,63.59
2018-07-15T17:21:59.473Z,64.14
2018-07-15T17:24:29.576Z,63.74
2018-07-15T17:27:00.072Z,61.92
2018-07-15T17:29:30.352Z,61.75
2018-07-15T17:31:59.903Z,61.63
2018-07-15T17:34:29.791Z,62.06
2018-07-15T17:36:59.882Z,62.04
2018-07-15T17:39:29.731Z,62.44
2018-07-15T17:41:59.903Z,62.64
2018-07-15T17:44:30.240Z,63.06
2018-07-15T17:46:59.775Z,63.28
2018-07-15T17:49:30.018Z,63.89
2018-07-15T17:51:59.834Z,64.05
2018-07-15T17:54:30.213Z,64.48
2018-07-15T17:57:00.154Z,64.61
2018-07-15T17:59:30.047Z,63.94
2018-07-15T18:01:59.942Z,64.39
2018-07-15T18:04:30.432Z,63.74
2018-07-15T18:07:00.470Z,63.84
2018-07-15T18:09:29.875Z,65.26
2018-07-15T18:12:00.112Z,64.60
2018-07-15T18:14:30.114Z,64.78
2018-07-15T18:17:00.012Z,64.73
2018-07-15T18:19:30.231Z,65.43
2018-07-15T18:22:00.932Z,65.32
2018-07-15T18:24:30.568Z,64.54
2018-07-15T18:27:00.998Z,65.68
2018-07-15T18:29:31.675Z,65.45
2018-07-15T18:32:00.818Z,65.62
2018-07-15T18:34:30.464Z,66.09
2018-07-15T18:37:01.035Z,67.29
2018-07-15T18:39:31.301Z,67.55
2018-07-15T18:42:01.456Z,68.43
2018-07-15T18:44:31.805Z,69.22
2018-07-15T18:47:02.604Z,70.17
2018-07-15T18:49:32.811Z,69.85
2018-07-15T18:52:01.923Z,69.94
2018-07-15T18:54:31.352Z,69.57
2018-07-15T18:57:00.468Z,70.47
2018-07-15T18:59:33.813Z,70.42
2018-07-15T19:02:04.758Z,71.33
2018-07-15T19:04:35.408Z,71.87
2018-07-15T19:07:05.372Z,71.53
2018-07-15T19:09:35.560Z,72.13
2018-07-15T19:12:04.904Z,72.48
2018-07-15T19:14:36.338Z,71.94
2018-07-15T19:17:05.765Z,72.38
2018-07-15T19:19:38.472Z,72.80
2018-07-15T19:22:09.677Z,72.44
2018-07-15T19:24:38.965Z,72.81
2018-07-15T19:27:09.297Z,72.84
2018-07-15T19:29:40.202Z,72.13
2018-07-15T19:32:10.128Z,72.53
2018-07-15T19:34:41.033Z,73.20
2018-07-15T19:37:11.147Z,73.66
2018-07-15T19:39:41.692Z,73.50
2018-07-15T19:42:12.562Z,73.41
2018-07-15T19:44:42.908Z,73.96
2018-07-15T19:47:13.080Z,73.82
2018-07-15T19:49:42.221Z,74.50
2018-07-15T19:52:12.859Z,74.64
2018-07-15T19:54:41.919Z,75.05
2018-07-15T19:57:12.541Z,74.64
2018-07-15T19:59:41.663Z,74.86
2018-07-15T20:02:12.383Z,75.67
2018-07-15T20:04:42.400Z,75.66
2018-07-15T20:07:13.371Z,74.85
2018-07-15T20:09:42.490Z,75.65
2018-07-15T20:12:11.614Z,75.25
2018-07-15T20:14:42.144Z,75.90
2018-07-15T20:17:12.415Z,76.63
2018-07-15T20:19:43.440Z,76.77
2018-07-15T20:22:13.865Z,76.38
2018-07-15T20:24:44.884Z,76.70
2018-07-15T20:27:13.918Z,77.16
2018-07-15T20:29:43.480Z,77.87
2018-07-15T20:32:12.856Z,78.11
2018-07-15T20:34:42.765Z,77.78
2018-07-15T20:37:11.937Z,78.50
2018-07-15T20:39:41.020Z,78.19
2018-07-15T20:42:10.121Z,78.45
2018-07-15T20:44:39.976Z,78.80
2018-07-15T20:47:09.113Z,79.14
2018-07-15T20:49:39.644Z,79.19
2018-07-15T20:52:08.861Z,78.67
2018-07-15T20:54:38.143Z,79.17
2018-07-15T20:57:08.071Z,78.33
2018-07-15T20:59:37.350Z,78.62
2018-07-15T21:02:06.669Z,78.78
2018-07-15T21:04:37.112Z,79.41
2018-07-15T21:07:07.396Z,79.72
2018-07-15T21:09:37.708Z,79.64
2018-07-15T21:12:08.280Z,80.09
2018-07-15T21:14:38.171Z,80.04
2018-07-15T21:17:07.463Z,80.87
2018-07-15T21:19:37.799Z,80.88
2018-07-15T21:22:07.641Z,81.02
2018-07-15T21:24:38.166Z,80.58
2018-07-15T21:27:07.408Z,80.87
2018-07-15T21:29:36.584Z,81.06
2018-07-15T21:32:05.701Z,81.92
2018-07-15T21:34:35.185Z,81.30
2018-07-15T21:37:05.420Z,81.35
2018-07-15T21:39:34.663Z,80.68
2018-07-15T21:42:06.117Z,80.30
2018-07-15T21:47:36.424Z,80.48
2018-07-15T21:50:06.721Z,79.99
2018-07-15T21:52:37.128Z,80.52
2018-07-15T21:55:07.280Z,79.79
2018-07-15T21:57:37.777Z,79.43
2018-07-15T22:00:08.421Z,79.91
2018-07-15T22:02:38.077Z,79.74
2018-07-15T22:05:08.954Z,80.12
2018-07-15T22:07:49.917Z,80.08
2018-07-15T22:10:53.260Z,80.05
2018-07-15T22:13:23.859Z,80.20
2018-07-15T22:15:53.214Z,80.12
2018-07-15T22:18:22.234Z,80.71
2018-07-15T22:20:52.837Z,79.89
2018-07-15T22:23:23.409Z,81.29
2018-07-15T22:25:54.059Z,81.84
2018-07-15T22:28:25.050Z,82.02
2018-07-15T22:30:54.919Z,81.23
2018-07-15T22:33:25.409Z,81.78
2018-07-15T22:35:55.281Z,81.36
2018-07-15T22:38:24.491Z,81.30
2018-07-15T22:40:54.927Z,80.97
2018-07-15T22:43:25.642Z,80.04
2018-07-15T22:45:54.697Z,80.55
2018-07-15T22:48:25.595Z,80.88
2018-07-15T22:50:57.214Z,81.29
2018-07-15T22:53:26.552Z,81.91
2018-07-15T22:55:56.293Z,82.10
2018-07-15T22:58:27.133Z,81.92
2018-07-15T23:00:57.969Z,83.48
2018-07-15T23:03:28.227Z,83.23
2018-07-15T23:06:08.244Z,83.32
2018-07-15T23:08:39.267Z,83.55
2018-07-15T23:11:09.771Z,83.26
2018-07-15T23:13:39.703Z,81.93
2018-07-15T23:16:10.746Z,82.92
2018-07-15T23:18:40.059Z,83.03
2018-07-15T23:21:09.136Z,82.61
2018-07-15T23:23:39.661Z,82.34
2018-07-15T23:26:10.206Z,83.05
2018-07-15T23:28:40.420Z,83.08
2018-07-15T23:31:11.249Z,83.16
2018-07-15T23:33:41.976Z,84.14
2018-07-15T23:36:12.630Z,83.76
2018-07-15T23:38:41.664Z,84.47
2018-07-15T23:41:11.317Z,84.34
2018-07-15T23:43:41.665Z,84.42
2018-07-15T23:46:12.290Z,84.87
2018-07-15T23:48:41.505Z,84.50
2018-07-15T23:51:11.294Z,84.67
2018-07-15T23:53:42.178Z,85.30
2018-07-15T23:56:11.651Z,85.56
2018-07-15T23:58:41.157Z,85.00
