createdAt,value
2017-07-23T00:01:25.672Z,20.20
2017-07-23T00:03:52.760Z,20.20
2017-07-23T00:06:19.421Z,19.70
2017-07-23T00:08:46.545Z,19.70
2017-07-23T00:11:12.813Z,19.60
2017-07-23T00:13:39.081Z,19.50
2017-07-23T00:16:06.001Z,19.30
2017-07-23T00:18:32.313Z,19.30
2017-07-23T00:20:58.587Z,19.10
2017-07-23T00:23:24.861Z,19.00
2017-07-23T00:25:51.138Z,19.10
2017-07-23T00:28:17.419Z,19.20
2017-07-23T00:30:43.689Z,19.30
2017-07-23T00:33:09.973Z,19.40
2017-07-23T00:35:36.239Z,19.60
2017-07-23T00:38:02.536Z,19.80
2017-07-23T00:40:28.797Z,19.90
2017-07-23T00:42:55.073Z,20.00
2017-07-23T00:45:21.706Z,20.20
2017-07-23T00:47:48.388Z,20.30
2017-07-23T00:50:14.652Z,20.30
2017-07-23T00:52:40.912Z,20.30
2017-07-23T00:55:07.185Z,20.30
2017-07-23T00:57:33.454Z,20.10
2017-07-23T00:59:59.736Z,20.20
2017-07-23T01:02:25.988Z,20.30
2017-07-23T01:04:52.272Z,20.30
2017-07-23T01:07:18.578Z,19.90
2017-07-23T01:09:45.244Z,19.50
2017-07-23T01:12:11.517Z,19.50
2017-07-23T01:14:37.793Z,19.60
2017-07-23T01:17:04.068Z,19.50
2017-07-23T01:19:30.345Z,19.30
2017-07-23T01:21:56.608Z,19.40
2017-07-23T01:24:22.882Z,19.50
2017-07-23T01:26:49.147Z,19.60
2017-07-23T01:29:15.435Z,19.60
2017-07-23T01:31:41.716Z,19.60
2017-07-23T01:34:08.015Z,19.70
2017-07-23T01:36:34.296Z,19.80
2017-07-23T01:39:00.594Z,19.50
2017-07-23T01:41:26.898Z,19.50
2017-07-23T01:43:53.183Z,19.50
2017-07-23T01:46:19.461Z,19.40
2017-07-23T01:48:46.142Z,19.40
2017-07-23T01:51:12.448Z,19.40
2017-07-23T01:53:38.760Z,19.40
2017-07-23T01:56:05.406Z,19.60
2017-07-23T01:58:31.721Z,19.60
2017-07-23T02:00:58.025Z,19.70
2017-07-23T02:03:24.301Z,20.00
2017-07-23T02:05:50.596Z,20.10
2017-07-23T02:08:16.891Z,20.00
2017-07-23T02:10:43.179Z,19.90
2017-07-23T02:13:09.444Z,19.90
2017-07-23T02:15:35.721Z,20.00
2017-07-23T02:18:01.983Z,19.90
2017-07-23T02:20:28.266Z,19.70
2017-07-23T02:22:54.541Z,19.50
2017-07-23T02:25:20.817Z,19.40
2017-07-23T02:27:47.066Z,19.30
2017-07-23T02:30:13.344Z,19.20
2017-07-23T02:32:39.617Z,19.10
2017-07-23T02:35:05.916Z,19.00
2017-07-23T02:37:32.197Z,18.90
2017-07-23T02:39:58.464Z,18.90
2017-07-23T02:42:24.736Z,18.90
2017-07-23T02:44:51.019Z,19.00
2017-07-23T02:47:17.274Z,18.90
2017-07-23T02:49:43.536Z,18.90
2017-07-23T02:52:09.814Z,18.70
2017-07-23T02:54:36.098Z,18.80
2017-07-23T02:57:02.380Z,18.70
2017-07-23T02:59:28.671Z,18.60
2017-07-23T03:01:54.942Z,18.50
2017-07-23T03:04:21.219Z,18.30
2017-07-23T03:06:47.512Z,18.50
2017-07-23T03:09:14.618Z,18.70
2017-07-23T03:11:40.915Z,18.60
2017-07-23T03:14:07.202Z,18.60
2017-07-23T03:16:33.500Z,18.70
2017-07-23T03:18:59.766Z,18.80
2017-07-23T03:21:26.053Z,18.90
2017-07-23T03:23:52.320Z,19.00
2017-07-23T03:26:18.589Z,19.20
2017-07-23T03:28:44.874Z,19.30
2017-07-23T03:31:11.172Z,19.40
2017-07-23T03:33:37.451Z,19.30
2017-07-23T03:36:03.753Z,19.40
2017-07-23T03:38:30.014Z,19.60
2017-07-23T03:40:56.297Z,19.60
2017-07-23T03:43:22.552Z,19.60
2017-07-23T03:45:48.858Z,19.70
2017-07-23T03:48:15.145Z,19.70
2017-07-23T03:50:41.421Z,19.60
2017-07-23T03:53:07.685Z,19.60
2017-07-23T03:55:33.990Z,19.60
2017-07-23T03:58:00.272Z,19.60
2017-07-23T04:00:26.574Z,19.70
2017-07-23T04:02:52.816Z,19.60
2017-07-23T04:05:19.093Z,19.70
2017-07-23T04:07:45.357Z,19.80
2017-07-23T04:10:11.687Z,19.80
2017-07-23T04:12:37.934Z,19.90
2017-07-23T04:15:04.225Z,19.80
2017-07-23T04:17:30.517Z,19.90
2017-07-23T04:19:57.149Z,19.90
2017-07-23T04:22:23.425Z,19.90
2017-07-23T04:24:49.695Z,20.00
2017-07-23T04:27:15.996Z,19.60
2017-07-23T04:29:42.264Z,19.60
2017-07-23T04:32:08.542Z,19.40
2017-07-23T04:34:34.797Z,19.40
2017-07-23T04:37:01.081Z,19.50
2017-07-23T04:39:27.331Z,19.70
2017-07-23T04:41:53.613Z,19.70
2017-07-23T04:44:20.258Z,19.80
2017-07-23T04:46:46.525Z,19.80
2017-07-23T04:49:12.791Z,19.80
2017-07-23T04:51:39.098Z,19.70
2017-07-23T04:54:05.353Z,19.60
2017-07-23T04:56:31.675Z,19.60
2017-07-23T04:58:57.946Z,19.60
2017-07-23T05:01:24.224Z,19.70
2017-07-23T05:03:50.499Z,19.80
2017-07-23T05:06:16.769Z,19.70
2017-07-23T05:08:43.037Z,19.80
2017-07-23T05:11:09.307Z,19.90
2017-07-23T05:13:35.582Z,19.80
2017-07-23T05:16:01.874Z,19.80
2017-07-23T05:18:28.156Z,19.60
2017-07-23T05:20:54.418Z,19.50
2017-07-23T05:23:20.699Z,19.60
2017-07-23T05:25:46.999Z,19.60
2017-07-23T05:28:13.256Z,19.70
2017-07-23T05:30:39.512Z,19.70
2017-07-23T05:33:05.790Z,19.50
2017-07-23T05:35:32.069Z,19.50
2017-07-23T05:37:58.334Z,19.20
2017-07-23T05:40:24.598Z,19.10
2017-07-23T05:42:50.867Z,19.20
2017-07-23T05:45:17.159Z,19.50
2017-07-23T05:47:43.464Z,19.50
2017-07-23T05:50:09.733Z,19.40
2017-07-23T05:52:36.502Z,19.30
2017-07-23T05:55:02.763Z,19.30
2017-07-23T05:57:29.054Z,19.50
2017-07-23T05:59:55.334Z,19.60
2017-07-23T06:02:21.641Z,19.70
2017-07-23T06:04:47.924Z,19.90
2017-07-23T06:07:14.242Z,19.90
2017-07-23T06:09:40.901Z,19.90
2017-07-23T06:12:07.217Z,19.90
2017-07-23T06:14:33.471Z,19.90
2017-07-23T06:16:59.773Z,19.90
2017-07-23T06:19:26.446Z,19.90
2017-07-23T06:21:52.737Z,20.00
2017-07-23T06:24:19.007Z,20.00
2017-07-23T06:26:45.270Z,20.20
2017-07-23T06:29:11.554Z,20.20
2017-07-23T06:31:37.818Z,20.30
2017-07-23T06:34:04.100Z,20.30
2017-07-23T06:36:30.360Z,20.40
2017-07-23T06:38:56.646Z,20.40
2017-07-23T06:41:22.928Z,20.40
2017-07-23T06:43:49.196Z,20.30
2017-07-23T06:46:15.467Z,20.30
2017-07-23T06:48:41.787Z,20.60
2017-07-23T06:51:08.055Z,21.00
2017-07-23T06:53:34.335Z,21.10
2017-07-23T06:56:00.582Z,20.90
2017-07-23T06:58:26.853Z,20.70
2017-07-23T07:00:53.121Z,20.90
2017-07-23T07:03:19.415Z,21.10
2017-07-23T07:05:45.698Z,21.20
2017-07-23T07:08:11.999Z,21.30
2017-07-23T07:10:38.642Z,21.40
2017-07-23T07:13:05.290Z,21.80
2017-07-23T07:15:31.598Z,21.80
2017-07-23T07:17:57.881Z,21.50
2017-07-23T07:20:24.159Z,21.40
2017-07-23T07:22:50.822Z,21.80
2017-07-23T07:25:17.099Z,21.80
2017-07-23T07:27:43.406Z,21.90
2017-07-23T07:30:09.712Z,22.10
2017-07-23T07:32:35.967Z,22.20
2017-07-23T07:35:02.250Z,22.50
2017-07-23T07:37:28.533Z,22.50
2017-07-23T07:39:54.829Z,22.60
2017-07-23T07:42:21.137Z,22.60
2017-07-23T07:44:47.467Z,22.70
2017-07-23T07:47:14.105Z,23.10
2017-07-23T07:49:40.748Z,22.90
2017-07-23T07:52:07.395Z,22.70
2017-07-23T07:54:33.695Z,22.70
2017-07-23T07:56:59.986Z,22.70
2017-07-23T07:59:26.280Z,22.60
2017-07-23T08:01:52.946Z,22.30
2017-07-23T08:04:19.236Z,22.30
2017-07-23T08:06:45.517Z,22.40
2017-07-23T08:09:11.825Z,22.60
2017-07-23T08:11:38.079Z,22.80
2017-07-23T08:14:04.368Z,23.10
2017-07-23T08:16:30.695Z,23.10
2017-07-23T08:18:57.025Z,23.20
2017-07-23T08:21:23.290Z,23.20
2017-07-23T08:23:49.599Z,23.40
2017-07-23T08:26:15.942Z,23.80
2017-07-23T08:28:42.290Z,24.00
2017-07-23T08:31:08.613Z,23.90
2017-07-23T08:33:34.935Z,23.70
2017-07-23T08:36:01.280Z,23.30
2017-07-23T08:38:27.556Z,23.60
2017-07-23T08:40:54.267Z,23.80
2017-07-23T08:43:20.583Z,23.80
2017-07-23T08:45:46.888Z,24.00
2017-07-23T08:48:13.188Z,24.30
2017-07-23T08:50:39.462Z,24.40
2017-07-23T08:53:05.751Z,24.50
2017-07-23T08:55:32.698Z,24.30
2017-07-23T08:57:59.654Z,24.30
2017-07-23T09:00:26.464Z,24.30
2017-07-23T09:02:54.468Z,24.60
2017-07-23T09:05:21.725Z,24.60
2017-07-23T09:07:50.059Z,24.80
2017-07-23T09:10:17.293Z,25.30
2017-07-23T09:12:44.064Z,25.30
2017-07-23T09:15:10.378Z,25.50
2017-07-23T09:17:36.640Z,25.30
2017-07-23T09:20:05.155Z,24.90
2017-07-23T09:22:31.421Z,24.80
2017-07-23T09:24:58.385Z,24.40
2017-07-23T09:27:26.462Z,23.80
2017-07-23T09:29:53.520Z,23.40
2017-07-23T09:32:20.384Z,23.40
2017-07-23T09:34:47.024Z,23.20
2017-07-23T09:37:13.865Z,22.50
2017-07-23T09:39:40.113Z,22.50
2017-07-23T09:42:06.399Z,22.60
2017-07-23T09:44:32.735Z,23.10
2017-07-23T09:46:59.967Z,23.70
2017-07-23T09:49:26.645Z,24.50
2017-07-23T09:51:52.939Z,24.50
2017-07-23T09:54:19.833Z,24.50
2017-07-23T09:56:46.685Z,24.40
2017-07-23T09:59:12.952Z,25.00
2017-07-23T10:01:39.609Z,25.50
2017-07-23T10:04:06.939Z,25.60
2017-07-23T10:06:34.098Z,26.00
2017-07-23T10:09:00.768Z,25.70
2017-07-23T10:11:27.070Z,25.70
2017-07-23T10:13:53.358Z,25.70
2017-07-23T10:16:19.688Z,25.60
2017-07-23T10:18:45.959Z,25.00
2017-07-23T10:21:12.260Z,25.10
2017-07-23T10:23:38.534Z,25.50
2017-07-23T10:26:05.182Z,25.80
2017-07-23T10:28:31.430Z,26.00
2017-07-23T10:30:57.744Z,26.10
2017-07-23T10:33:24.036Z,26.00
2017-07-23T10:35:51.093Z,25.40
2017-07-23T10:38:17.358Z,25.50
2017-07-23T10:40:43.650Z,25.40
2017-07-23T10:43:09.936Z,25.70
2017-07-23T10:45:36.214Z,25.70
2017-07-23T10:48:02.524Z,25.50
2017-07-23T10:50:28.826Z,25.00
2017-07-23T10:52:55.174Z,24.40
2017-07-23T10:55:21.998Z,24.10
2017-07-23T10:57:48.344Z,23.60
2017-07-23T11:00:16.115Z,23.10
2017-07-23T11:02:42.466Z,22.70
2017-07-23T11:05:09.295Z,22.50
2017-07-23T11:07:36.757Z,22.50
2017-07-23T11:10:03.412Z,22.40
2017-07-23T11:12:29.704Z,22.40
2017-07-23T11:14:56.025Z,22.70
2017-07-23T11:17:22.358Z,22.70
2017-07-23T11:19:48.727Z,22.50
2017-07-23T11:22:18.162Z,22.30
2017-07-23T11:24:45.619Z,22.20
2017-07-23T11:27:12.583Z,22.00
2017-07-23T11:29:39.384Z,21.70
2017-07-23T11:32:05.677Z,21.50
2017-07-23T11:34:32.951Z,21.60
2017-07-23T11:37:00.202Z,21.60
2017-07-23T11:39:26.500Z,21.70
2017-07-23T11:41:52.822Z,21.90
2017-07-23T11:44:19.113Z,22.00
2017-07-23T11:46:45.425Z,22.00
2017-07-23T11:49:11.726Z,21.70
2017-07-23T11:51:38.146Z,21.40
2017-07-23T11:54:06.524Z,21.40
2017-07-23T11:56:32.795Z,21.20
2017-07-23T11:59:00.751Z,21.00
2017-07-23T12:01:27.020Z,21.10
2017-07-23T12:03:54.185Z,20.90
2017-07-23T12:06:21.175Z,21.50
2017-07-23T12:08:47.860Z,22.80
2017-07-23T12:11:15.063Z,22.80
2017-07-23T12:13:41.698Z,22.70
2017-07-23T12:16:09.804Z,22.90
2017-07-23T12:18:36.088Z,22.90
2017-07-23T12:21:04.862Z,23.10
2017-07-23T12:23:31.158Z,23.00
2017-07-23T12:25:57.806Z,22.60
2017-07-23T12:28:24.087Z,22.50
2017-07-23T12:30:50.366Z,22.50
2017-07-23T12:33:16.654Z,23.00
2017-07-23T12:35:44.241Z,28.10
2017-07-23T12:38:11.337Z,28.10
2017-07-23T12:40:38.267Z,30.90
2017-07-23T12:43:05.110Z,33.90
2017-07-23T12:45:31.407Z,36.70
2017-07-23T12:47:57.709Z,38.80
2017-07-23T12:50:24.370Z,41.20
2017-07-23T12:52:50.700Z,41.20
2017-07-23T12:55:17.826Z,41.70
2017-07-23T12:57:44.482Z,39.70
2017-07-23T13:00:11.148Z,39.70
2017-07-23T13:02:37.442Z,37.60
2017-07-23T13:05:04.342Z,34.40
2017-07-23T13:07:30.645Z,30.70
2017-07-23T13:09:57.549Z,29.10
2017-07-23T13:12:23.832Z,28.60
2017-07-23T13:14:50.118Z,28.30
2017-07-23T13:17:16.352Z,27.70
2017-07-23T13:19:42.656Z,28.20
2017-07-23T13:22:08.942Z,29.40
2017-07-23T13:24:35.247Z,30.40
2017-07-23T13:27:02.166Z,30.70
2017-07-23T13:29:28.742Z,31.30
2017-07-23T13:31:55.128Z,31.40
2017-07-23T13:34:21.770Z,29.10
2017-07-23T13:36:48.429Z,27.70
2017-07-23T13:39:14.695Z,27.70
2017-07-23T13:41:41.010Z,27.00
2017-07-23T13:44:07.357Z,26.90
2017-07-23T13:46:33.675Z,26.60
2017-07-23T13:49:00.950Z,26.20
2017-07-23T13:51:27.224Z,26.70
2017-07-23T13:53:53.514Z,27.00
2017-07-23T13:56:19.829Z,27.10
2017-07-23T13:58:46.131Z,27.50
2017-07-23T14:01:12.697Z,28.00
2017-07-23T14:03:38.972Z,28.70
2017-07-23T14:06:05.241Z,28.00
2017-07-23T14:08:31.535Z,27.50
2017-07-23T14:10:57.850Z,27.60
2017-07-23T14:13:24.515Z,28.10
2017-07-23T14:15:50.809Z,28.10
2017-07-23T14:18:17.072Z,28.40
2017-07-23T14:20:43.433Z,28.60
2017-07-23T14:23:10.034Z,28.60
2017-07-23T14:25:36.335Z,28.20
2017-07-23T14:28:02.630Z,28.30
2017-07-23T14:30:28.935Z,27.90
2017-07-23T14:32:56.080Z,28.40
2017-07-23T14:35:22.437Z,29.40
2017-07-23T14:37:48.735Z,28.90
2017-07-23T14:40:15.045Z,28.80
2017-07-23T14:42:41.714Z,28.70
2017-07-23T14:45:08.001Z,28.70
2017-07-23T14:47:34.874Z,28.80
2017-07-23T14:50:01.173Z,28.30
2017-07-23T14:52:27.480Z,29.20
2017-07-23T14:54:53.751Z,29.40
2017-07-23T14:57:20.088Z,29.50
2017-07-23T14:59:46.354Z,29.70
2017-07-23T15:02:12.650Z,29.50
2017-07-23T15:04:38.965Z,28.20
2017-07-23T15:07:05.686Z,26.90
2017-07-23T15:09:32.035Z,26.90
2017-07-23T15:11:58.730Z,26.00
2017-07-23T15:14:25.084Z,26.00
2017-07-23T15:16:51.377Z,25.40
2017-07-23T15:19:17.940Z,25.00
2017-07-23T15:21:44.280Z,24.90
2017-07-23T15:24:10.575Z,24.70
2017-07-23T15:26:36.888Z,24.70
2017-07-23T15:29:03.197Z,25.20
2017-07-23T15:31:29.505Z,26.40
2017-07-23T15:33:55.849Z,27.80
2017-07-23T15:36:22.182Z,29.20
2017-07-23T15:38:48.475Z,31.00
2017-07-23T15:41:14.748Z,33.50
2017-07-23T15:43:41.159Z,33.00
2017-07-23T15:46:07.456Z,32.90
2017-07-23T15:48:33.764Z,34.10
2017-07-23T15:51:00.092Z,34.10
2017-07-23T15:53:26.406Z,33.50
2017-07-23T15:55:52.702Z,31.60
2017-07-23T15:58:19.310Z,31.10
2017-07-23T16:00:45.602Z,31.00
2017-07-23T16:03:11.891Z,30.10
2017-07-23T16:05:39.096Z,29.10
2017-07-23T16:08:05.397Z,28.10
2017-07-23T16:10:32.067Z,26.60
2017-07-23T16:12:58.346Z,26.60
2017-07-23T16:15:24.961Z,26.00
2017-07-23T16:17:51.221Z,25.90
2017-07-23T16:20:17.489Z,25.40
2017-07-23T16:22:43.772Z,24.60
2017-07-23T16:25:10.685Z,24.40
2017-07-23T16:27:37.019Z,24.40
2017-07-23T16:30:03.305Z,24.80
2017-07-23T16:32:29.654Z,25.20
2017-07-23T16:34:55.940Z,25.10
2017-07-23T16:37:22.215Z,25.30
2017-07-23T16:39:48.527Z,25.60
2017-07-23T16:42:15.372Z,26.10
2017-07-23T16:44:42.416Z,27.10
2017-07-23T16:47:08.703Z,27.40
2017-07-23T16:49:34.996Z,27.50
2017-07-23T16:52:01.230Z,27.80
2017-07-23T16:54:27.817Z,27.40
2017-07-23T16:56:54.100Z,27.10
2017-07-23T16:59:20.390Z,26.40
2017-07-23T17:01:46.656Z,25.30
2017-07-23T17:04:12.984Z,24.70
2017-07-23T17:06:39.598Z,24.50
2017-07-23T17:09:05.930Z,24.60
2017-07-23T17:11:32.274Z,24.70
2017-07-23T17:13:59.810Z,24.50
2017-07-23T17:16:26.143Z,24.50
2017-07-23T17:18:52.833Z,24.40
2017-07-23T17:21:19.205Z,24.50
2017-07-23T17:23:45.536Z,24.60
2017-07-23T17:26:11.837Z,24.70
2017-07-23T17:28:38.165Z,24.80
2017-07-23T17:31:04.448Z,24.90
2017-07-23T17:33:30.739Z,24.80
2017-07-23T17:35:57.078Z,24.70
2017-07-23T17:38:23.394Z,24.70
2017-07-23T17:40:49.660Z,24.40
2017-07-23T17:43:16.270Z,23.90
2017-07-23T17:45:42.606Z,23.80
2017-07-23T17:48:09.197Z,23.60
2017-07-23T17:50:35.534Z,23.20
2017-07-23T17:53:01.850Z,23.10
2017-07-23T17:55:28.184Z,22.90
2017-07-23T17:57:54.499Z,22.80
2017-07-23T18:00:20.845Z,22.70
2017-07-23T18:02:47.145Z,22.70
2017-07-23T18:05:13.639Z,22.60
2017-07-23T18:07:40.021Z,22.50
2017-07-23T18:10:06.689Z,22.60
2017-07-23T18:12:32.987Z,22.40
2017-07-23T18:14:59.278Z,22.50
2017-07-23T18:17:27.236Z,22.60
2017-07-23T18:19:53.533Z,22.50
2017-07-23T18:22:20.262Z,22.60
2017-07-23T18:24:46.981Z,22.70
2017-07-23T18:27:13.343Z,22.80
2017-07-23T18:29:39.621Z,22.70
2017-07-23T18:32:05.941Z,22.70
2017-07-23T18:34:32.680Z,22.30
2017-07-23T18:36:59.029Z,22.30
2017-07-23T18:39:25.751Z,22.10
2017-07-23T18:41:52.605Z,22.00
2017-07-23T18:44:18.930Z,22.10
2017-07-23T18:46:45.227Z,22.00
2017-07-23T18:49:12.652Z,22.00
2017-07-23T18:51:38.980Z,22.10
2017-07-23T18:54:05.314Z,22.10
2017-07-23T18:56:32.574Z,22.10
2017-07-23T18:59:01.974Z,22.20
2017-07-23T19:01:28.299Z,22.10
2017-07-23T19:03:54.883Z,22.10
2017-07-23T19:06:22.166Z,21.80
2017-07-23T19:08:49.236Z,21.80
2017-07-23T19:11:15.516Z,21.80
2017-07-23T19:13:41.849Z,21.80
2017-07-23T19:16:08.158Z,21.80
2017-07-23T19:18:34.513Z,21.70
2017-07-23T19:21:00.813Z,21.60
2017-07-23T19:23:27.198Z,21.60
2017-07-23T19:25:53.934Z,21.50
2017-07-23T19:28:20.249Z,21.50
2017-07-23T19:30:46.628Z,21.40
2017-07-23T19:33:12.980Z,21.50
2017-07-23T19:35:39.295Z,21.60
2017-07-23T19:38:05.616Z,21.60
2017-07-23T19:40:31.952Z,21.50
2017-07-23T19:42:58.282Z,21.40
2017-07-23T19:45:24.636Z,21.50
2017-07-23T19:47:51.882Z,21.40
2017-07-23T19:50:18.213Z,21.40
2017-07-23T19:52:44.598Z,21.40
2017-07-23T19:55:10.984Z,21.30
2017-07-23T19:57:37.282Z,21.30
2017-07-23T20:00:03.578Z,21.20
2017-07-23T20:02:30.701Z,21.10
2017-07-23T20:04:57.071Z,21.30
2017-07-23T20:07:24.269Z,21.20
2017-07-23T20:09:52.402Z,21.00
2017-07-23T20:12:19.765Z,21.00
2017-07-23T20:14:46.232Z,21.10
2017-07-23T20:17:12.642Z,21.00
2017-07-23T20:19:39.054Z,21.00
2017-07-23T20:22:05.397Z,21.10
2017-07-23T20:24:31.829Z,21.20
2017-07-23T20:26:58.149Z,21.30
2017-07-23T20:29:24.473Z,21.30
2017-07-23T20:31:51.063Z,21.30
2017-07-23T20:34:17.469Z,21.30
2017-07-23T20:36:43.802Z,21.30
2017-07-23T20:39:10.188Z,21.30
2017-07-23T20:41:38.025Z,21.30
2017-07-23T20:44:05.236Z,21.20
2017-07-23T20:46:32.627Z,21.10
2017-07-23T20:51:55.119Z,21.10
2017-07-23T20:54:28.395Z,21.10
2017-07-23T20:57:08.885Z,21.10
2017-07-23T21:11:11.704Z,21.00
2017-07-23T21:16:38.289Z,21.00
2017-07-23T21:19:08.829Z,21.00
2017-07-23T21:21:37.187Z,21.00
2017-07-23T21:24:06.666Z,21.00
2017-07-23T21:38:07.852Z,21.00
2017-07-23T21:43:55.597Z,20.90
2017-07-23T21:46:51.676Z,20.90
2017-07-23T21:52:23.003Z,21.00
2017-07-23T21:54:49.306Z,21.00
2017-07-23T21:57:15.564Z,21.10
2017-07-23T21:59:41.879Z,21.00
2017-07-23T22:02:08.176Z,21.00
2017-07-23T22:04:34.466Z,21.00
2017-07-23T22:07:00.745Z,21.00
2017-07-23T22:09:27.439Z,21.00
2017-07-23T22:11:53.726Z,21.00
2017-07-23T22:14:19.997Z,21.00
2017-07-23T22:16:48.825Z,20.90
2017-07-23T22:21:54.585Z,20.60
2017-07-23T22:24:22.554Z,20.60
2017-07-23T22:26:49.931Z,20.40
2017-07-23T22:29:18.688Z,20.40
2017-07-23T22:31:44.999Z,20.40
2017-07-23T22:34:11.249Z,20.40
2017-07-23T22:36:37.521Z,20.40
2017-07-23T22:39:03.818Z,20.40
2017-07-23T22:41:30.096Z,20.40
2017-07-23T22:43:56.365Z,20.40
2017-07-23T22:46:22.668Z,20.40
2017-07-23T22:48:48.933Z,20.30
2017-07-23T22:51:15.205Z,20.30
2017-07-23T22:53:41.474Z,20.30
2017-07-23T22:56:07.763Z,20.30
2017-07-23T22:58:34.041Z,20.30
2017-07-23T23:01:00.328Z,20.20
2017-07-23T23:03:26.626Z,20.20
2017-07-23T23:05:52.941Z,20.20
2017-07-23T23:08:19.204Z,20.10
2017-07-23T23:10:45.489Z,20.20
2017-07-23T23:13:11.771Z,20.20
2017-07-23T23:15:38.062Z,20.20
2017-07-23T23:18:04.314Z,20.10
2017-07-23T23:20:30.606Z,20.00
2017-07-23T23:22:56.876Z,20.00
2017-07-23T23:25:23.184Z,20.00
2017-07-23T23:27:49.840Z,20.00
2017-07-23T23:30:16.497Z,19.90
2017-07-23T23:32:42.770Z,19.90
2017-07-23T23:35:09.057Z,19.90
2017-07-23T23:37:35.326Z,19.70
2017-07-23T23:40:01.593Z,19.60
2017-07-23T23:42:28.229Z,19.70
2017-07-23T23:44:54.513Z,19.70
2017-07-23T23:47:20.783Z,19.70
2017-07-23T23:49:47.037Z,19.70
2017-07-23T23:52:13.325Z,19.70
2017-07-23T23:54:39.606Z,19.60
2017-07-23T23:57:05.892Z,19.50
2017-07-23T23:59:32.176Z,19.60
