createdAt,value
2023-02-14T00:35:25.269Z,26.80
2023-02-14T00:36:25.251Z,26.85
2023-02-14T00:37:25.313Z,26.80
2023-02-14T00:38:25.453Z,26.82
2023-02-14T00:39:25.458Z,26.80
2023-02-14T00:40:25.521Z,26.77
2023-02-14T00:41:25.601Z,26.84
2023-02-14T00:42:25.679Z,26.79
2023-02-14T00:43:25.745Z,26.82
2023-02-14T00:44:25.815Z,26.82
2023-02-14T00:45:25.930Z,26.83
2023-02-14T00:46:25.973Z,26.79
2023-02-14T00:47:26.044Z,26.83
2023-02-14T00:48:26.122Z,26.83
2023-02-14T00:49:26.189Z,26.82
2023-02-14T00:50:26.255Z,26.84
2023-02-14T00:51:26.327Z,26.80
2023-02-14T00:52:26.401Z,26.80
2023-02-14T00:53:26.485Z,26.84
2023-02-14T00:54:26.551Z,26.83
2023-02-14T00:55:27.327Z,26.80
2023-02-14T00:56:26.680Z,26.77
2023-02-14T00:57:26.845Z,26.84
2023-02-14T00:58:27.323Z,26.82
2023-02-14T00:59:26.893Z,26.82
2023-02-14T01:00:27.024Z,26.82
2023-02-14T01:01:27.103Z,26.79
2023-02-14T01:02:27.161Z,26.82
2023-02-14T01:03:27.833Z,26.81
2023-02-14T01:04:27.248Z,26.79
2023-02-14T01:05:27.325Z,26.84
2023-02-14T01:06:27.392Z,26.83
2023-02-14T01:07:27.459Z,26.79
2023-02-14T01:09:27.603Z,26.83
2023-02-14T01:10:27.662Z,26.74
2023-02-14T01:11:29.930Z,26.79
2023-02-14T01:12:27.843Z,26.82
2023-02-14T01:13:27.910Z,26.80
2023-02-14T01:14:27.981Z,26.83
2023-02-14T01:15:28.038Z,26.82
2023-02-14T01:16:28.191Z,26.83
2023-02-14T01:17:28.174Z,26.82
2023-02-14T01:18:28.246Z,26.80
2023-02-14T01:19:28.318Z,26.77
2023-02-14T01:20:28.460Z,26.82
2023-02-14T01:21:28.538Z,26.74
2023-02-14T01:22:28.516Z,26.83
2023-02-14T01:23:29.324Z,26.83
2023-02-14T01:24:28.648Z,26.82
2023-02-14T01:25:28.720Z,26.80
2023-02-14T01:26:28.775Z,26.79
2023-02-14T01:27:28.836Z,26.81
2023-02-14T01:28:28.911Z,26.77
2023-02-14T01:29:28.969Z,26.83
2023-02-14T01:30:29.119Z,26.77
2023-02-14T01:31:29.361Z,26.80
2023-02-14T01:32:29.208Z,26.80
2023-02-14T01:33:29.236Z,26.80
2023-02-14T01:34:29.315Z,26.79
2023-02-14T01:35:29.381Z,26.79
2023-02-14T01:36:29.440Z,26.77
2023-02-14T01:37:29.519Z,26.78
2023-02-14T01:38:29.573Z,26.80
2023-02-14T01:39:29.644Z,26.78
2023-02-14T01:40:29.777Z,26.79
2023-02-14T01:41:29.766Z,26.80
2023-02-14T01:42:29.841Z,26.80
2023-02-14T01:43:29.964Z,26.78
2023-02-14T01:44:29.978Z,26.79
2023-02-14T02:59:35.169Z,26.69
2023-02-14T03:00:35.223Z,26.71
2023-02-14T03:01:35.374Z,26.69
2023-02-14T03:02:35.353Z,26.71
2023-02-14T03:03:35.424Z,26.72
2023-02-14T03:04:35.584Z,26.72
2023-02-14T03:05:35.553Z,26.69
2023-02-14T03:06:35.623Z,26.75
2023-02-14T03:07:35.713Z,26.65
2023-02-14T03:08:36.317Z,26.72
2023-02-14T03:09:36.319Z,26.72
2023-02-14T03:10:35.926Z,26.71
2023-02-14T03:11:36.000Z,26.71
2023-02-14T03:12:36.071Z,26.68
2023-02-14T03:13:36.151Z,26.65
2023-02-14T03:14:36.224Z,26.71
2023-02-14T03:15:36.350Z,26.68
2023-02-14T03:16:36.370Z,26.66
2023-02-14T03:17:36.451Z,26.68
2023-02-14T03:18:36.510Z,26.66
2023-02-14T03:19:36.579Z,26.66
2023-02-14T03:20:36.640Z,26.66
2023-02-14T03:21:36.707Z,26.62
2023-02-14T03:22:36.782Z,26.65
2023-02-14T03:23:36.851Z,26.71
2023-02-14T03:24:36.924Z,26.68
2023-02-14T03:25:37.017Z,26.69
2023-02-14T03:26:37.076Z,26.65
2023-02-14T03:27:37.214Z,26.68
2023-02-14T03:28:37.219Z,26.68
2023-02-14T03:29:37.295Z,26.66
2023-02-14T03:30:37.363Z,26.65
2023-02-14T03:31:37.553Z,26.65
2023-02-14T03:32:37.518Z,26.66
2023-02-14T03:33:37.572Z,26.69
2023-02-14T03:34:37.728Z,26.68
2023-02-14T03:35:37.809Z,26.72
2023-02-14T03:36:37.790Z,26.69
2023-02-14T03:37:37.852Z,26.66
2023-02-14T03:38:37.989Z,26.66
2023-02-14T03:39:37.998Z,26.68
2023-02-14T03:40:38.095Z,26.65
2023-02-14T03:41:38.155Z,26.65
2023-02-14T03:42:38.222Z,26.62
2023-02-14T03:43:38.294Z,26.66
2023-02-14T03:44:38.838Z,26.63
2023-02-14T03:45:38.444Z,26.65
2023-02-14T03:46:38.550Z,26.71
2023-02-14T03:47:38.578Z,26.68
2023-02-14T03:48:38.652Z,26.65
2023-02-14T03:49:38.736Z,26.66
2023-02-14T03:50:38.799Z,26.66
2023-02-14T03:51:38.866Z,26.68
2023-02-14T03:52:38.940Z,26.71
2023-02-14T03:53:39.023Z,26.65
2023-02-14T03:55:39.152Z,26.69
2023-02-14T03:56:39.227Z,26.69
2023-02-14T03:57:39.300Z,26.68
2023-02-14T05:18:45.203Z,26.66
2023-02-14T05:19:45.288Z,26.63
2023-02-14T05:20:45.346Z,26.56
2023-02-14T05:21:45.407Z,26.59
2023-02-14T05:22:45.469Z,26.66
2023-02-14T05:23:45.546Z,26.62
2023-02-14T05:24:45.620Z,26.62
2023-02-14T05:26:45.777Z,26.57
2023-02-14T05:27:45.910Z,26.61
2023-02-14T05:41:46.828Z,26.62
2023-02-14T05:44:47.785Z,26.59
2023-02-14T05:46:47.806Z,26.54
2023-02-14T05:47:47.280Z,26.59
2023-02-14T05:48:47.348Z,26.59
2023-02-14T05:49:47.504Z,26.56
2023-02-14T05:50:47.517Z,26.50
2023-02-14T05:51:47.579Z,26.53
2023-02-14T05:52:47.652Z,26.56
2023-02-14T05:53:47.801Z,26.56
2023-02-14T05:54:47.800Z,26.55
2023-02-14T05:55:47.883Z,26.59
2023-02-14T05:56:47.954Z,26.56
2023-02-14T05:57:48.042Z,26.53
2023-02-14T05:58:48.180Z,26.61
2023-02-14T05:59:48.166Z,26.56
2023-02-14T06:00:48.299Z,26.56
2023-02-14T06:01:48.339Z,26.53
2023-02-14T06:02:48.384Z,26.53
2023-02-14T06:03:48.450Z,26.55
2023-02-14T06:04:48.558Z,26.56
2023-02-14T08:01:57.317Z,26.36
2023-02-14T08:09:57.288Z,26.32
2023-02-14T08:10:57.501Z,26.36
2023-02-14T08:11:57.420Z,26.34
2023-02-14T08:12:57.503Z,26.29
2023-02-14T08:13:57.573Z,26.33
2023-02-14T08:14:57.642Z,26.38
2023-02-14T08:15:57.751Z,26.32
2023-02-14T08:16:57.797Z,26.30
2023-02-14T08:17:57.868Z,26.35
2023-02-14T08:18:57.932Z,26.30
2023-02-14T08:19:58.006Z,26.32
2023-02-14T08:20:58.391Z,26.29
2023-02-14T08:21:58.151Z,26.27
2023-02-14T08:23:58.307Z,26.32
2023-02-14T08:24:58.374Z,26.27
2023-02-14T08:25:58.441Z,26.29
2023-02-14T10:27:10.108Z,26.14
2023-02-14T11:07:07.776Z,26.26
2023-02-14T11:23:07.297Z,26.20
2023-02-14T11:24:07.307Z,26.22
2023-02-14T11:25:07.422Z,26.20
2023-02-14T11:26:07.355Z,26.20
2023-02-14T11:29:07.458Z,26.19
2023-02-14T11:30:07.560Z,26.22
2023-02-14T11:31:07.604Z,26.17
2023-02-14T11:32:07.576Z,26.17
2023-02-14T11:33:07.623Z,26.19
2023-02-14T11:34:07.658Z,26.21
2023-02-14T11:35:07.692Z,26.23
2023-02-14T11:36:07.738Z,26.25
2023-02-14T11:37:07.789Z,26.18
2023-02-14T11:38:07.827Z,26.24
2023-02-14T11:39:07.987Z,26.24
2023-02-14T11:40:07.927Z,26.24
2023-02-14T11:41:07.943Z,26.19
2023-02-14T11:42:07.971Z,26.21
2023-02-14T11:43:13.864Z,26.21
2023-02-14T11:44:09.030Z,26.21
2023-02-14T11:45:08.055Z,26.22
2023-02-14T11:46:08.123Z,26.21
2023-02-14T11:47:08.649Z,26.19
2023-02-14T11:48:08.135Z,26.19
2023-02-14T11:49:08.173Z,26.24
2023-02-14T11:50:08.261Z,26.22
2023-02-14T11:51:08.237Z,26.18
2023-02-14T11:52:10.152Z,26.21
2023-02-14T11:53:08.256Z,26.24
2023-02-14T11:54:08.287Z,26.22
2023-02-14T11:55:08.361Z,26.22
2023-02-14T11:56:08.336Z,26.27
2023-02-14T11:57:08.378Z,26.25
2023-02-14T11:58:08.385Z,26.24
2023-02-14T11:59:08.489Z,26.25
2023-02-14T12:00:08.501Z,26.19
2023-02-14T12:01:08.444Z,26.27
2023-02-14T12:02:08.517Z,26.22
2023-02-14T12:03:08.498Z,26.28
2023-02-14T12:04:09.245Z,26.24
2023-02-14T12:05:08.558Z,26.25
2023-02-14T12:06:08.589Z,26.25
2023-02-14T12:07:08.629Z,26.24
2023-02-14T12:08:08.677Z,26.27
2023-02-14T12:09:08.704Z,26.24
2023-02-14T12:10:08.740Z,26.25
2023-02-14T12:11:09.763Z,26.25
2023-02-14T12:12:08.788Z,26.21
2023-02-14T12:13:08.927Z,26.23
2023-02-14T12:14:08.833Z,26.21
2023-02-14T12:15:08.851Z,26.27
2023-02-14T12:16:08.931Z,26.28
2023-02-14T12:17:08.953Z,26.25
2023-02-14T12:18:08.925Z,26.21
2023-02-14T12:19:08.945Z,26.19
2023-02-14T12:20:08.982Z,26.23
2023-02-14T12:21:08.995Z,26.21
2023-02-14T12:22:09.021Z,26.24
2023-02-14T12:23:09.052Z,26.27
2023-02-14T12:24:09.063Z,26.24
2023-02-14T12:25:09.171Z,26.29
2023-02-14T12:26:09.110Z,26.23
2023-02-14T12:27:09.151Z,26.23
2023-02-14T12:28:09.147Z,26.24
2023-02-14T12:29:09.172Z,26.21
2023-02-14T12:30:10.212Z,26.21
2023-02-14T12:31:09.361Z,26.24
2023-02-14T12:32:09.377Z,26.24
2023-02-14T12:33:09.253Z,26.24
2023-02-14T12:34:09.281Z,26.24
2023-02-14T12:35:09.318Z,26.21
2023-02-14T12:36:09.318Z,26.21
2023-02-14T12:37:09.344Z,26.26
2023-02-14T12:38:09.371Z,26.26
2023-02-14T12:39:09.383Z,26.27
2023-02-14T12:40:09.416Z,26.25
2023-02-14T12:41:09.442Z,26.23
2023-02-14T12:42:09.460Z,26.25
2023-02-14T12:43:09.489Z,26.26
2023-02-14T12:44:09.598Z,26.26
2023-02-14T12:45:09.636Z,26.24
2023-02-14T16:38:17.302Z,26.87
2023-02-14T16:39:17.347Z,26.85
2023-02-14T16:40:17.401Z,26.85
2023-02-14T16:41:17.520Z,26.84
2023-02-14T16:42:17.500Z,26.88
2023-02-14T16:43:17.550Z,26.85
2023-02-14T16:44:17.604Z,26.81
2023-02-14T16:45:17.656Z,26.87
2023-02-14T16:46:17.756Z,26.89
2023-02-14T16:47:17.758Z,26.87
2023-02-14T16:48:17.871Z,26.88
2023-02-14T16:49:17.868Z,26.87
2023-02-14T16:50:18.716Z,26.92
2023-02-14T16:51:18.041Z,26.82
2023-02-14T16:52:18.729Z,26.88
2023-02-14T16:53:18.052Z,26.82
2023-02-14T16:54:18.081Z,26.87
2023-02-14T16:55:18.192Z,26.90
2023-02-14T16:56:18.187Z,26.82
2023-02-14T16:57:18.226Z,26.88
2023-02-14T16:58:18.281Z,26.88
2023-02-14T16:59:18.328Z,26.88
2023-02-14T17:00:18.375Z,26.91
2023-02-14T17:01:18.475Z,26.90
2023-02-14T17:02:18.513Z,26.91
2023-02-14T17:03:18.541Z,26.93
2023-02-14T17:04:18.592Z,26.93
2023-02-14T17:05:19.209Z,26.88
2023-02-14T17:06:18.699Z,26.91
2023-02-14T17:07:18.756Z,26.90
2023-02-14T17:08:19.710Z,26.96
2023-02-14T17:09:18.877Z,26.93
2023-02-14T17:10:18.934Z,26.94
2023-02-14T17:11:18.976Z,26.91
2023-02-14T17:12:19.029Z,26.90
2023-02-14T17:13:19.088Z,26.93
2023-02-14T17:14:19.129Z,26.96
2023-02-14T17:15:19.217Z,26.90
2023-02-14T17:16:19.302Z,26.96
2023-02-14T17:18:19.360Z,26.90
2023-02-14T17:19:19.412Z,26.91
2023-02-14T17:20:19.470Z,26.90
2023-02-14T17:21:19.542Z,26.93
2023-02-14T17:22:19.574Z,26.91
2023-02-14T17:23:19.657Z,26.97
2023-02-14T17:24:19.690Z,26.94
2023-02-14T17:25:19.818Z,26.93
2023-02-14T17:26:19.817Z,26.94
2023-02-14T17:27:20.726Z,26.94
2023-02-14T17:28:19.989Z,26.97
2023-02-14T17:29:19.968Z,26.96
2023-02-14T17:30:20.049Z,26.93
2023-02-14T17:31:20.216Z,26.93
2023-02-14T17:32:20.283Z,26.97
2023-02-14T17:33:20.202Z,27.00
2023-02-14T17:34:20.253Z,26.97
2023-02-14T17:36:20.440Z,27.01
2023-02-14T17:37:20.423Z,27.03
2023-02-14T17:38:20.511Z,26.97
2023-02-14T17:39:20.544Z,27.00
2023-02-14T17:40:20.609Z,26.99
2023-02-14T17:41:21.210Z,27.00
2023-02-14T17:42:20.726Z,26.99
2023-02-14T17:43:20.784Z,27.00
2023-02-14T17:44:20.846Z,26.99
2023-02-14T17:45:20.895Z,26.97
2023-02-14T17:46:21.001Z,27.01
2023-02-14T17:47:21.034Z,27.00
2023-02-14T17:48:21.093Z,26.99
2023-02-14T17:49:21.146Z,26.99
2023-02-14T17:50:21.214Z,26.99
2023-02-14T17:51:21.272Z,26.97
2023-02-14T17:52:21.346Z,26.97
2023-02-14T20:19:27.321Z,27.10
2023-02-14T20:20:27.314Z,27.14
2023-02-14T20:21:27.368Z,27.08
2023-02-14T20:22:27.421Z,27.11
2023-02-14T20:23:27.476Z,27.13
2023-02-14T20:24:27.560Z,27.10
2023-02-14T20:25:27.618Z,27.07
2023-02-14T20:26:27.711Z,27.10
2023-02-14T20:27:27.747Z,27.13
2023-02-14T20:28:27.852Z,27.10
2023-02-14T20:29:27.879Z,27.11
2023-02-14T20:30:28.105Z,27.13
2023-02-14T20:31:28.098Z,27.13
2023-02-14T20:32:28.108Z,27.17
2023-02-14T20:33:28.118Z,27.11
2023-02-14T20:34:28.273Z,27.08
2023-02-14T20:35:28.449Z,27.11
2023-02-14T20:36:28.327Z,27.11
2023-02-14T20:37:28.475Z,27.14
2023-02-14T20:38:28.497Z,27.08
2023-02-14T20:39:29.271Z,27.11
2023-02-14T20:40:28.629Z,27.11
2023-02-14T20:41:28.750Z,27.11
2023-02-14T20:42:28.801Z,27.10
2023-02-14T20:43:28.775Z,27.08
2023-02-14T20:44:28.946Z,27.13
2023-02-14T20:45:28.949Z,27.10
2023-02-14T20:46:29.112Z,27.08
2023-02-14T23:06:37.308Z,27.02
2023-02-14T23:07:37.340Z,27.01
2023-02-14T23:08:37.403Z,27.01
2023-02-14T23:09:37.507Z,27.01
2023-02-14T23:10:37.517Z,27.01
2023-02-14T23:11:37.580Z,27.01
2023-02-14T23:12:37.631Z,26.96
2023-02-14T23:13:37.704Z,27.02
2023-02-14T23:14:37.755Z,27.01
2023-02-14T23:15:37.826Z,27.05
2023-02-14T23:22:38.253Z,26.99
2023-02-14T23:23:38.320Z,26.99
2023-02-14T23:24:38.385Z,26.98
2023-02-14T23:25:38.447Z,26.96
2023-02-14T23:26:38.520Z,26.95
2023-02-14T23:27:38.558Z,26.95
2023-02-14T23:28:38.673Z,26.98
2023-02-14T23:29:38.685Z,26.99
2023-02-14T23:30:38.742Z,26.96
2023-02-14T23:32:38.876Z,26.99
2023-02-14T23:33:38.962Z,26.98
2023-02-14T23:35:39.162Z,26.98
2023-02-14T23:36:39.127Z,26.99
2023-02-14T23:37:39.181Z,26.95
2023-02-14T23:38:39.305Z,26.92
2023-02-14T23:39:39.340Z,26.98
2023-02-14T23:40:39.372Z,26.87
