createdAt,value
2017-03-07T00:07:53.765Z,41
2017-03-07T00:17:53.795Z,39
2017-03-07T00:27:53.703Z,42
2017-03-07T00:37:53.904Z,34
2017-03-07T00:47:53.886Z,37
2017-03-07T00:57:53.750Z,39
2017-03-07T01:07:53.732Z,40
2017-03-07T01:17:53.797Z,39
2017-03-07T01:27:53.955Z,38
2017-03-07T01:37:53.882Z,45
2017-03-07T01:47:53.613Z,41
2017-03-07T01:57:53.663Z,42
2017-03-07T02:07:53.757Z,45
2017-03-07T02:17:53.677Z,43
2017-03-07T02:27:53.608Z,48
2017-03-07T02:37:53.647Z,45
2017-03-07T02:47:53.597Z,45
2017-03-07T02:57:53.723Z,45
2017-03-07T03:07:53.560Z,43
2017-03-07T03:17:53.620Z,40
2017-03-07T03:27:53.661Z,34
2017-03-07T03:37:53.611Z,36
2017-03-07T03:47:53.581Z,35
2017-03-07T03:57:53.620Z,35
2017-03-07T04:07:53.608Z,41
2017-03-07T04:17:53.664Z,41
2017-03-07T04:27:53.597Z,42
2017-03-07T04:37:53.689Z,43
2017-03-07T04:47:53.672Z,43
2017-03-07T04:57:53.563Z,46
2017-03-07T05:07:53.715Z,52
2017-03-07T05:17:53.594Z,52
2017-03-07T05:27:53.582Z,45
2017-03-07T05:37:53.600Z,49
2017-03-07T05:47:53.616Z,48
2017-03-07T05:57:53.673Z,51
2017-03-07T06:07:53.525Z,49
2017-03-07T06:17:53.859Z,48
2017-03-07T06:27:53.675Z,51
2017-03-07T06:37:53.768Z,44
2017-03-07T06:47:53.563Z,44
2017-03-07T06:57:53.737Z,46
2017-03-07T07:07:53.562Z,53
2017-03-07T07:17:53.588Z,55
2017-03-07T07:27:53.598Z,53
2017-03-07T07:37:53.610Z,56
2017-03-07T07:47:53.675Z,57
2017-03-07T07:57:53.567Z,60
2017-03-07T08:07:53.520Z,57
2017-03-07T08:17:53.728Z,55
2017-03-07T08:27:53.660Z,52
2017-03-07T08:37:54.005Z,49
2017-03-07T08:47:56.458Z,44
2017-03-07T08:57:53.714Z,49
2017-03-07T09:07:53.542Z,44
2017-03-07T09:17:53.535Z,40
2017-03-07T09:27:53.682Z,40
2017-03-07T09:37:53.541Z,43
2017-03-07T09:47:53.600Z,39
2017-03-07T09:57:53.567Z,47
2017-03-07T10:07:53.689Z,42
2017-03-07T10:17:53.567Z,42
2017-03-07T10:27:53.672Z,47
2017-03-07T10:37:59.776Z,45
2017-03-07T10:47:53.680Z,51
2017-03-07T10:57:53.535Z,51
2017-03-07T11:07:53.597Z,50
2017-03-07T11:17:53.606Z,22
2017-03-07T11:27:53.573Z,22
2017-03-07T11:37:53.696Z,18
2017-03-07T11:47:53.573Z,37
2017-03-07T11:57:53.622Z,33
2017-03-07T12:07:53.717Z,42
2017-03-07T12:17:53.542Z,40
2017-03-07T12:27:53.599Z,43
2017-03-07T12:37:53.616Z,39
2017-03-07T12:47:53.622Z,39
2017-03-07T12:57:53.932Z,45
2017-03-07T13:07:53.586Z,41
2017-03-07T13:17:53.930Z,25
2017-03-07T13:27:53.536Z,25
2017-03-07T13:37:53.557Z,20
2017-03-07T13:47:55.107Z,9
2017-03-07T13:57:53.611Z,10
2017-03-07T14:07:53.592Z,7
2017-03-07T14:17:53.762Z,4
2017-03-07T14:27:53.645Z,3
2017-03-07T14:37:53.624Z,4
2017-03-07T14:47:53.750Z,5
2017-03-07T14:57:53.576Z,3
2017-03-07T15:07:53.532Z,4
2017-03-07T15:17:53.522Z,6
2017-03-07T15:27:53.565Z,6
2017-03-07T15:37:53.733Z,8
2017-03-07T15:47:53.526Z,9
2017-03-07T15:57:53.579Z,11
2017-03-07T16:07:53.796Z,11
2017-03-07T16:17:53.523Z,17
2017-03-07T16:27:53.495Z,17
2017-03-07T16:37:53.536Z,17
2017-03-07T16:47:53.539Z,17
2017-03-07T16:57:53.552Z,16
2017-03-07T17:07:53.707Z,13
2017-03-07T17:17:53.559Z,12
2017-03-07T17:27:53.519Z,15
2017-03-07T17:37:53.532Z,16
2017-03-07T17:47:53.569Z,18
2017-03-07T17:57:53.494Z,18
2017-03-07T18:07:53.455Z,18
2017-03-07T18:17:53.614Z,24
2017-03-07T18:27:53.806Z,25
2017-03-07T18:37:53.535Z,29
2017-03-07T18:47:53.441Z,27
2017-03-07T18:57:53.527Z,33
2017-03-07T19:07:53.515Z,34
2017-03-07T19:17:53.537Z,36
2017-03-07T19:27:53.452Z,29
2017-03-07T19:37:53.459Z,31
2017-03-07T19:47:53.440Z,28
2017-03-07T19:57:53.478Z,33
2017-03-07T20:07:53.648Z,29
2017-03-07T20:17:53.952Z,32
2017-03-07T20:27:53.531Z,34
2017-03-07T20:37:53.586Z,31
2017-03-07T20:47:53.509Z,33
2017-03-07T20:57:53.594Z,33
2017-03-07T21:07:53.561Z,35
2017-03-07T21:17:53.656Z,32
2017-03-07T21:27:53.518Z,34
2017-03-07T21:37:53.640Z,30
2017-03-07T21:47:53.688Z,30
2017-03-07T21:57:53.554Z,32
2017-03-07T22:07:53.703Z,29
2017-03-07T22:17:54.143Z,30
2017-03-07T22:27:53.570Z,32
2017-03-07T22:37:54.089Z,33
2017-03-07T22:47:55.834Z,35
2017-03-07T22:57:53.535Z,31
2017-03-07T23:07:54.831Z,33
2017-03-07T23:17:53.726Z,33
2017-03-07T23:27:53.470Z,30
2017-03-07T23:37:53.445Z,34
2017-03-07T23:47:53.550Z,29
2017-03-07T23:57:53.464Z,29
