createdAt,value
2018-01-07T00:00:37.390Z,24.77
2018-01-07T00:03:05.029Z,24.90
2018-01-07T00:05:32.707Z,22.40
2018-01-07T00:08:00.702Z,22.83
2018-01-07T00:10:28.777Z,27.05
2018-01-07T00:12:56.460Z,27.62
2018-01-07T00:15:24.117Z,26.50
2018-01-07T00:17:51.711Z,34.50
2018-01-07T00:20:19.548Z,33.10
2018-01-07T00:22:47.243Z,34.55
2018-01-07T00:25:15.353Z,33.67
2018-01-07T00:27:42.998Z,36.05
2018-01-07T00:30:10.576Z,31.48
2018-01-07T00:32:38.219Z,34.03
2018-01-07T00:35:05.921Z,25.60
2018-01-07T00:37:33.599Z,31.12
2018-01-07T00:40:01.306Z,24.05
2018-01-07T00:42:28.914Z,21.70
2018-01-07T00:44:56.511Z,19.17
2018-01-07T00:47:24.977Z,22.35
2018-01-07T00:49:53.475Z,23.17
2018-01-07T00:52:21.838Z,21.60
2018-01-07T00:54:49.490Z,30.62
2018-01-07T00:57:17.078Z,23.65
2018-01-07T00:59:45.650Z,26.73
2018-01-07T01:02:13.291Z,28.58
2018-01-07T01:04:40.894Z,23.73
2018-01-07T01:07:08.522Z,31.42
2018-01-07T01:09:36.132Z,25.00
2018-01-07T01:12:03.771Z,38.13
2018-01-07T01:14:31.391Z,28.65
2018-01-07T01:16:58.977Z,35.20
2018-01-07T01:19:26.593Z,34.40
2018-01-07T01:21:54.238Z,32.90
2018-01-07T01:24:21.833Z,29.08
2018-01-07T01:26:50.199Z,33.47
2018-01-07T01:29:17.825Z,25.67
2018-01-07T01:31:45.412Z,33.08
2018-01-07T01:34:13.029Z,30.80
2018-01-07T01:36:41.436Z,29.45
2018-01-07T01:39:09.080Z,22.80
2018-01-07T01:41:37.414Z,28.23
2018-01-07T01:44:05.029Z,28.20
2018-01-07T01:46:33.456Z,18.85
2018-01-07T01:49:13.012Z,24.17
2018-01-07T01:51:40.607Z,19.17
2018-01-07T01:54:08.972Z,25.50
2018-01-07T01:56:36.599Z,24.17
2018-01-07T01:59:04.241Z,23.55
2018-01-07T02:01:31.821Z,28.50
2018-01-07T02:03:59.480Z,28.33
2018-01-07T02:06:27.115Z,18.08
2018-01-07T02:08:54.756Z,20.30
2018-01-07T02:11:22.422Z,25.65
2018-01-07T02:13:50.025Z,24.95
2018-01-07T02:16:17.662Z,29.73
2018-01-07T02:18:45.276Z,24.92
2018-01-07T02:21:13.064Z,32.72
2018-01-07T02:23:40.712Z,22.67
2018-01-07T02:26:08.391Z,24.27
2018-01-07T02:28:36.023Z,27.50
2018-01-07T02:31:05.273Z,24.98
2018-01-07T02:33:32.947Z,26.00
2018-01-07T02:36:00.649Z,22.67
2018-01-07T02:38:28.400Z,24.58
2018-01-07T02:40:56.086Z,21.27
2018-01-07T02:43:23.753Z,19.20
2018-01-07T02:45:51.444Z,23.77
2018-01-07T02:48:19.094Z,21.95
2018-01-07T02:50:47.484Z,25.30
2018-01-07T02:53:15.970Z,18.08
2018-01-07T02:55:43.583Z,20.37
2018-01-07T02:58:11.183Z,18.83
2018-01-07T03:00:40.834Z,18.55
2018-01-07T03:03:08.421Z,18.90
2018-01-07T03:05:35.993Z,20.92
2018-01-07T03:08:03.631Z,21.00
2018-01-07T03:10:31.257Z,21.65
2018-01-07T03:12:58.829Z,22.92
2018-01-07T03:15:26.439Z,20.25
2018-01-07T03:17:54.022Z,21.42
2018-01-07T03:20:22.613Z,23.27
2018-01-07T03:22:50.188Z,18.60
2018-01-07T03:25:17.768Z,19.92
2018-01-07T03:27:45.381Z,16.08
2018-01-07T03:30:13.053Z,16.20
2018-01-07T03:32:40.672Z,18.42
2018-01-07T03:35:08.314Z,25.52
2018-01-07T03:37:35.936Z,27.05
2018-01-07T03:40:03.536Z,21.45
2018-01-07T03:42:37.412Z,26.95
2018-01-07T03:45:05.051Z,27.62
2018-01-07T03:47:33.420Z,29.90
2018-01-07T03:50:01.042Z,21.30
2018-01-07T03:52:28.624Z,19.35
2018-01-07T03:54:56.251Z,22.70
2018-01-07T03:57:23.874Z,25.17
2018-01-07T03:59:51.473Z,21.05
2018-01-07T04:02:19.870Z,26.08
2018-01-07T04:04:47.466Z,25.15
2018-01-07T04:07:18.588Z,18.35
2018-01-07T04:09:46.206Z,20.40
2018-01-07T04:12:13.824Z,20.95
2018-01-07T04:14:41.436Z,21.65
2018-01-07T04:17:09.062Z,21.73
2018-01-07T04:19:36.673Z,26.42
2018-01-07T04:22:04.325Z,31.50
2018-01-07T04:24:31.934Z,17.58
2018-01-07T04:26:59.591Z,18.60
2018-01-07T04:29:27.182Z,12.82
2018-01-07T04:31:54.768Z,15.68
2018-01-07T04:34:22.373Z,19.45
2018-01-07T04:36:49.966Z,16.30
2018-01-07T04:39:18.354Z,16.40
2018-01-07T04:41:45.956Z,15.45
2018-01-07T04:44:13.617Z,21.80
2018-01-07T04:46:41.200Z,23.83
2018-01-07T04:49:08.808Z,20.70
2018-01-07T04:51:38.172Z,18.17
2018-01-07T04:54:05.795Z,22.08
2018-01-07T04:56:33.390Z,17.35
2018-01-07T04:59:00.999Z,15.70
2018-01-07T05:01:29.407Z,21.52
2018-01-07T05:03:57.006Z,20.90
2018-01-07T05:06:24.636Z,29.33
2018-01-07T05:08:52.241Z,29.73
2018-01-07T05:11:19.898Z,27.48
2018-01-07T05:13:48.089Z,29.95
2018-01-07T05:16:16.794Z,21.70
2018-01-07T05:18:44.881Z,26.55
2018-01-07T05:21:12.476Z,20.75
2018-01-07T05:23:40.868Z,20.67
2018-01-07T05:26:08.478Z,31.85
2018-01-07T05:28:36.083Z,20.10
2018-01-07T05:31:04.489Z,21.25
2018-01-07T05:33:32.275Z,25.00
2018-01-07T05:35:59.935Z,18.92
2018-01-07T05:38:27.550Z,20.77
2018-01-07T05:40:55.133Z,22.65
2018-01-07T05:43:23.520Z,21.70
2018-01-07T05:45:51.870Z,23.75
2018-01-07T05:48:19.514Z,21.15
2018-01-07T05:50:47.168Z,22.58
2018-01-07T05:53:15.479Z,18.95
2018-01-07T05:55:43.083Z,22.05
2018-01-07T05:58:11.455Z,40.38
2018-01-07T06:00:39.841Z,33.80
2018-01-07T06:03:08.197Z,35.67
2018-01-07T06:05:35.859Z,60.28
2018-01-07T06:08:04.512Z,83.45
2018-01-07T06:10:32.158Z,100.15
2018-01-07T06:13:00.526Z,87.12
2018-01-07T06:15:28.906Z,110.12
2018-01-07T06:17:56.558Z,134.57
2018-01-07T06:20:24.193Z,121.20
2018-01-07T06:22:51.807Z,84.72
2018-01-07T06:25:20.195Z,157.00
2018-01-07T06:27:48.596Z,180.32
2018-01-07T06:30:16.974Z,105.30
2018-01-07T06:32:45.341Z,157.10
2018-01-07T06:35:12.959Z,137.00
2018-01-07T06:37:40.544Z,144.07
2018-01-07T06:40:08.175Z,104.70
2018-01-07T06:42:35.794Z,87.55
2018-01-07T06:45:03.483Z,184.68
2018-01-07T06:47:31.867Z,114.90
2018-01-07T06:50:00.234Z,186.05
2018-01-07T06:52:27.842Z,169.37
2018-01-07T06:54:55.488Z,98.47
2018-01-07T06:57:23.848Z,132.73
2018-01-07T06:59:51.446Z,144.45
2018-01-07T07:02:19.097Z,177.27
2018-01-07T07:04:47.469Z,192.18
2018-01-07T07:07:15.821Z,156.18
2018-01-07T07:09:43.464Z,188.65
2018-01-07T07:12:11.106Z,208.48
2018-01-07T07:14:39.484Z,240.23
2018-01-07T07:17:07.133Z,226.93
2018-01-07T07:19:34.773Z,245.00
2018-01-07T07:22:02.432Z,235.57
2018-01-07T07:24:30.066Z,190.10
2018-01-07T07:26:57.697Z,104.05
2018-01-07T07:29:26.063Z,113.62
2018-01-07T07:31:54.687Z,100.70
2018-01-07T07:34:22.308Z,107.43
2018-01-07T07:36:50.252Z,126.07
2018-01-07T07:39:17.866Z,141.37
2018-01-07T07:41:45.496Z,142.95
2018-01-07T07:44:13.286Z,85.93
2018-01-07T07:46:40.882Z,191.82
2018-01-07T07:49:09.238Z,102.87
2018-01-07T07:51:36.877Z,84.47
2018-01-07T07:54:05.237Z,109.80
2018-01-07T07:56:32.880Z,95.40
2018-01-07T07:59:00.527Z,110.95
2018-01-07T08:01:28.113Z,145.38
2018-01-07T08:03:56.478Z,62.45
2018-01-07T08:06:24.079Z,116.53
2018-01-07T08:08:51.675Z,105.60
2018-01-07T08:11:19.270Z,84.93
2018-01-07T08:13:47.659Z,96.22
2018-01-07T08:16:15.281Z,45.45
2018-01-07T08:18:43.684Z,63.08
2018-01-07T08:21:11.288Z,116.10
2018-01-07T08:23:39.675Z,84.70
2018-01-07T08:26:08.029Z,80.03
2018-01-07T08:28:35.645Z,76.50
2018-01-07T08:31:03.271Z,90.40
2018-01-07T08:33:30.869Z,137.88
2018-01-07T08:35:58.521Z,81.10
2018-01-07T08:38:26.906Z,71.45
2018-01-07T08:40:55.282Z,108.97
2018-01-07T08:43:23.678Z,101.75
2018-01-07T08:45:52.036Z,71.37
2018-01-07T08:48:19.654Z,98.53
2018-01-07T08:50:47.272Z,117.40
2018-01-07T08:53:14.933Z,99.97
2018-01-07T08:55:42.664Z,120.65
2018-01-07T08:58:10.328Z,94.80
2018-01-07T09:00:37.945Z,138.30
2018-01-07T09:03:06.355Z,103.65
2018-01-07T09:05:33.998Z,98.60
2018-01-07T09:08:01.628Z,58.70
2018-01-07T09:10:30.231Z,114.28
2018-01-07T09:12:57.855Z,100.50
2018-01-07T09:15:25.463Z,85.90
2018-01-07T09:17:53.090Z,63.97
2018-01-07T09:20:20.732Z,59.42
2018-01-07T09:22:49.126Z,49.70
2018-01-07T09:25:16.836Z,48.28
2018-01-07T09:27:44.482Z,56.53
2018-01-07T09:30:12.090Z,39.05
2018-01-07T09:32:40.722Z,59.25
2018-01-07T09:35:08.346Z,66.78
2018-01-07T09:37:35.967Z,34.60
2018-01-07T09:40:03.622Z,41.63
2018-01-07T09:42:31.247Z,55.92
2018-01-07T09:44:58.915Z,63.60
2018-01-07T09:47:26.572Z,80.95
2018-01-07T09:49:54.196Z,69.72
2018-01-07T09:52:21.839Z,48.58
2018-01-07T09:54:50.221Z,42.25
2018-01-07T09:57:17.992Z,51.00
2018-01-07T09:59:46.375Z,49.15
2018-01-07T10:02:14.898Z,58.65
2018-01-07T10:04:42.957Z,50.78
2018-01-07T10:07:10.607Z,59.47
2018-01-07T10:09:38.212Z,43.80
2018-01-07T10:12:05.858Z,37.63
2018-01-07T10:14:33.465Z,38.88
2018-01-07T10:17:01.081Z,36.05
2018-01-07T10:19:28.714Z,43.22
2018-01-07T10:21:56.380Z,51.37
2018-01-07T10:24:24.799Z,62.95
2018-01-07T10:26:52.408Z,41.65
2018-01-07T10:29:20.032Z,36.08
2018-01-07T10:31:47.636Z,39.15
2018-01-07T10:34:15.257Z,63.65
2018-01-07T10:36:42.919Z,64.00
2018-01-07T10:39:10.616Z,38.08
2018-01-07T10:41:38.714Z,46.72
2018-01-07T10:44:06.553Z,57.38
2018-01-07T10:46:34.171Z,65.30
2018-01-07T10:49:01.826Z,56.97
2018-01-07T10:51:29.460Z,49.20
2018-01-07T10:53:57.158Z,55.70
2018-01-07T10:56:24.983Z,65.12
2018-01-07T10:58:52.609Z,41.67
2018-01-07T11:01:25.944Z,52.72
2018-01-07T11:03:53.594Z,35.97
2018-01-07T11:06:21.976Z,36.00
2018-01-07T11:08:50.383Z,40.97
2018-01-07T11:11:18.043Z,31.05
2018-01-07T11:13:45.664Z,31.75
2018-01-07T11:16:13.294Z,30.83
2018-01-07T11:18:40.929Z,38.60
2018-01-07T11:21:09.309Z,30.15
2018-01-07T11:23:37.699Z,38.05
2018-01-07T11:26:06.067Z,25.17
2018-01-07T11:28:34.441Z,30.42
2018-01-07T11:31:02.843Z,32.30
2018-01-07T11:33:31.197Z,32.13
2018-01-07T11:35:58.818Z,38.80
2018-01-07T11:38:26.439Z,30.05
2018-01-07T11:40:54.071Z,26.98
2018-01-07T11:43:21.692Z,29.02
2018-01-07T11:45:50.092Z,30.37
2018-01-07T11:48:17.706Z,35.47
2018-01-07T11:50:45.311Z,42.10
2018-01-07T11:53:13.692Z,46.08
2018-01-07T11:55:41.311Z,34.33
2018-01-07T11:58:09.031Z,30.60
2018-01-07T12:00:36.860Z,28.12
2018-01-07T12:03:04.786Z,34.35
2018-01-07T12:05:32.639Z,39.28
2018-01-07T12:08:02.214Z,36.75
2018-01-07T12:10:30.031Z,37.22
2018-01-07T12:12:57.731Z,28.67
2018-01-07T12:15:25.344Z,33.75
2018-01-07T12:17:54.610Z,40.40
2018-01-07T12:20:22.196Z,46.78
2018-01-07T12:22:49.869Z,42.33
2018-01-07T12:25:17.508Z,42.78
2018-01-07T12:27:45.134Z,52.65
2018-01-07T12:30:12.750Z,35.95
2018-01-07T12:32:40.400Z,30.90
2018-01-07T12:35:08.032Z,38.75
2018-01-07T12:37:35.671Z,40.53
2018-01-07T12:40:03.306Z,38.35
2018-01-07T12:42:30.946Z,35.83
2018-01-07T12:44:58.578Z,35.60
2018-01-07T12:47:27.074Z,36.00
2018-01-07T12:49:54.749Z,30.92
2018-01-07T12:52:22.366Z,35.65
2018-01-07T12:54:54.842Z,30.40
2018-01-07T12:57:22.453Z,37.15
2018-01-07T12:59:51.014Z,54.20
2018-01-07T13:02:19.580Z,58.80
2018-01-07T13:04:47.480Z,63.38
2018-01-07T13:07:15.373Z,60.90
2018-01-07T13:09:44.210Z,121.07
2018-01-07T13:12:12.814Z,55.78
2018-01-07T13:14:40.522Z,64.95
2018-01-07T13:17:08.177Z,65.70
2018-01-07T13:19:36.725Z,78.55
2018-01-07T13:22:04.409Z,63.92
2018-01-07T13:24:32.055Z,63.97
2018-01-07T13:26:59.896Z,61.80
2018-01-07T13:29:27.616Z,78.80
2018-01-07T13:31:55.263Z,76.03
2018-01-07T13:34:23.050Z,100.57
2018-01-07T13:36:51.610Z,90.97
2018-01-07T13:39:19.237Z,74.45
2018-01-07T13:41:46.945Z,51.13
2018-01-07T13:44:14.574Z,35.30
2018-01-07T13:46:42.237Z,41.03
2018-01-07T13:49:10.917Z,36.85
2018-01-07T13:51:39.318Z,39.20
2018-01-07T13:54:07.228Z,34.45
2018-01-07T13:56:34.864Z,35.58
2018-01-07T13:59:02.545Z,35.22
2018-01-07T14:01:31.128Z,33.47
2018-01-07T14:03:59.996Z,31.80
2018-01-07T14:06:27.883Z,30.27
2018-01-07T14:08:55.992Z,27.13
2018-01-07T14:11:24.721Z,29.25
2018-01-07T14:13:54.066Z,33.95
2018-01-07T14:16:22.685Z,39.05
2018-01-07T14:18:50.812Z,30.77
2018-01-07T14:21:19.130Z,40.35
2018-01-07T14:23:47.259Z,31.42
2018-01-07T14:26:15.134Z,34.95
2018-01-07T14:28:43.830Z,40.55
2018-01-07T14:31:11.442Z,35.20
2018-01-07T14:33:39.364Z,44.35
2018-01-07T14:36:07.799Z,34.15
2018-01-07T14:38:35.425Z,33.33
2018-01-07T14:41:03.223Z,37.28
2018-01-07T14:43:30.907Z,32.38
2018-01-07T14:45:58.823Z,36.70
2018-01-07T14:48:26.841Z,32.92
2018-01-07T14:50:54.530Z,50.50
2018-01-07T14:53:22.153Z,40.80
2018-01-07T14:55:49.771Z,42.40
2018-01-07T14:58:17.419Z,43.13
2018-01-07T15:00:45.107Z,37.80
2018-01-07T15:03:12.735Z,47.15
2018-01-07T15:05:40.420Z,46.47
2018-01-07T15:08:08.034Z,49.92
2018-01-07T15:10:36.422Z,48.28
2018-01-07T15:13:04.800Z,48.67
2018-01-07T15:15:33.570Z,58.72
2018-01-07T15:18:01.974Z,50.30
2018-01-07T15:20:29.647Z,57.35
2018-01-07T15:22:58.030Z,39.65
2018-01-07T15:25:26.408Z,51.88
2018-01-07T15:27:54.066Z,49.08
2018-01-07T15:30:22.474Z,53.47
2018-01-07T15:32:50.078Z,46.80
2018-01-07T15:35:17.777Z,46.15
2018-01-07T15:37:46.899Z,58.50
2018-01-07T15:40:14.532Z,49.38
2018-01-07T15:42:42.155Z,51.22
2018-01-07T15:45:09.765Z,48.70
2018-01-07T15:47:37.395Z,58.17
2018-01-07T15:50:05.009Z,47.80
2018-01-07T15:52:32.663Z,47.97
2018-01-07T15:55:00.334Z,40.78
2018-01-07T15:57:27.956Z,47.17
2018-01-07T15:59:55.594Z,50.17
2018-01-07T16:02:23.346Z,41.15
2018-01-07T16:04:52.319Z,43.95
2018-01-07T16:07:20.167Z,49.58
2018-01-07T16:09:47.797Z,42.92
2018-01-07T16:12:16.208Z,39.22
2018-01-07T16:14:43.883Z,40.67
2018-01-07T16:17:11.492Z,43.80
2018-01-07T16:19:39.116Z,57.15
2018-01-07T16:22:08.079Z,38.83
2018-01-07T16:24:35.677Z,46.05
2018-01-07T16:27:03.449Z,48.10
2018-01-07T16:29:31.081Z,40.03
2018-01-07T16:31:59.748Z,44.25
2018-01-07T16:34:28.440Z,58.10
2018-01-07T16:36:57.198Z,45.97
2018-01-07T16:39:25.031Z,59.05
2018-01-07T16:41:52.809Z,43.03
2018-01-07T16:44:20.504Z,42.08
2018-01-07T16:46:48.154Z,45.92
2018-01-07T16:49:16.682Z,39.50
2018-01-07T16:51:44.956Z,39.08
2018-01-07T16:54:13.483Z,44.42
2018-01-07T16:56:41.905Z,42.30
2018-01-07T16:59:10.189Z,48.87
2018-01-07T17:01:38.473Z,38.80
2018-01-07T17:04:06.200Z,37.08
2018-01-07T17:06:35.044Z,36.28
2018-01-07T17:09:07.159Z,36.53
2018-01-07T17:11:38.903Z,27.02
2018-01-07T17:14:10.122Z,35.63
2018-01-07T17:16:40.234Z,37.83
2018-01-07T17:19:08.588Z,29.60
2018-01-07T17:21:36.709Z,36.20
2018-01-07T17:24:05.611Z,37.22
2018-01-07T17:26:34.437Z,31.25
2018-01-07T17:29:03.384Z,34.40
2018-01-07T17:31:31.320Z,34.75
2018-01-07T17:33:59.130Z,30.15
2018-01-07T17:36:27.095Z,32.05
2018-01-07T17:38:54.942Z,27.52
2018-01-07T17:41:23.463Z,34.92
2018-01-07T17:43:51.157Z,29.48
2018-01-07T17:46:18.848Z,31.52
2018-01-07T17:48:47.571Z,30.15
2018-01-07T17:51:17.193Z,27.80
2018-01-07T17:53:46.031Z,32.08
2018-01-07T17:56:15.552Z,31.85
2018-01-07T17:58:43.969Z,27.05
2018-01-07T18:01:12.070Z,36.17
2018-01-07T18:03:40.546Z,38.58
2018-01-07T18:06:08.616Z,38.35
2018-01-07T18:08:36.287Z,37.00
2018-01-07T18:11:04.015Z,36.10
2018-01-07T18:13:32.039Z,38.53
2018-01-07T18:15:59.765Z,38.10
2018-01-07T18:18:27.391Z,40.78
2018-01-07T18:20:55.246Z,41.40
2018-01-07T18:23:22.853Z,41.20
2018-01-07T18:25:51.547Z,46.13
2018-01-07T18:28:19.520Z,44.85
2018-01-07T18:30:47.236Z,44.20
2018-01-07T18:33:14.834Z,42.03
2018-01-07T18:35:42.640Z,43.03
2018-01-07T18:38:10.446Z,40.35
2018-01-07T18:40:38.049Z,39.08
2018-01-07T18:43:05.925Z,42.45
2018-01-07T18:45:33.619Z,46.88
2018-01-07T18:48:01.296Z,51.03
2018-01-07T18:50:28.985Z,48.63
2018-01-07T18:53:01.741Z,45.47
2018-01-07T18:55:30.449Z,46.63
2018-01-07T18:58:03.971Z,50.10
2018-01-07T19:00:31.959Z,45.63
2018-01-07T19:02:59.617Z,39.03
2018-01-07T19:05:27.220Z,45.78
2018-01-07T19:07:55.935Z,45.97
2018-01-07T19:10:26.286Z,44.92
2018-01-07T19:12:53.991Z,39.70
2018-01-07T19:15:22.770Z,41.75
2018-01-07T19:17:50.686Z,41.90
2018-01-07T19:20:18.512Z,38.10
2018-01-07T19:22:46.955Z,37.17
2018-01-07T19:25:14.629Z,37.08
2018-01-07T19:27:42.322Z,37.22
2018-01-07T19:30:10.488Z,34.95
2018-01-07T19:32:38.401Z,28.92
2018-01-07T19:35:06.049Z,24.90
2018-01-07T19:37:33.669Z,26.55
2018-01-07T19:40:02.611Z,30.65
2018-01-07T19:42:30.211Z,27.87
2018-01-07T19:44:58.591Z,29.33
2018-01-07T19:47:27.065Z,28.27
2018-01-07T19:49:56.018Z,27.58
2018-01-07T19:52:23.725Z,30.90
2018-01-07T19:54:52.602Z,29.12
2018-01-07T19:57:20.829Z,27.62
2018-01-07T19:59:48.528Z,26.10
2018-01-07T20:02:16.446Z,25.92
2018-01-07T20:04:44.105Z,27.08
2018-01-07T20:07:11.848Z,31.55
2018-01-07T20:09:39.504Z,27.60
2018-01-07T20:12:07.850Z,33.05
2018-01-07T20:14:35.572Z,29.08
2018-01-07T20:17:03.214Z,28.85
2018-01-07T20:19:30.992Z,33.20
2018-01-07T20:21:58.636Z,26.95
2018-01-07T20:24:27.939Z,36.88
2018-01-07T20:26:56.950Z,34.30
2018-01-07T20:29:24.581Z,37.08
2018-01-07T20:31:57.154Z,34.10
2018-01-07T20:34:24.830Z,32.53
2018-01-07T20:36:52.467Z,39.03
2018-01-07T20:39:20.061Z,34.97
2018-01-07T20:41:48.545Z,41.00
2018-01-07T20:44:16.157Z,47.70
2018-01-07T20:46:43.800Z,38.03
2018-01-07T20:49:11.491Z,38.80
2018-01-07T20:51:39.179Z,39.22
2018-01-07T20:54:06.847Z,38.58
2018-01-07T20:56:34.510Z,40.20
2018-01-07T20:59:02.154Z,44.28
2018-01-07T21:01:30.392Z,42.15
2018-01-07T21:03:58.558Z,41.58
2018-01-07T21:06:27.346Z,40.97
2018-01-07T21:08:55.344Z,48.78
2018-01-07T21:11:23.064Z,51.75
2018-01-07T21:13:51.222Z,51.85
2018-01-07T21:16:18.909Z,46.00
2018-01-07T21:18:46.545Z,50.40
2018-01-07T21:21:15.500Z,45.70
2018-01-07T21:23:43.493Z,57.38
2018-01-07T21:26:11.339Z,51.70
2018-01-07T21:28:39.076Z,49.35
2018-01-07T21:31:07.050Z,43.03
2018-01-07T21:33:35.015Z,45.70
2018-01-07T21:36:03.031Z,49.65
2018-01-07T21:38:30.876Z,54.58
2018-01-07T21:40:59.957Z,55.85
2018-01-07T21:43:27.944Z,50.10
2018-01-07T21:45:56.264Z,58.55
2018-01-07T21:48:24.580Z,63.55
2018-01-07T21:50:53.506Z,47.58
2018-01-07T21:53:26.697Z,49.50
2018-01-07T21:55:54.875Z,55.08
2018-01-07T21:58:23.342Z,53.25
2018-01-07T22:01:03.280Z,50.80
2018-01-07T22:03:42.878Z,57.42
2018-01-07T22:06:28.984Z,56.40
2018-01-07T22:11:47.993Z,61.47
2018-01-07T22:14:19.579Z,53.22
2018-01-07T22:16:48.526Z,51.13
2018-01-07T22:19:16.221Z,60.75
2018-01-07T22:21:43.918Z,54.35
2018-01-07T22:24:11.537Z,54.08
2018-01-07T22:26:41.204Z,62.15
2018-01-07T22:29:10.235Z,54.85
2018-01-07T22:31:38.254Z,52.10
2018-01-07T22:34:05.926Z,56.42
2018-01-07T22:36:33.896Z,56.70
2018-01-07T22:39:01.992Z,57.65
2018-01-07T22:41:33.459Z,52.55
2018-01-07T22:44:03.045Z,52.83
2018-01-07T22:46:30.813Z,54.70
2018-01-07T22:48:59.292Z,43.50
2018-01-07T22:51:26.929Z,59.90
2018-01-07T22:53:55.594Z,54.72
2018-01-07T22:56:24.222Z,54.55
2018-01-07T22:58:52.661Z,51.25
2018-01-07T23:01:21.059Z,61.37
2018-01-07T23:03:49.786Z,60.95
2018-01-07T23:06:17.755Z,58.33
2018-01-07T23:08:45.422Z,50.92
2018-01-07T23:11:13.137Z,56.37
2018-01-07T23:13:41.833Z,59.22
2018-01-07T23:16:09.589Z,52.53
2018-01-07T23:18:39.081Z,48.53
2018-01-07T23:21:06.728Z,52.67
2018-01-07T23:23:34.554Z,47.53
2018-01-07T23:26:02.199Z,59.28
2018-01-07T23:28:30.048Z,57.83
2018-01-07T23:30:57.686Z,59.15
2018-01-07T23:33:25.298Z,56.22
2018-01-07T23:35:52.963Z,57.80
2018-01-07T23:38:21.428Z,54.85
2018-01-07T23:40:49.067Z,52.60
2018-01-07T23:43:16.704Z,49.42
2018-01-07T23:45:44.370Z,55.85
2018-01-07T23:48:12.764Z,57.55
2018-01-07T23:50:40.393Z,60.70
2018-01-07T23:53:08.008Z,51.67
2018-01-07T23:55:35.642Z,56.25
2018-01-07T23:58:03.212Z,49.33
